createdAt,value
2019-03-05T00:00:58.096Z,89.4
2019-03-05T00:01:58.810Z,87.1
2019-03-05T00:02:59.516Z,85.2
2019-03-05T00:04:00.222Z,83.9
2019-03-05T00:05:00.933Z,81.9
2019-03-05T00:06:02.087Z,81.1
2019-03-05T00:07:02.788Z,78.9
2019-03-05T00:08:03.495Z,78.4
2019-03-05T00:09:04.201Z,76.9
2019-03-05T00:10:05.488Z,76.5
2019-03-05T00:11:06.203Z,74.8
2019-03-05T00:12:06.918Z,74.0
2019-03-05T00:13:08.204Z,74.4
2019-03-05T00:14:08.966Z,75.2
2019-03-05T00:15:09.670Z,75.2
2019-03-05T00:16:10.375Z,74.0
2019-03-05T00:17:11.077Z,73.6
2019-03-05T00:18:11.783Z,73.8
2019-03-05T00:19:12.504Z,72.9
2019-03-05T00:20:13.210Z,73.9
2019-03-05T00:21:14.165Z,73.8
2019-03-05T00:22:14.998Z,72.9
2019-03-05T00:23:15.694Z,73.4
2019-03-05T00:24:16.422Z,72.4
2019-03-05T00:25:17.139Z,72.2
2019-03-05T00:26:17.855Z,72.0
2019-03-05T00:27:18.615Z,73.4
2019-03-05T00:28:19.333Z,72.1
2019-03-05T00:29:20.045Z,72.2
2019-03-05T00:30:20.767Z,71.8
2019-03-05T00:31:21.479Z,71.2
2019-03-05T00:32:22.441Z,69.8
2019-03-05T00:33:23.171Z,68.1
2019-03-05T00:34:23.884Z,67.7
2019-03-05T00:35:24.585Z,66.7
2019-03-05T00:36:25.301Z,66.9
2019-03-05T00:37:26.006Z,65.9
2019-03-05T00:38:26.843Z,65.0
2019-03-05T00:39:27.564Z,65.4
2019-03-05T00:40:28.261Z,64.1
2019-03-05T00:41:28.971Z,62.8
2019-03-05T00:42:29.683Z,61.7
2019-03-05T00:43:30.399Z,61.3
2019-03-05T00:44:31.110Z,61.0
2019-03-05T00:45:31.827Z,60.2
2019-03-05T00:46:32.527Z,59.6
2019-03-05T00:47:33.490Z,59.2
2019-03-05T00:48:34.204Z,62.1
2019-03-05T00:49:34.922Z,63.3
2019-03-05T00:50:35.636Z,63.8
2019-03-05T00:51:36.345Z,63.2
2019-03-05T00:52:37.051Z,67.1
2019-03-05T00:53:37.763Z,70.4
2019-03-05T00:54:38.720Z,67.5
2019-03-05T00:55:39.436Z,64.9
2019-03-05T00:56:40.148Z,67.0
2019-03-05T00:57:41.101Z,65.4
2019-03-05T00:58:41.799Z,65.2
2019-03-05T00:59:42.497Z,63.1
2019-03-05T01:00:43.212Z,61.6
2019-03-05T01:01:46.529Z,60.0
2019-03-05T01:02:44.718Z,59.3
2019-03-05T01:03:45.362Z,59.0
2019-03-05T01:04:46.058Z,60.1
2019-03-05T01:05:46.758Z,59.8
2019-03-05T01:06:47.720Z,60.2
2019-03-05T01:07:48.520Z,59.6
2019-03-05T01:08:49.238Z,60.0
2019-03-05T01:09:49.944Z,59.2
2019-03-05T01:10:50.639Z,60.7
2019-03-05T01:11:51.361Z,60.3
2019-03-05T01:12:52.062Z,59.9
2019-03-05T01:13:52.766Z,60.9
2019-03-05T01:14:53.479Z,59.1
2019-03-05T01:15:54.202Z,58.1
2019-03-05T01:16:54.931Z,59.0
2019-03-05T01:17:55.628Z,59.8
2019-03-05T01:18:56.385Z,59.1
2019-03-05T01:19:57.096Z,59.8
2019-03-05T01:20:57.802Z,59.1
2019-03-05T01:21:58.516Z,57.8
2019-03-05T01:22:59.226Z,59.5
2019-03-05T01:23:59.927Z,60.0
2019-03-05T01:25:00.645Z,60.7
2019-03-05T01:26:01.341Z,61.0
2019-03-05T01:27:02.050Z,61.0
2019-03-05T01:28:02.759Z,59.7
2019-03-05T01:29:03.520Z,60.1
2019-03-05T01:30:04.462Z,60.6
2019-03-05T01:31:05.178Z,60.7
2019-03-05T01:32:05.904Z,65.3
2019-03-05T01:33:06.628Z,67.4
2019-03-05T01:34:07.346Z,70.2
2019-03-05T01:35:08.055Z,71.2
2019-03-05T01:36:08.745Z,76.1
2019-03-05T01:37:09.448Z,75.5
2019-03-05T01:38:10.148Z,76.8
2019-03-05T01:39:10.851Z,80.2
2019-03-05T01:40:11.548Z,79.3
2019-03-05T01:41:12.260Z,79.5
2019-03-05T01:42:12.985Z,78.8
2019-03-05T01:43:13.674Z,74.3
2019-03-05T01:44:14.381Z,72.3
2019-03-05T01:45:15.139Z,74.2
2019-03-05T01:46:15.854Z,71.6
2019-03-05T01:47:16.566Z,72.1
2019-03-05T01:48:17.274Z,75.4
2019-03-05T01:49:17.989Z,75.3
2019-03-05T01:50:18.820Z,78.0
2019-03-05T01:51:19.511Z,76.8
2019-03-05T01:52:20.213Z,78.4
2019-03-05T01:53:20.916Z,77.2
2019-03-05T01:54:21.647Z,77.0
2019-03-05T01:55:22.354Z,74.8
2019-03-05T01:56:23.049Z,77.0
2019-03-05T01:57:23.756Z,76.0
2019-03-05T01:58:24.447Z,74.0
2019-03-05T01:59:25.401Z,71.3
2019-03-05T02:00:26.110Z,70.8
2019-03-05T02:01:26.831Z,75.9
2019-03-05T02:02:27.535Z,74.0
2019-03-05T02:03:28.223Z,74.1
2019-03-05T02:04:29.163Z,76.0
2019-03-05T02:05:29.874Z,75.4
2019-03-05T02:06:30.570Z,74.9
2019-03-05T02:07:31.282Z,75.9
2019-03-05T02:08:32.255Z,75.4
2019-03-05T02:09:32.966Z,76.9
2019-03-05T02:10:33.681Z,74.5
2019-03-05T02:11:34.389Z,78.1
2019-03-05T02:12:35.143Z,80.6
2019-03-05T02:13:35.848Z,79.1
2019-03-05T02:14:36.548Z,81.2
2019-03-05T02:15:37.357Z,79.3
2019-03-05T02:16:38.064Z,77.5
2019-03-05T02:17:38.804Z,76.5
2019-03-05T02:18:39.503Z,74.0
2019-03-05T02:19:40.203Z,81.6
2019-03-05T02:20:40.908Z,80.7
2019-03-05T02:21:41.620Z,81.5
2019-03-05T02:22:42.310Z,82.5
2019-03-05T02:23:43.113Z,81.5
2019-03-05T02:24:43.829Z,87.3
2019-03-05T02:25:44.532Z,86.8
2019-03-05T02:26:45.228Z,86.8
2019-03-05T02:27:45.940Z,83.6
2019-03-05T02:28:46.657Z,85.0
2019-03-05T02:29:47.347Z,90.8
2019-03-05T02:30:48.062Z,87.5
2019-03-05T02:31:48.790Z,90.3
2019-03-05T02:32:49.549Z,87.5
2019-03-05T02:33:50.192Z,89.2
2019-03-05T02:34:50.896Z,87.1
2019-03-05T02:35:51.608Z,89.7
2019-03-05T02:36:52.309Z,91.7
2019-03-05T02:37:53.023Z,100.0
2019-03-05T02:38:53.811Z,100.0
2019-03-05T02:39:54.434Z,97.2
2019-03-05T02:40:55.140Z,100.0
2019-03-05T02:41:55.840Z,99.0
2019-03-05T02:42:56.537Z,94.4
2019-03-05T02:43:57.258Z,94.6
2019-03-05T02:44:58.009Z,93.5
2019-03-05T02:45:58.715Z,97.2
2019-03-05T02:46:59.429Z,97.9
2019-03-05T02:48:00.135Z,96.7
2019-03-05T02:49:00.844Z,94.7
2019-03-05T02:50:01.555Z,100.0
2019-03-05T02:51:02.269Z,100.0
2019-03-05T02:52:02.977Z,100.0
2019-03-05T02:53:03.926Z,97.7
2019-03-05T02:54:04.628Z,94.2
2019-03-05T02:55:05.501Z,96.1
2019-03-05T02:56:06.043Z,100.0
2019-03-05T02:57:06.749Z,100.0
2019-03-05T02:58:07.447Z,100.0
2019-03-05T02:59:08.154Z,100.0
2019-03-05T03:00:08.867Z,100.0
2019-03-05T03:01:09.614Z,100.0
2019-03-05T03:02:10.330Z,100.0
2019-03-05T03:03:11.046Z,100.0
2019-03-05T03:04:11.749Z,100.0
2019-03-05T03:05:12.451Z,100.0
2019-03-05T03:06:13.158Z,100.0
2019-03-05T03:07:14.127Z,100.0
2019-03-05T03:08:14.835Z,100.0
2019-03-05T03:09:15.560Z,100.0
2019-03-05T03:10:16.268Z,100.0
2019-03-05T03:11:16.961Z,100.0
2019-03-05T03:12:17.777Z,100.0
2019-03-05T03:13:18.488Z,100.0
2019-03-05T03:14:19.192Z,100.0
2019-03-05T03:15:19.910Z,100.0
2019-03-05T03:16:20.612Z,100.0
2019-03-05T03:17:21.309Z,100.0
2019-03-05T03:18:22.021Z,100.0
2019-03-05T03:19:22.732Z,100.0
2019-03-05T03:20:23.435Z,100.0
2019-03-05T03:21:24.150Z,100.0
2019-03-05T03:22:24.947Z,100.0
2019-03-05T03:23:25.660Z,100.0
2019-03-05T03:24:26.371Z,100.0
2019-03-05T03:25:27.072Z,100.0
2019-03-05T03:26:27.776Z,100.0
2019-03-05T03:27:28.494Z,100.0
2019-03-05T03:28:29.215Z,100.0
2019-03-05T03:29:29.917Z,100.0
2019-03-05T03:30:30.612Z,100.0
2019-03-05T03:31:31.313Z,100.0
2019-03-05T03:32:32.022Z,100.0
2019-03-05T03:33:32.736Z,100.0
2019-03-05T03:34:33.443Z,100.0
2019-03-05T03:35:34.148Z,100.0
2019-03-05T03:36:34.863Z,100.0
2019-03-05T03:37:35.680Z,100.0
2019-03-05T03:38:36.394Z,100.0
2019-03-05T03:39:37.111Z,100.0
2019-03-05T03:40:37.816Z,100.0
2019-03-05T03:41:38.511Z,100.0
2019-03-05T03:42:39.215Z,100.0
2019-03-05T03:43:39.976Z,100.0
2019-03-05T03:44:40.944Z,100.0
2019-03-05T03:45:41.656Z,100.0
2019-03-05T03:46:42.364Z,100.0
2019-03-05T03:47:43.074Z,100.0
2019-03-05T03:48:43.837Z,100.0
2019-03-05T03:49:44.533Z,100.0
2019-03-05T03:50:45.251Z,100.0
2019-03-05T03:51:45.958Z,100.0
2019-03-05T03:52:46.673Z,100.0
2019-03-05T03:53:47.380Z,100.0
2019-03-05T03:54:48.088Z,100.0
2019-03-05T03:55:48.793Z,100.0
2019-03-05T03:56:49.501Z,100.0
2019-03-05T03:57:50.213Z,100.0
2019-03-05T03:58:50.944Z,100.0
2019-03-05T03:59:51.634Z,100.0
2019-03-05T04:00:52.353Z,100.0
2019-03-05T04:01:53.057Z,100.0
2019-03-05T04:02:53.764Z,100.0
2019-03-05T04:03:54.463Z,100.0
2019-03-05T04:04:55.171Z,100.0
2019-03-05T04:05:55.892Z,100.0
2019-03-05T04:06:56.584Z,100.0
2019-03-05T04:07:57.296Z,100.0
2019-03-05T04:08:57.993Z,100.0
2019-03-05T04:09:58.715Z,100.0
2019-03-05T04:10:59.422Z,100.0
2019-03-05T04:12:00.123Z,100.0
2019-03-05T04:13:00.838Z,100.0
2019-03-05T04:14:01.844Z,100.0
2019-03-05T04:15:02.918Z,100.0
2019-03-05T04:16:03.623Z,100.0
2019-03-05T04:17:04.336Z,100.0
2019-03-05T04:18:05.043Z,100.0
2019-03-05T04:19:05.758Z,100.0
2019-03-05T04:20:06.932Z,100.0
2019-03-05T04:21:07.695Z,100.0
2019-03-05T04:22:08.829Z,100.0
2019-03-05T04:23:09.919Z,100.0
2019-03-05T04:24:10.606Z,100.0
2019-03-05T04:25:11.303Z,100.0
2019-03-05T04:26:12.010Z,100.0
2019-03-05T04:27:12.714Z,100.0
2019-03-05T04:28:13.462Z,100.0
2019-03-05T04:29:14.190Z,100.0
2019-03-05T04:30:14.873Z,100.0
2019-03-05T04:31:15.587Z,100.0
2019-03-05T04:32:16.297Z,100.0
2019-03-05T04:33:17.001Z,100.0
2019-03-05T04:34:17.859Z,100.0
2019-03-05T04:35:18.569Z,100.0
2019-03-05T04:36:19.262Z,100.0
2019-03-05T04:37:19.962Z,100.0
2019-03-05T04:38:20.663Z,100.0
2019-03-05T04:39:21.375Z,100.0
2019-03-05T04:40:22.314Z,100.0
2019-03-05T04:41:23.017Z,100.0
2019-03-05T04:42:23.708Z,100.0
2019-03-05T04:43:24.419Z,100.0
2019-03-05T04:44:25.129Z,100.0
2019-03-05T04:45:25.833Z,100.0
2019-03-05T04:46:26.542Z,100.0
2019-03-05T04:47:27.242Z,100.0
2019-03-05T04:48:27.944Z,100.0
2019-03-05T04:49:28.651Z,100.0
2019-03-05T04:50:29.400Z,100.0
2019-03-05T04:51:30.145Z,100.0
2019-03-05T04:52:31.364Z,100.0
2019-03-05T04:53:32.164Z,100.0
2019-03-05T04:54:33.140Z,100.0
2019-03-05T04:55:34.354Z,100.0
2019-03-05T04:56:35.781Z,100.0
2019-03-05T04:57:37.954Z,100.0
2019-03-05T04:58:38.718Z,100.0
2019-03-05T04:59:39.911Z,100.0
2019-03-05T05:00:40.532Z,100.0
2019-03-05T05:01:41.246Z,100.0
2019-03-05T05:02:41.961Z,100.0
2019-03-05T05:03:42.670Z,100.0
2019-03-05T05:04:43.395Z,100.0
2019-03-05T05:05:44.100Z,100.0
2019-03-05T05:06:44.802Z,100.0
2019-03-05T05:07:45.496Z,100.0
2019-03-05T05:08:46.199Z,100.0
2019-03-05T05:09:46.922Z,100.0
2019-03-05T05:10:47.632Z,100.0
2019-03-05T05:11:48.350Z,100.0
2019-03-05T05:12:49.319Z,100.0
2019-03-05T05:13:50.005Z,100.0
2019-03-05T05:14:50.714Z,100.0
2019-03-05T05:15:51.415Z,100.0
2019-03-05T05:16:52.119Z,100.0
2019-03-05T05:17:53.082Z,100.0
2019-03-05T05:18:53.794Z,100.0
2019-03-05T05:19:54.518Z,100.0
2019-03-05T05:20:55.212Z,100.0
2019-03-05T05:21:56.160Z,100.0
2019-03-05T05:22:56.908Z,100.0
2019-03-05T05:23:57.612Z,100.0
2019-03-05T05:24:58.330Z,100.0
2019-03-05T05:25:59.024Z,100.0
2019-03-05T05:26:59.729Z,100.0
2019-03-05T05:28:00.591Z,100.0
2019-03-05T05:29:01.300Z,100.0
2019-03-05T05:30:02.011Z,100.0
2019-03-05T05:31:02.724Z,100.0
2019-03-05T05:32:03.689Z,100.0
2019-03-05T05:33:04.446Z,100.0
2019-03-05T05:34:05.403Z,100.0
2019-03-05T05:35:06.142Z,100.0
2019-03-05T05:36:06.847Z,100.0
2019-03-05T05:37:07.552Z,100.0
2019-03-05T05:38:08.270Z,100.0
2019-03-05T05:39:08.966Z,100.0
2019-03-05T05:40:09.662Z,100.0
2019-03-05T05:41:10.369Z,100.0
2019-03-05T05:42:11.084Z,100.0
2019-03-05T05:43:11.795Z,100.0
2019-03-05T05:44:12.918Z,100.0
2019-03-05T05:45:13.558Z,100.0
2019-03-05T05:46:14.256Z,100.0
2019-03-05T05:47:14.976Z,100.0
2019-03-05T05:48:15.690Z,100.0
2019-03-05T05:49:16.411Z,100.0
2019-03-05T05:50:17.105Z,100.0
2019-03-05T05:51:17.795Z,100.0
2019-03-05T05:52:18.489Z,100.0
2019-03-05T05:53:19.184Z,100.0
2019-03-05T05:54:19.894Z,100.0
2019-03-05T05:55:20.606Z,100.0
2019-03-05T05:56:21.384Z,100.0
2019-03-05T05:57:22.021Z,100.0
2019-03-05T05:58:22.965Z,100.0
2019-03-05T05:59:23.683Z,100.0
2019-03-05T06:00:24.642Z,100.0
2019-03-05T06:01:25.357Z,100.0
2019-03-05T06:02:26.065Z,100.0
2019-03-05T06:03:26.786Z,100.0
2019-03-05T06:04:27.491Z,100.0
2019-03-05T06:05:28.194Z,100.0
2019-03-05T06:06:28.920Z,100.0
2019-03-05T06:07:29.625Z,100.0
2019-03-05T06:08:30.336Z,100.0
2019-03-05T06:09:31.040Z,100.0
2019-03-05T06:10:31.767Z,100.0
2019-03-05T06:11:32.474Z,100.0
2019-03-05T06:12:33.193Z,100.0
2019-03-05T06:13:33.893Z,100.0
2019-03-05T06:14:34.611Z,100.0
2019-03-05T06:15:35.329Z,100.0
2019-03-05T06:16:36.041Z,100.0
2019-03-05T06:17:36.762Z,100.0
2019-03-05T06:18:37.475Z,100.0
2019-03-05T06:19:38.178Z,100.0
2019-03-05T06:20:38.899Z,100.0
2019-03-05T06:21:39.605Z,100.0
2019-03-05T06:22:40.323Z,100.0
2019-03-05T06:23:41.029Z,100.0
2019-03-05T06:24:41.739Z,100.0
2019-03-05T06:25:42.487Z,100.0
2019-03-05T06:26:43.180Z,100.0
2019-03-05T06:27:43.896Z,100.0
2019-03-05T06:28:44.604Z,100.0
2019-03-05T06:29:45.314Z,100.0
2019-03-05T06:30:46.050Z,100.0
2019-03-05T06:31:46.764Z,100.0
2019-03-05T06:32:47.483Z,100.0
2019-03-05T06:33:48.194Z,100.0
2019-03-05T06:34:48.906Z,100.0
2019-03-05T06:35:49.674Z,100.0
2019-03-05T06:36:50.399Z,100.0
2019-03-05T06:37:51.119Z,100.0
2019-03-05T06:38:51.826Z,100.0
2019-03-05T06:39:52.538Z,100.0
2019-03-05T06:40:53.344Z,100.0
2019-03-05T06:41:54.068Z,100.0
2019-03-05T06:42:54.790Z,100.0
2019-03-05T06:43:55.491Z,100.0
2019-03-05T06:44:56.201Z,100.0
2019-03-05T06:45:56.925Z,100.0
2019-03-05T06:46:57.631Z,100.0
2019-03-05T06:47:58.339Z,100.0
2019-03-05T06:48:59.051Z,100.0
2019-03-05T06:49:59.758Z,100.0
2019-03-05T06:51:00.477Z,100.0
2019-03-05T06:52:01.184Z,100.0
2019-03-05T06:53:01.905Z,100.0
2019-03-05T06:54:02.613Z,100.0
2019-03-05T06:55:03.567Z,100.0
2019-03-05T06:56:04.271Z,100.0
2019-03-05T06:57:05.326Z,100.0
2019-03-05T06:58:06.435Z,100.0
2019-03-05T06:59:07.142Z,100.0
2019-03-05T07:00:07.847Z,100.0
2019-03-05T07:01:08.565Z,100.0
2019-03-05T07:02:09.287Z,100.0
2019-03-05T07:03:09.994Z,100.0
2019-03-05T07:04:10.706Z,100.0
2019-03-05T07:05:11.421Z,100.0
2019-03-05T07:06:12.131Z,100.0
2019-03-05T07:07:12.859Z,100.0
2019-03-05T07:08:13.584Z,100.0
2019-03-05T07:09:14.299Z,100.0
2019-03-05T07:10:15.072Z,100.0
2019-03-05T07:11:15.783Z,100.0
2019-03-05T07:12:16.831Z,100.0
2019-03-05T07:13:17.542Z,100.0
2019-03-05T07:14:18.957Z,100.0
2019-03-05T07:15:20.320Z,100.0
2019-03-05T07:16:21.747Z,100.0
2019-03-05T07:17:23.050Z,100.0
2019-03-05T07:18:23.900Z,100.0
2019-03-05T07:19:24.620Z,100.0
2019-03-05T07:20:25.756Z,100.0
2019-03-05T07:21:26.623Z,100.0
2019-03-05T07:22:27.413Z,100.0
2019-03-05T07:23:28.046Z,100.0
2019-03-05T07:24:28.761Z,100.0
2019-03-05T07:25:29.473Z,100.0
2019-03-05T07:26:30.185Z,100.0
2019-03-05T07:27:30.906Z,100.0
2019-03-05T07:28:31.619Z,100.0
2019-03-05T07:29:32.345Z,100.0
2019-03-05T07:30:33.085Z,100.0
2019-03-05T07:31:33.883Z,100.0
2019-03-05T07:32:34.595Z,100.0
2019-03-05T07:33:35.305Z,100.0
2019-03-05T07:34:36.002Z,100.0
2019-03-05T07:35:36.708Z,100.0
2019-03-05T07:36:37.523Z,100.0
2019-03-05T07:37:38.239Z,100.0
2019-03-05T07:38:38.956Z,100.0
2019-03-05T07:39:39.675Z,100.0
2019-03-05T07:40:40.397Z,100.0
2019-03-05T07:41:41.152Z,100.0
2019-03-05T07:42:41.862Z,100.0
2019-03-05T07:43:42.573Z,100.0
2019-03-05T07:44:43.749Z,100.0
2019-03-05T07:45:44.811Z,100.0
2019-03-05T07:46:45.667Z,100.0
2019-03-05T07:47:46.379Z,100.0
2019-03-05T07:48:47.081Z,100.0
2019-03-05T07:49:47.794Z,100.0
2019-03-05T07:50:48.513Z,100.0
2019-03-05T07:51:49.315Z,100.0
2019-03-05T07:52:50.013Z,100.0
2019-03-05T07:53:50.709Z,100.0
2019-03-05T07:54:52.475Z,100.0
2019-03-05T07:55:52.148Z,100.0
2019-03-05T07:56:52.866Z,100.0
2019-03-05T07:57:53.581Z,100.0
2019-03-05T07:58:54.342Z,100.0
2019-03-05T07:59:55.055Z,100.0
2019-03-05T08:00:55.761Z,100.0
2019-03-05T08:01:56.480Z,100.0
2019-03-05T08:02:57.197Z,100.0
2019-03-05T08:03:57.905Z,100.0
2019-03-05T08:04:58.633Z,100.0
2019-03-05T08:05:59.362Z,100.0
2019-03-05T08:07:00.336Z,100.0
2019-03-05T08:08:01.044Z,100.0
2019-03-05T08:09:01.754Z,100.0
2019-03-05T08:10:02.665Z,100.0
2019-03-05T08:11:03.402Z,100.0
2019-03-05T08:12:04.117Z,100.0
2019-03-05T08:13:04.822Z,100.0
2019-03-05T08:14:05.535Z,100.0
2019-03-05T08:15:06.294Z,100.0
2019-03-05T08:16:07.001Z,100.0
2019-03-05T08:17:07.710Z,100.0
2019-03-05T08:18:08.415Z,100.0
2019-03-05T08:19:09.129Z,100.0
2019-03-05T08:20:09.858Z,100.0
2019-03-05T08:21:10.568Z,100.0
2019-03-05T08:22:11.287Z,100.0
2019-03-05T08:23:11.989Z,100.0
2019-03-05T08:24:12.710Z,100.0
2019-03-05T08:25:13.514Z,100.0
2019-03-05T08:26:14.227Z,100.0
2019-03-05T08:27:14.951Z,100.0
2019-03-05T08:28:15.636Z,100.0
2019-03-05T08:29:16.344Z,100.0
2019-03-05T08:30:17.161Z,100.0
2019-03-05T08:31:17.906Z,100.0
2019-03-05T08:32:18.682Z,100.0
2019-03-05T08:33:19.326Z,100.0
2019-03-05T08:34:20.039Z,100.0
2019-03-05T08:35:20.861Z,100.0
2019-03-05T08:36:21.570Z,100.0
2019-03-05T08:37:22.285Z,100.0
2019-03-05T08:38:23.011Z,100.0
2019-03-05T08:39:23.716Z,100.0
2019-03-05T08:40:24.443Z,100.0
2019-03-05T08:41:25.187Z,100.0
2019-03-05T08:42:25.925Z,100.0
2019-03-05T08:43:26.622Z,100.0
2019-03-05T08:44:27.339Z,100.0
2019-03-05T08:46:31.729Z,100.0
2019-03-05T08:47:32.710Z,100.0
2019-03-05T08:48:33.497Z,100.0
2019-03-05T08:49:34.946Z,100.0
2019-03-05T08:50:35.653Z,100.0
2019-03-05T08:51:36.397Z,100.0
2019-03-05T08:52:37.107Z,100.0
2019-03-05T08:53:48.992Z,100.0
2019-03-05T08:54:38.549Z,100.0
2019-03-05T08:55:39.257Z,100.0
2019-03-05T08:56:39.964Z,100.0
2019-03-05T08:57:40.682Z,100.0
2019-03-05T08:58:41.391Z,100.0
2019-03-05T08:59:42.092Z,100.0
2019-03-05T09:00:42.800Z,100.0
2019-03-05T09:01:43.513Z,100.0
2019-03-05T09:02:48.494Z,100.0
2019-03-05T09:03:44.927Z,100.0
2019-03-05T09:04:45.640Z,100.0
2019-03-05T09:05:46.350Z,100.0
2019-03-05T09:06:47.063Z,100.0
2019-03-05T09:07:47.774Z,100.0
2019-03-05T09:08:48.488Z,100.0
2019-03-05T09:09:49.257Z,100.0
2019-03-05T09:10:49.973Z,100.0
2019-03-05T09:11:50.688Z,100.0
2019-03-05T09:12:51.398Z,100.0
2019-03-05T09:13:52.094Z,100.0
2019-03-05T09:14:52.797Z,100.0
2019-03-05T09:15:53.529Z,100.0
2019-03-05T09:16:54.259Z,100.0
2019-03-05T09:17:54.970Z,100.0
2019-03-05T09:18:55.694Z,100.0
2019-03-05T09:19:56.408Z,100.0
2019-03-05T09:20:57.124Z,100.0
2019-03-05T09:21:57.822Z,100.0
2019-03-05T09:22:58.552Z,100.0
2019-03-05T09:23:59.285Z,100.0
2019-03-05T09:25:00.115Z,100.0
2019-03-05T09:26:00.832Z,100.0
2019-03-05T09:27:01.544Z,100.0
2019-03-05T09:28:02.256Z,100.0
2019-03-05T09:29:02.967Z,100.0
2019-03-05T09:30:03.681Z,100.0
2019-03-05T09:31:04.442Z,100.0
2019-03-05T09:32:05.164Z,100.0
2019-03-05T09:33:05.885Z,100.0
2019-03-05T09:34:06.610Z,100.0
2019-03-05T09:35:07.565Z,100.0
2019-03-05T09:36:08.428Z,100.0
2019-03-05T09:37:09.144Z,100.0
2019-03-05T09:38:09.865Z,100.0
2019-03-05T09:39:10.631Z,100.0
2019-03-05T09:40:11.351Z,100.0
2019-03-05T09:41:12.066Z,100.0
2019-03-05T09:42:12.771Z,100.0
2019-03-05T09:43:13.758Z,100.0
2019-03-05T09:44:14.455Z,100.0
2019-03-05T09:45:15.169Z,100.0
2019-03-05T09:46:15.894Z,100.0
2019-03-05T09:47:16.599Z,100.0
2019-03-05T09:48:17.306Z,100.0
2019-03-05T09:49:18.030Z,100.0
2019-03-05T09:50:18.737Z,100.0
2019-03-05T09:51:19.444Z,100.0
2019-03-05T09:52:20.157Z,100.0
2019-03-05T09:53:20.878Z,100.0
2019-03-05T09:54:21.586Z,100.0
2019-03-05T09:55:22.304Z,100.0
2019-03-05T09:56:23.323Z,100.0
2019-03-05T09:57:24.030Z,100.0
2019-03-05T09:58:25.810Z,100.0
2019-03-05T09:59:26.522Z,100.0
2019-03-05T10:00:27.223Z,100.0
2019-03-05T10:01:27.941Z,100.0
2019-03-05T10:02:28.658Z,98.4
2019-03-05T10:03:29.374Z,100.0
2019-03-05T10:04:30.088Z,96.6
2019-03-05T10:05:30.792Z,96.1
2019-03-05T10:06:31.504Z,97.3
2019-03-05T10:07:32.244Z,92.5
2019-03-05T10:08:33.228Z,89.2
2019-03-05T10:09:33.917Z,90.7
2019-03-05T10:10:34.636Z,90.6
2019-03-05T10:11:35.345Z,92.8
2019-03-05T10:12:36.073Z,90.3
2019-03-05T10:13:36.772Z,87.7
2019-03-05T10:14:37.495Z,84.6
2019-03-05T10:15:38.207Z,84.6
2019-03-05T10:16:38.953Z,84.2
2019-03-05T10:17:39.669Z,87.7
2019-03-05T10:18:40.482Z,83.0
2019-03-05T10:19:41.191Z,88.2
2019-03-05T10:20:41.909Z,83.7
2019-03-05T10:21:46.169Z,83.4
2019-03-05T10:22:43.341Z,88.1
2019-03-05T10:23:44.057Z,95.6
2019-03-05T10:24:44.768Z,95.4
2019-03-05T10:25:45.488Z,94.7
2019-03-05T10:26:46.447Z,96.6
2019-03-05T10:27:47.169Z,90.9
2019-03-05T10:28:47.872Z,87.7
2019-03-05T10:29:49.248Z,92.7
2019-03-05T10:30:49.999Z,97.9
2019-03-05T10:31:50.805Z,94.6
2019-03-05T10:32:51.880Z,93.7
2019-03-05T10:33:52.602Z,100.0
2019-03-05T10:34:53.323Z,99.4
2019-03-05T10:35:54.045Z,100.0
2019-03-05T10:36:54.760Z,100.0
2019-03-05T10:37:55.479Z,100.0
2019-03-05T10:38:57.668Z,100.0
2019-03-05T10:39:57.001Z,100.0
2019-03-05T10:40:57.710Z,100.0
2019-03-05T10:41:58.433Z,100.0
2019-03-05T10:43:08.054Z,100.0
2019-03-05T10:43:59.868Z,100.0
2019-03-05T10:45:00.632Z,100.0
2019-03-05T10:46:01.362Z,100.0
2019-03-05T10:47:02.091Z,100.0
2019-03-05T10:48:02.809Z,100.0
2019-03-05T10:49:03.507Z,100.0
2019-03-05T10:50:14.822Z,100.0
2019-03-05T10:51:04.929Z,100.0
2019-03-05T10:52:05.637Z,100.0
2019-03-05T10:53:06.361Z,100.0
2019-03-05T10:54:07.059Z,100.0
2019-03-05T10:55:07.768Z,100.0
2019-03-05T10:56:08.765Z,100.0
2019-03-05T10:57:09.453Z,100.0
2019-03-05T10:58:10.167Z,100.0
2019-03-05T10:59:10.914Z,100.0
2019-03-05T11:00:11.629Z,100.0
2019-03-05T11:01:12.342Z,100.0
2019-03-05T11:02:13.051Z,100.0
2019-03-05T11:03:13.767Z,100.0
2019-03-05T11:04:14.466Z,100.0
2019-03-05T11:05:15.178Z,100.0
2019-03-05T11:06:16.158Z,100.0
2019-03-05T11:07:16.879Z,100.0
2019-03-05T11:08:17.576Z,100.0
2019-03-05T11:09:18.275Z,100.0
2019-03-05T11:10:18.999Z,100.0
2019-03-05T11:11:19.721Z,100.0
2019-03-05T11:12:20.460Z,100.0
2019-03-05T11:13:21.171Z,100.0
2019-03-05T11:14:22.135Z,100.0
2019-03-05T11:15:22.854Z,100.0
2019-03-05T11:16:30.718Z,100.0
2019-03-05T11:17:24.294Z,100.0
2019-03-05T11:18:29.406Z,100.0
2019-03-05T11:19:25.735Z,100.0
2019-03-05T11:20:26.488Z,100.0
2019-03-05T11:21:27.191Z,100.0
2019-03-05T11:22:27.927Z,100.0
2019-03-05T11:23:28.638Z,100.0
2019-03-05T11:24:29.344Z,100.0
2019-03-05T11:25:30.059Z,100.0
2019-03-05T11:26:30.760Z,100.0
2019-03-05T11:27:31.475Z,100.0
2019-03-05T11:28:32.188Z,100.0
2019-03-05T11:29:32.903Z,98.4
2019-03-05T11:30:36.455Z,98.7
2019-03-05T11:31:34.348Z,96.6
2019-03-05T11:32:35.068Z,100.0
2019-03-05T11:33:35.792Z,100.0
2019-03-05T11:34:36.493Z,100.0
2019-03-05T11:35:37.209Z,100.0
2019-03-05T11:36:37.914Z,100.0
2019-03-05T11:37:38.626Z,100.0
2019-03-05T11:38:39.443Z,100.0
2019-03-05T11:39:40.172Z,99.9
2019-03-05T11:40:40.879Z,95.9
2019-03-05T11:41:41.591Z,100.0
2019-03-05T11:42:42.320Z,100.0
2019-03-05T11:43:43.022Z,100.0
2019-03-05T11:44:54.474Z,100.0
2019-03-05T11:45:44.515Z,100.0
2019-03-05T11:46:45.203Z,100.0
2019-03-05T11:47:45.919Z,100.0
2019-03-05T11:48:46.615Z,100.0
2019-03-05T11:49:47.558Z,100.0
2019-03-05T11:50:48.367Z,100.0
2019-03-05T11:51:49.067Z,100.0
2019-03-05T11:52:50.040Z,100.0
2019-03-05T11:53:50.741Z,100.0
2019-03-05T11:54:51.695Z,100.0
2019-03-05T11:55:52.508Z,100.0
2019-03-05T11:56:53.208Z,100.0
2019-03-05T11:57:53.950Z,100.0
2019-03-05T11:58:54.660Z,100.0
2019-03-05T11:59:55.376Z,100.0
2019-03-05T12:00:56.082Z,100.0
2019-03-05T12:01:56.812Z,100.0
2019-03-05T12:02:57.524Z,100.0
2019-03-05T12:03:58.229Z,100.0
2019-03-05T12:04:58.948Z,100.0
2019-03-05T12:05:59.703Z,100.0
2019-03-05T12:07:00.429Z,100.0
2019-03-05T12:08:01.149Z,100.0
2019-03-05T12:09:01.855Z,100.0
2019-03-05T12:10:02.554Z,100.0
2019-03-05T12:11:03.273Z,100.0
2019-03-05T12:12:03.989Z,100.0
2019-03-05T12:13:04.955Z,100.0
2019-03-05T12:14:05.670Z,100.0
2019-03-05T12:15:06.646Z,100.0
2019-03-05T12:16:07.372Z,100.0
2019-03-05T12:17:08.087Z,100.0
2019-03-05T12:18:08.784Z,100.0
2019-03-05T12:19:09.490Z,100.0
2019-03-05T12:20:10.209Z,100.0
2019-03-05T12:21:10.917Z,100.0
2019-03-05T12:22:11.629Z,100.0
2019-03-05T12:23:12.355Z,100.0
2019-03-05T12:24:13.088Z,100.0
2019-03-05T12:25:13.774Z,100.0
2019-03-05T12:26:14.484Z,100.0
2019-03-05T12:27:15.281Z,100.0
2019-03-05T12:28:16.358Z,100.0
2019-03-05T12:29:17.061Z,100.0
2019-03-05T12:30:17.754Z,100.0
2019-03-05T12:31:18.756Z,100.0
2019-03-05T12:32:19.839Z,100.0
2019-03-05T12:33:20.613Z,100.0
2019-03-05T12:34:21.339Z,100.0
2019-03-05T12:35:22.040Z,100.0
2019-03-05T12:36:22.747Z,100.0
2019-03-05T12:37:23.458Z,100.0
2019-03-05T12:38:24.181Z,100.0
2019-03-05T12:39:24.952Z,100.0
2019-03-05T12:40:25.671Z,100.0
2019-03-05T12:41:27.178Z,100.0
2019-03-05T12:42:28.202Z,100.0
2019-03-05T12:43:28.914Z,100.0
2019-03-05T12:44:29.785Z,100.0
2019-03-05T12:45:31.119Z,100.0
2019-03-05T12:46:32.134Z,100.0
2019-03-05T12:47:32.854Z,100.0
2019-03-05T12:48:40.042Z,100.0
2019-03-05T12:49:34.295Z,100.0
2019-03-05T12:50:35.008Z,100.0
2019-03-05T12:51:35.723Z,100.0
2019-03-05T12:52:36.434Z,100.0
2019-03-05T12:53:37.157Z,100.0
2019-03-05T12:54:37.891Z,100.0
2019-03-05T12:55:38.771Z,100.0
2019-03-05T12:56:39.482Z,100.0
2019-03-05T12:57:40.204Z,100.0
2019-03-05T12:58:40.912Z,100.0
2019-03-05T12:59:41.632Z,100.0
2019-03-05T13:00:42.370Z,100.0
2019-03-05T13:01:43.082Z,100.0
2019-03-05T13:02:43.786Z,100.0
2019-03-05T13:03:44.512Z,100.0
2019-03-05T13:04:45.224Z,100.0
2019-03-05T13:05:45.938Z,100.0
2019-03-05T13:06:46.662Z,100.0
2019-03-05T13:07:47.371Z,100.0
2019-03-05T13:08:48.087Z,100.0
2019-03-05T13:09:52.528Z,100.0
2019-03-05T13:10:49.509Z,100.0