createdAt,value
2023-05-18T00:00:55.171Z,3.33
2023-05-18T00:03:44.694Z,3.70
2023-05-18T00:06:34.157Z,3.47
2023-05-18T00:09:24.754Z,3.88
2023-05-18T00:12:14.116Z,3.53
2023-05-18T00:15:06.609Z,4.22
2023-05-18T00:17:55.967Z,4.40
2023-05-18T00:20:45.397Z,4.80
2023-05-18T00:23:34.724Z,3.95
2023-05-18T00:26:24.377Z,4.20
2023-05-18T00:29:14.636Z,4.30
2023-05-18T00:32:04.034Z,4.35
2023-05-18T00:34:53.464Z,4.60
2023-05-18T00:37:44.908Z,5.25
2023-05-18T00:40:34.262Z,4.60
2023-05-18T00:43:23.632Z,4.60
2023-05-18T00:46:13.667Z,4.72
2023-05-18T00:49:03.744Z,4.45
2023-05-18T00:51:54.605Z,5.03
2023-05-18T00:54:44.839Z,4.15
2023-05-18T00:57:34.756Z,4.43
2023-05-18T01:00:25.436Z,4.20
2023-05-18T01:03:16.526Z,4.15
2023-05-18T01:06:10.300Z,4.15
2023-05-18T01:09:09.582Z,4.50
2023-05-18T01:12:06.812Z,4.50
2023-05-18T01:15:04.735Z,4.13
2023-05-18T01:18:16.324Z,5.00
2023-05-18T01:21:44.576Z,4.32
2023-05-18T01:24:59.430Z,4.53
2023-05-18T01:27:50.630Z,4.82
2023-05-18T01:30:43.054Z,4.50
2023-05-18T01:36:21.502Z,4.20
2023-05-18T01:39:11.562Z,4.57
2023-05-18T01:42:05.681Z,4.45
2023-05-18T01:45:04.489Z,4.25
2023-05-18T01:47:58.543Z,4.72
2023-05-18T01:50:50.399Z,4.22
2023-05-18T01:53:45.167Z,4.35
2023-05-18T01:56:37.030Z,4.00
2023-05-18T01:59:27.274Z,4.20
2023-05-18T02:02:17.035Z,3.72
2023-05-18T02:05:08.633Z,4.03
2023-05-18T02:07:58.351Z,4.35
2023-05-18T02:10:47.638Z,4.07
2023-05-18T02:13:37.101Z,4.45
2023-05-18T02:16:26.347Z,4.78
2023-05-18T02:19:16.071Z,4.28
2023-05-18T02:22:09.770Z,4.38
2023-05-18T02:24:59.212Z,4.78
2023-05-18T02:27:48.576Z,4.40
2023-05-18T02:30:37.912Z,4.47
2023-05-18T02:33:27.390Z,4.25
2023-05-18T02:36:19.624Z,4.10
2023-05-18T02:41:58.273Z,4.32
2023-05-18T02:44:47.823Z,4.07
2023-05-18T02:47:38.074Z,4.28
2023-05-18T02:50:28.543Z,4.45
2023-05-18T02:53:18.518Z,4.50
2023-05-18T02:56:08.546Z,4.30
2023-05-18T02:59:09.183Z,4.55
2023-05-18T03:02:01.320Z,4.40
2023-05-18T03:04:55.333Z,4.10
2023-05-18T03:07:51.693Z,3.90
2023-05-18T03:10:43.146Z,3.85
2023-05-18T03:13:32.539Z,3.60
2023-05-18T03:16:22.246Z,3.72
2023-05-18T03:19:12.259Z,3.63
2023-05-18T03:22:04.933Z,3.67
2023-05-18T03:24:56.449Z,3.50
2023-05-18T03:27:46.288Z,3.65
2023-05-18T03:30:35.855Z,3.65
2023-05-18T03:33:25.858Z,3.63
2023-05-18T03:36:15.200Z,3.40
2023-05-18T03:39:09.060Z,3.58
2023-05-18T03:41:58.781Z,3.53
2023-05-18T03:44:48.380Z,4.00
2023-05-18T03:47:38.315Z,3.70
2023-05-18T03:50:28.119Z,3.95
2023-05-18T03:53:22.494Z,3.80
2023-05-18T03:56:14.405Z,3.45
2023-05-18T03:59:04.413Z,3.92
2023-05-18T04:01:54.988Z,3.90
2023-05-18T04:04:47.060Z,3.67
2023-05-18T04:07:45.019Z,3.70
2023-05-18T04:10:34.419Z,3.72
2023-05-18T04:13:24.064Z,3.80
2023-05-18T04:16:14.442Z,3.55
2023-05-18T04:19:07.189Z,3.80
2023-05-18T04:21:58.051Z,3.80
2023-05-18T04:24:48.530Z,3.70
2023-05-18T04:27:37.838Z,3.85
2023-05-18T04:30:30.761Z,3.50
2023-05-18T04:33:21.552Z,4.05
2023-05-18T04:36:11.439Z,3.75
2023-05-18T04:39:01.153Z,3.67
2023-05-18T04:41:52.194Z,3.67
2023-05-18T04:44:41.695Z,3.83
2023-05-18T04:47:32.639Z,3.70
2023-05-18T04:50:26.597Z,3.83
2023-05-18T04:53:19.267Z,3.72
2023-05-18T04:56:08.840Z,3.95
2023-05-18T04:59:00.564Z,3.50
2023-05-18T05:01:51.574Z,3.72
2023-05-18T05:04:41.113Z,4.00
2023-05-18T05:07:30.671Z,3.72
2023-05-18T05:10:21.386Z,3.92
2023-05-18T05:13:11.076Z,4.30
2023-05-18T05:16:00.432Z,4.20
2023-05-18T05:18:49.825Z,3.80
2023-05-18T05:21:39.310Z,3.90
2023-05-18T05:24:28.828Z,4.53
2023-05-18T05:27:18.663Z,3.92
2023-05-18T05:30:08.923Z,3.88
2023-05-18T05:32:59.502Z,4.40
2023-05-18T05:35:49.459Z,3.38
2023-05-18T05:38:39.059Z,3.75
2023-05-18T05:41:29.292Z,3.38
2023-05-18T05:44:20.048Z,3.67
2023-05-18T05:47:10.054Z,3.80
2023-05-18T05:49:59.399Z,3.20
2023-05-18T05:52:48.780Z,3.45
2023-05-18T05:55:44.580Z,3.72
2023-05-18T05:58:36.992Z,5.68
2023-05-18T06:01:26.831Z,4.00
2023-05-18T06:04:17.012Z,4.10
2023-05-18T06:07:07.360Z,4.13
2023-05-18T06:09:56.716Z,4.10
2023-05-18T06:12:46.118Z,4.30
2023-05-18T06:15:35.963Z,4.20
2023-05-18T06:18:25.452Z,3.92
2023-05-18T06:21:19.555Z,4.22
2023-05-18T06:24:09.058Z,4.53
2023-05-18T06:27:18.220Z,3.67
2023-05-18T06:30:24.230Z,4.22
2023-05-18T06:33:49.237Z,3.85
2023-05-18T06:36:40.101Z,3.95
2023-05-18T06:39:29.668Z,4.18
2023-05-18T06:42:19.118Z,3.70
2023-05-18T06:45:22.781Z,3.80
2023-05-18T06:48:15.353Z,3.97
2023-05-18T06:51:04.796Z,4.03
2023-05-18T06:53:54.406Z,4.20
2023-05-18T06:56:44.505Z,3.88
2023-05-18T06:59:33.864Z,3.95
2023-05-18T07:02:23.699Z,4.22
2023-05-18T07:05:13.752Z,4.55
2023-05-18T07:08:03.123Z,4.22
2023-05-18T07:10:53.273Z,4.43
2023-05-18T07:13:42.524Z,4.68
2023-05-18T07:16:34.772Z,4.22
2023-05-18T07:22:13.208Z,4.43
2023-05-18T07:25:02.521Z,4.40
2023-05-18T07:27:55.737Z,4.30
2023-05-18T07:30:45.677Z,4.30
2023-05-18T07:33:35.256Z,4.40
2023-05-18T07:36:25.764Z,4.35
2023-05-18T07:39:19.790Z,4.53
2023-05-18T07:42:10.042Z,4.40
2023-05-18T07:44:59.700Z,4.18
2023-05-18T07:47:49.232Z,4.13
2023-05-18T07:50:39.437Z,4.30
2023-05-18T07:53:29.843Z,4.15
2023-05-18T07:56:19.681Z,4.28
2023-05-18T07:59:10.718Z,3.88
2023-05-18T08:02:01.401Z,3.97
2023-05-18T08:04:51.017Z,4.43
2023-05-18T08:07:40.568Z,4.38
2023-05-18T08:10:30.058Z,4.20
2023-05-18T08:13:20.013Z,4.78
2023-05-18T08:16:12.122Z,4.38
2023-05-18T08:19:02.462Z,4.82
2023-05-18T08:21:52.377Z,4.03
2023-05-18T08:24:42.136Z,4.18
2023-05-18T08:27:32.055Z,4.60
2023-05-18T08:30:22.747Z,4.35
2023-05-18T08:33:12.248Z,4.20
2023-05-18T08:36:02.037Z,4.65
2023-05-18T08:38:51.954Z,4.55
2023-05-18T08:42:00.145Z,4.05
2023-05-18T08:45:20.559Z,5.15
2023-05-18T08:48:13.224Z,4.18
2023-05-18T08:51:05.415Z,4.20
2023-05-18T08:53:55.821Z,4.40
2023-05-18T08:56:47.011Z,3.90
2023-05-18T08:59:42.282Z,3.95
2023-05-18T09:02:33.555Z,4.30
2023-05-18T09:05:24.630Z,4.70
2023-05-18T09:08:14.853Z,4.45
2023-05-18T09:11:05.040Z,4.40
2023-05-18T09:13:55.992Z,4.93
2023-05-18T09:16:45.779Z,4.88
2023-05-18T09:19:35.611Z,4.60
2023-05-18T09:22:25.494Z,4.43
2023-05-18T09:25:18.028Z,4.95
2023-05-18T09:28:07.972Z,4.45
2023-05-18T09:30:57.893Z,4.90
2023-05-18T09:33:48.657Z,4.40
2023-05-18T09:36:38.303Z,4.78
2023-05-18T09:39:28.331Z,5.05
2023-05-18T09:42:17.940Z,4.80
2023-05-18T09:45:21.851Z,4.65
2023-05-18T09:48:12.261Z,4.72
2023-05-18T09:51:02.038Z,4.72
2023-05-18T09:53:58.999Z,4.55
2023-05-18T09:57:02.012Z,5.15
2023-05-18T10:00:05.376Z,4.82
2023-05-18T10:02:56.032Z,4.68
2023-05-18T10:05:46.199Z,4.53
2023-05-18T10:08:37.195Z,4.40
2023-05-18T10:11:28.834Z,4.70
2023-05-18T10:14:18.713Z,4.87
2023-05-18T10:20:07.088Z,5.35
2023-05-18T10:23:00.112Z,4.93
2023-05-18T10:25:51.535Z,4.63
2023-05-18T10:28:46.278Z,5.28
2023-05-18T10:31:38.628Z,4.55
2023-05-18T10:34:29.256Z,4.82
2023-05-18T10:37:19.954Z,5.47
2023-05-18T10:40:13.777Z,4.75
2023-05-18T10:43:05.957Z,5.47
2023-05-18T10:46:03.056Z,4.57
2023-05-18T10:48:54.917Z,5.15
2023-05-18T10:51:45.917Z,5.07
2023-05-18T10:54:37.015Z,5.32
2023-05-18T10:57:32.698Z,4.65
2023-05-18T11:00:22.547Z,5.30
2023-05-18T11:03:16.737Z,5.00
2023-05-18T11:06:10.080Z,4.90
2023-05-18T11:09:00.807Z,4.80
2023-05-18T11:12:00.899Z,4.90
2023-05-18T11:14:56.600Z,4.40
2023-05-18T11:17:46.322Z,5.10
2023-05-18T11:20:36.165Z,4.78
2023-05-18T11:23:26.034Z,4.78
2023-05-18T11:26:17.980Z,5.10
2023-05-18T11:29:22.045Z,4.90
2023-05-18T11:32:31.407Z,4.80
2023-05-18T11:35:27.417Z,4.68
2023-05-18T11:38:17.393Z,4.55
2023-05-18T11:41:09.569Z,5.22
2023-05-18T11:44:15.310Z,5.43
2023-05-18T11:47:07.178Z,4.80
2023-05-18T11:49:57.076Z,5.13
2023-05-18T11:52:48.618Z,6.20
2023-05-18T11:55:43.354Z,4.50
2023-05-18T11:58:33.407Z,4.95
2023-05-18T12:01:24.860Z,4.93
2023-05-18T12:04:14.827Z,4.85
2023-05-18T12:07:07.948Z,5.13
2023-05-18T12:10:06.109Z,5.20
2023-05-18T12:12:56.553Z,5.10
2023-05-18T12:15:47.098Z,5.50
2023-05-18T12:18:37.525Z,4.70
2023-05-18T12:21:27.534Z,5.18
2023-05-18T12:24:18.052Z,4.95
2023-05-18T12:27:12.673Z,4.85
2023-05-18T12:30:02.371Z,4.70
2023-05-18T12:32:58.392Z,5.20
2023-05-18T12:35:47.664Z,4.72
2023-05-18T12:38:37.055Z,4.70
2023-05-18T12:41:29.482Z,4.88
2023-05-18T12:44:19.063Z,4.85
2023-05-18T12:47:08.708Z,4.88
2023-05-18T12:49:58.177Z,4.95
2023-05-18T12:52:48.751Z,4.88
2023-05-18T12:55:40.497Z,5.43
2023-05-18T12:58:29.748Z,4.80
2023-05-18T13:01:19.297Z,5.25
2023-05-18T13:04:13.132Z,5.05
2023-05-18T13:07:03.080Z,4.93
2023-05-18T13:09:52.520Z,5.10
2023-05-18T13:12:45.701Z,4.72
2023-05-18T13:15:37.242Z,5.47
2023-05-18T13:18:27.655Z,5.68
2023-05-18T13:21:17.232Z,5.20
2023-05-18T13:24:07.111Z,5.15
2023-05-18T13:26:56.400Z,4.47
2023-05-18T13:29:45.762Z,5.40
2023-05-18T13:32:35.697Z,5.60
2023-05-18T13:35:25.611Z,5.45
2023-05-18T13:38:15.928Z,5.40
2023-05-18T13:41:06.625Z,5.50
2023-05-18T13:43:56.076Z,5.32
2023-05-18T13:46:45.635Z,5.60
2023-05-18T13:49:34.886Z,4.97
2023-05-18T13:52:24.342Z,5.50
2023-05-18T13:55:13.964Z,4.95
2023-05-18T13:58:03.822Z,5.30
2023-05-18T14:00:54.943Z,6.35
2023-05-18T14:03:44.602Z,5.13
2023-05-18T14:06:34.003Z,5.85
2023-05-18T14:09:24.193Z,5.35
2023-05-18T14:12:14.185Z,5.40
2023-05-18T14:15:04.226Z,5.57
2023-05-18T14:17:53.754Z,5.60
2023-05-18T14:20:43.229Z,5.80
2023-05-18T14:23:32.600Z,5.60
2023-05-18T14:26:23.057Z,5.50
2023-05-18T14:29:12.496Z,5.85
2023-05-18T14:32:02.088Z,6.45
2023-05-18T14:34:53.140Z,5.45
2023-05-18T14:37:42.564Z,5.18
2023-05-18T14:40:32.327Z,5.38
2023-05-18T14:43:22.104Z,5.32
2023-05-18T14:46:11.841Z,5.63
2023-05-18T14:49:01.336Z,6.20
2023-05-18T14:51:50.916Z,5.68
2023-05-18T14:54:41.536Z,4.88
2023-05-18T14:57:30.944Z,4.85
2023-05-18T15:00:20.526Z,4.93
2023-05-18T15:03:10.355Z,6.85
2023-05-18T15:05:59.814Z,5.40
2023-05-18T15:08:49.256Z,5.20
2023-05-18T15:11:38.666Z,5.88
2023-05-18T15:14:28.071Z,5.28
2023-05-18T15:17:19.086Z,5.43
2023-05-18T15:20:09.268Z,5.40
2023-05-18T15:22:58.687Z,5.30
2023-05-18T15:25:48.072Z,5.45
2023-05-18T15:28:37.645Z,6.28
2023-05-18T15:31:27.342Z,6.72
2023-05-18T15:34:16.774Z,5.55
2023-05-18T15:37:06.506Z,5.88
2023-05-18T15:39:55.894Z,5.90
2023-05-18T15:42:45.462Z,5.95
2023-05-18T15:45:34.907Z,6.43
2023-05-18T15:48:24.307Z,6.00
2023-05-18T15:51:13.686Z,6.28
2023-05-18T15:54:03.068Z,5.70
2023-05-18T15:56:52.588Z,5.70
2023-05-18T15:59:41.983Z,6.10
2023-05-18T16:02:31.652Z,5.68
2023-05-18T16:05:21.116Z,6.65
2023-05-18T16:08:10.683Z,7.25
2023-05-18T16:11:00.381Z,5.18
2023-05-18T16:13:57.010Z,5.63
2023-05-18T16:16:47.206Z,5.15
2023-05-18T16:19:36.984Z,5.15
2023-05-18T16:22:26.569Z,4.85
2023-05-18T16:25:16.080Z,5.50
2023-05-18T16:28:05.725Z,5.05
2023-05-18T16:30:55.431Z,6.55
2023-05-18T16:33:44.896Z,5.75
2023-05-18T16:36:35.070Z,6.25
2023-05-18T16:39:26.599Z,6.22
2023-05-18T16:42:16.882Z,6.50
2023-05-18T16:45:07.101Z,5.80
2023-05-18T16:47:56.832Z,6.60
2023-05-18T16:50:46.189Z,6.38
2023-05-18T16:53:35.870Z,7.50
2023-05-18T16:56:26.423Z,6.25
2023-05-18T16:59:16.506Z,6.00
2023-05-18T17:02:06.056Z,6.00
2023-05-18T17:04:55.947Z,5.13
2023-05-18T17:07:45.267Z,5.60
2023-05-18T17:10:36.569Z,5.70
2023-05-18T17:13:25.822Z,5.45
2023-05-18T17:16:16.923Z,5.32
2023-05-18T17:19:06.553Z,5.30
2023-05-18T17:21:55.980Z,5.28
2023-05-18T17:24:45.299Z,5.03
2023-05-18T17:27:34.913Z,5.10
2023-05-18T17:30:24.225Z,4.70
2023-05-18T17:33:13.693Z,5.20
2023-05-18T17:36:03.003Z,5.03
2023-05-18T17:38:52.386Z,5.88
2023-05-18T17:41:41.676Z,6.28
2023-05-18T17:44:31.225Z,6.22
2023-05-18T17:47:20.740Z,6.60
2023-05-18T17:50:10.575Z,6.40
2023-05-18T17:52:59.850Z,6.32
2023-05-18T17:55:49.872Z,6.22
2023-05-18T17:58:40.504Z,6.32
2023-05-18T18:01:30.982Z,6.80
2023-05-18T18:04:20.546Z,6.20
2023-05-18T18:07:09.982Z,5.93
2023-05-18T18:09:59.239Z,6.50
2023-05-18T18:12:48.583Z,6.57
2023-05-18T18:15:37.904Z,6.90
2023-05-18T18:18:27.601Z,7.10
2023-05-18T18:21:16.897Z,6.93
2023-05-18T18:24:06.684Z,6.95
2023-05-18T18:26:56.834Z,6.95
2023-05-18T18:29:46.232Z,6.90
2023-05-18T18:32:35.528Z,7.28
2023-05-18T18:35:24.891Z,7.07
2023-05-18T18:38:14.339Z,7.32
2023-05-18T18:41:06.044Z,7.32
2023-05-18T18:43:55.979Z,7.50
2023-05-18T18:46:46.406Z,7.68
2023-05-18T18:49:35.809Z,7.28
2023-05-18T18:52:25.203Z,7.43
2023-05-18T18:55:14.813Z,8.20
2023-05-18T18:58:04.477Z,7.47
2023-05-18T19:00:53.887Z,6.28
2023-05-18T19:03:44.283Z,6.30
2023-05-18T19:06:34.448Z,6.78
2023-05-18T19:09:24.342Z,6.78
2023-05-18T19:12:13.625Z,6.20
2023-05-18T19:15:02.968Z,6.72
2023-05-18T19:17:55.235Z,6.43
2023-05-18T19:20:44.704Z,5.90
2023-05-18T19:23:33.951Z,6.00
2023-05-18T19:26:23.893Z,6.43
2023-05-18T19:29:14.619Z,6.13
2023-05-18T19:32:04.899Z,5.90
2023-05-18T19:34:54.401Z,5.72
2023-05-18T19:37:46.279Z,5.90
2023-05-18T19:40:35.620Z,5.80
2023-05-18T19:43:24.949Z,6.05
2023-05-18T19:46:14.554Z,6.43
2023-05-18T19:49:04.700Z,6.47
2023-05-18T19:51:53.987Z,6.95
2023-05-18T19:54:43.482Z,7.72
2023-05-18T19:57:34.137Z,7.20
2023-05-18T20:00:23.483Z,7.00
2023-05-18T20:03:12.791Z,6.50
2023-05-18T20:06:02.235Z,6.50
2023-05-18T20:08:51.584Z,6.38
2023-05-18T20:11:40.972Z,7.00
2023-05-18T20:14:31.533Z,6.20
2023-05-18T20:17:21.040Z,7.13
2023-05-18T20:20:10.890Z,6.70
2023-05-18T20:23:01.709Z,6.38
2023-05-18T20:25:51.207Z,6.70
2023-05-18T20:28:40.539Z,6.43
2023-05-18T20:31:29.870Z,6.38
2023-05-18T20:34:19.260Z,6.68
2023-05-18T20:37:11.017Z,6.47
2023-05-18T20:40:02.153Z,6.93
2023-05-18T20:42:55.408Z,6.57
2023-05-18T20:45:47.622Z,6.28
2023-05-18T20:48:36.998Z,5.20
2023-05-18T20:51:26.486Z,5.60
2023-05-18T20:54:15.729Z,5.35
2023-05-18T20:57:05.377Z,5.32
2023-05-18T20:59:54.701Z,5.10
2023-05-18T21:02:49.502Z,5.50
2023-05-18T21:05:38.984Z,4.88
2023-05-18T21:08:29.607Z,5.38
2023-05-18T21:11:19.101Z,5.55
2023-05-18T21:14:08.430Z,5.50
2023-05-18T21:16:57.813Z,5.80
2023-05-18T21:19:47.274Z,5.32
2023-05-18T21:22:37.124Z,5.05
2023-05-18T21:25:26.548Z,4.93
2023-05-18T21:28:16.409Z,4.72
2023-05-18T21:31:05.845Z,4.63
2023-05-18T21:33:55.196Z,5.45
2023-05-18T21:36:47.543Z,4.90
2023-05-18T21:39:38.061Z,4.72
2023-05-18T21:42:27.686Z,4.80
2023-05-18T21:45:18.423Z,5.13
2023-05-18T21:48:08.346Z,6.30
2023-05-18T21:50:57.752Z,4.80
2023-05-18T21:53:47.058Z,5.60
2023-05-18T21:56:37.813Z,5.20
2023-05-18T21:59:27.262Z,4.80
2023-05-18T22:02:16.750Z,5.60
2023-05-18T22:05:06.374Z,5.55
2023-05-18T22:07:55.808Z,5.20
2023-05-18T22:10:45.177Z,5.90
2023-05-18T22:13:34.457Z,8.48
2023-05-18T22:16:23.983Z,6.10
2023-05-18T22:19:13.410Z,5.38
2023-05-18T22:22:02.820Z,7.28
2023-05-18T22:24:52.329Z,5.90
2023-05-18T22:27:41.723Z,5.55
2023-05-18T22:30:31.293Z,5.00
2023-05-18T22:33:22.298Z,6.22
2023-05-18T22:36:11.921Z,5.30
2023-05-18T22:39:01.385Z,5.80
2023-05-18T22:41:50.851Z,5.28
2023-05-18T22:44:40.224Z,5.35
2023-05-18T22:47:30.642Z,5.35
2023-05-18T22:50:20.155Z,5.70
2023-05-18T22:53:11.411Z,5.22
2023-05-18T22:56:01.423Z,5.70
2023-05-18T22:58:51.059Z,5.53
2023-05-18T23:01:40.680Z,5.30
2023-05-18T23:04:30.129Z,5.47
2023-05-18T23:07:19.566Z,5.28
2023-05-18T23:10:14.717Z,5.60
2023-05-18T23:13:04.306Z,6.43
2023-05-18T23:15:57.102Z,7.00
2023-05-18T23:18:49.858Z,5.30
2023-05-18T23:21:40.172Z,5.50
2023-05-18T23:24:29.618Z,5.20
2023-05-18T23:27:19.246Z,6.30
2023-05-18T23:30:09.233Z,5.40
2023-05-18T23:32:59.389Z,5.30
2023-05-18T23:35:50.143Z,5.47
2023-05-18T23:38:42.067Z,5.38
2023-05-18T23:41:33.131Z,6.10
2023-05-18T23:44:22.933Z,5.15
2023-05-18T23:47:13.066Z,5.07
2023-05-18T23:50:02.687Z,4.38
2023-05-18T23:52:55.397Z,4.20
2023-05-18T23:55:44.775Z,5.30
2023-05-18T23:58:34.460Z,6.28
