createdAt,value
2022-12-09T00:01:21.092Z,68.70
2022-12-09T00:04:06.859Z,68.50
2022-12-09T00:06:52.585Z,68.80
2022-12-09T00:09:38.227Z,70.20
2022-12-09T00:12:23.707Z,69.40
2022-12-09T00:15:09.785Z,69.60
2022-12-09T00:17:55.414Z,69.90
2022-12-09T00:20:40.894Z,70.00
2022-12-09T00:23:26.265Z,70.40
2022-12-09T00:26:12.522Z,70.00
2022-12-09T00:28:58.749Z,70.00
2022-12-09T00:31:44.480Z,70.20
2022-12-09T00:34:29.998Z,70.50
2022-12-09T00:37:15.426Z,70.60
2022-12-09T00:40:01.008Z,71.00
2022-12-09T00:42:46.760Z,72.50
2022-12-09T00:45:32.680Z,71.70
2022-12-09T00:48:18.205Z,72.00
2022-12-09T00:51:04.793Z,72.70
2022-12-09T00:53:57.536Z,74.70
2022-12-09T00:56:43.170Z,77.00
2022-12-09T00:59:28.620Z,85.50
2022-12-09T01:02:14.315Z,89.30
2022-12-09T01:05:00.211Z,93.00
2022-12-09T01:07:45.723Z,96.20
2022-12-09T01:10:31.079Z,99.40
2022-12-09T01:13:17.076Z,99.90
2022-12-09T01:16:02.752Z,99.90
2022-12-09T01:18:48.729Z,99.90
2022-12-09T01:21:36.083Z,99.90
2022-12-09T01:24:22.672Z,99.90
2022-12-09T01:27:08.208Z,99.90
2022-12-09T01:29:53.629Z,99.90
2022-12-09T01:32:39.249Z,99.90
2022-12-09T01:35:24.939Z,99.90
2022-12-09T01:38:10.665Z,99.90
2022-12-09T01:40:55.972Z,99.90
2022-12-09T01:43:42.078Z,99.90
2022-12-09T01:46:27.494Z,99.90
2022-12-09T01:49:19.189Z,99.90
2022-12-09T01:52:10.497Z,99.90
2022-12-09T01:54:56.123Z,99.90
2022-12-09T01:57:42.961Z,99.90
2022-12-09T02:00:28.409Z,99.90
2022-12-09T02:03:14.849Z,99.90
2022-12-09T02:06:00.526Z,99.90
2022-12-09T02:08:48.212Z,99.90
2022-12-09T02:12:10.128Z,99.90
2022-12-09T02:15:04.042Z,99.90
2022-12-09T02:18:02.393Z,99.90
2022-12-09T02:20:55.669Z,99.90
2022-12-09T02:23:50.988Z,99.90
2022-12-09T02:26:41.940Z,99.90
2022-12-09T02:29:58.519Z,99.90
2022-12-09T02:33:10.796Z,99.90
2022-12-09T02:36:05.720Z,99.90
2022-12-09T02:38:52.931Z,99.90
2022-12-09T02:41:41.867Z,99.90
2022-12-09T02:44:28.025Z,99.90
2022-12-09T02:47:22.511Z,99.90
2022-12-09T02:50:11.289Z,99.90
2022-12-09T02:53:00.225Z,99.90
2022-12-09T02:55:48.317Z,99.90
2022-12-09T02:58:34.112Z,99.90
2022-12-09T03:01:21.987Z,99.90
2022-12-09T03:04:10.627Z,99.90
2022-12-09T03:07:07.338Z,99.90
2022-12-09T03:10:00.615Z,99.90
2022-12-09T03:26:28.496Z,99.90
2022-12-09T03:29:18.728Z,99.90
2022-12-09T03:32:04.735Z,99.90
2022-12-09T03:34:55.190Z,99.90
2022-12-09T03:37:42.707Z,99.90
2022-12-09T03:40:29.474Z,99.90
2022-12-09T03:43:23.061Z,99.90
2022-12-09T03:46:08.576Z,99.90
2022-12-09T03:48:54.258Z,99.90
2022-12-09T03:51:45.701Z,99.90
2022-12-09T03:54:41.427Z,99.90
2022-12-09T03:57:27.844Z,99.90
2022-12-09T04:00:14.667Z,99.90
2022-12-09T04:03:00.704Z,99.90
2022-12-09T04:05:47.481Z,99.90
2022-12-09T04:08:33.718Z,99.90
2022-12-09T04:11:19.578Z,99.90
2022-12-09T04:14:07.082Z,99.90
2022-12-09T04:16:54.546Z,99.90
2022-12-09T04:19:40.946Z,99.90
2022-12-09T04:22:26.580Z,99.90
2022-12-09T04:25:12.295Z,99.90
2022-12-09T04:27:58.349Z,99.90
2022-12-09T04:30:48.274Z,99.90
2022-12-09T04:33:34.546Z,99.90
2022-12-09T04:36:21.108Z,99.90
2022-12-09T04:39:07.439Z,99.90
2022-12-09T04:41:53.329Z,99.90
2022-12-09T04:44:39.249Z,99.90
2022-12-09T04:47:25.305Z,99.90
2022-12-09T04:50:11.645Z,99.90
2022-12-09T04:52:57.286Z,99.90
2022-12-09T04:55:42.812Z,99.90
2022-12-09T04:58:29.130Z,99.90
2022-12-09T05:01:18.465Z,99.90
2022-12-09T05:04:05.647Z,99.90
2022-12-09T05:06:51.389Z,99.90
2022-12-09T05:09:36.763Z,99.90
2022-12-09T05:12:23.131Z,99.90
2022-12-09T05:15:09.290Z,99.90
2022-12-09T05:17:55.355Z,99.90
2022-12-09T05:20:41.284Z,99.90
2022-12-09T05:23:27.165Z,99.90
2022-12-09T05:26:16.539Z,99.90
2022-12-09T05:29:02.437Z,99.90
2022-12-09T05:31:48.027Z,99.90
2022-12-09T05:34:33.899Z,99.90
2022-12-09T05:37:20.035Z,99.90
2022-12-09T05:40:07.099Z,99.90
2022-12-09T05:42:53.474Z,99.90
2022-12-09T05:45:39.190Z,99.90
2022-12-09T05:48:25.645Z,99.90
2022-12-09T05:51:15.577Z,99.90
2022-12-09T05:54:03.612Z,99.90
2022-12-09T05:56:49.746Z,99.90
2022-12-09T05:59:35.489Z,99.90
2022-12-09T06:02:21.760Z,99.90
2022-12-09T06:05:07.811Z,99.90
2022-12-09T06:07:53.336Z,99.90
2022-12-09T06:10:40.774Z,99.90
2022-12-09T06:13:27.413Z,99.90
2022-12-09T06:16:14.832Z,99.90
2022-12-09T06:19:00.758Z,99.90
2022-12-09T06:21:46.682Z,99.90
2022-12-09T06:24:32.514Z,99.90
2022-12-09T06:27:18.354Z,99.90
2022-12-09T06:30:04.618Z,99.90
2022-12-09T06:32:50.132Z,99.90
2022-12-09T06:35:36.286Z,99.90
2022-12-09T06:38:22.025Z,99.90
2022-12-09T06:41:09.336Z,99.90
2022-12-09T06:43:57.750Z,99.90
2022-12-09T06:46:43.658Z,99.90
2022-12-09T06:49:29.430Z,99.90
2022-12-09T06:52:15.404Z,99.90
2022-12-09T06:55:01.393Z,99.90
2022-12-09T06:57:47.468Z,99.90
2022-12-09T07:00:33.457Z,99.90
2022-12-09T07:03:19.051Z,99.90
2022-12-09T07:06:04.836Z,99.90
2022-12-09T07:08:51.017Z,99.90
2022-12-09T07:11:37.587Z,99.90
2022-12-09T07:14:23.451Z,99.90
2022-12-09T07:17:15.118Z,99.90
2022-12-09T07:20:06.783Z,99.90
2022-12-09T07:22:52.667Z,99.90
2022-12-09T07:25:38.427Z,99.90
2022-12-09T07:28:24.427Z,99.90
2022-12-09T07:31:27.557Z,99.90
2022-12-09T07:34:13.566Z,99.90
2022-12-09T07:36:59.851Z,99.90
2022-12-09T07:39:45.492Z,99.90
2022-12-09T07:42:31.302Z,99.90
2022-12-09T07:45:18.411Z,99.90
2022-12-09T07:48:03.936Z,99.90
2022-12-09T07:50:49.697Z,99.90
2022-12-09T07:53:37.331Z,99.90
2022-12-09T07:56:24.080Z,99.90
2022-12-09T07:59:12.316Z,99.90
2022-12-09T08:02:02.521Z,99.90
2022-12-09T08:04:51.184Z,99.90
2022-12-09T08:07:43.682Z,99.90
2022-12-09T08:10:30.043Z,99.90
2022-12-09T08:13:16.558Z,99.90
2022-12-09T08:16:04.613Z,99.90
2022-12-09T08:18:51.645Z,99.90
2022-12-09T08:21:37.785Z,99.90
2022-12-09T08:24:24.193Z,99.90
2022-12-09T08:27:10.485Z,99.90
2022-12-09T08:29:56.432Z,99.90
2022-12-09T08:32:41.943Z,99.90
2022-12-09T08:35:29.970Z,99.90
2022-12-09T08:38:16.153Z,99.90
2022-12-09T08:41:16.171Z,99.90
2022-12-09T08:44:04.196Z,99.90
2022-12-09T08:46:51.996Z,99.90
2022-12-09T08:49:38.387Z,99.90
2022-12-09T08:52:24.647Z,99.90
2022-12-09T08:55:10.352Z,99.90
2022-12-09T08:57:57.977Z,99.90
2022-12-09T09:00:43.423Z,99.90
2022-12-09T09:03:28.987Z,99.90
2022-12-09T09:06:16.301Z,99.90
2022-12-09T09:09:02.229Z,99.90
2022-12-09T09:11:48.897Z,99.90
2022-12-09T09:14:34.943Z,99.90
2022-12-09T09:17:22.239Z,99.90
2022-12-09T09:20:09.544Z,99.90
2022-12-09T09:23:01.171Z,99.90
2022-12-09T09:25:48.463Z,99.90
2022-12-09T09:28:34.111Z,99.90
2022-12-09T09:31:22.144Z,99.90
2022-12-09T09:34:08.555Z,99.90
2022-12-09T09:36:55.761Z,99.90
2022-12-09T09:39:41.935Z,99.90
2022-12-09T09:42:34.485Z,99.90
2022-12-09T09:45:23.398Z,99.90
2022-12-09T09:48:14.945Z,99.90
2022-12-09T09:51:14.538Z,99.90
2022-12-09T09:54:06.713Z,99.90
2022-12-09T09:57:05.764Z,99.90
2022-12-09T10:00:21.457Z,99.90
2022-12-09T10:03:18.720Z,99.90
2022-12-09T10:06:16.744Z,99.90
2022-12-09T10:09:44.380Z,99.90
2022-12-09T10:12:36.207Z,99.90
2022-12-09T10:15:30.477Z,99.90
2022-12-09T10:18:32.014Z,99.90
2022-12-09T10:21:20.834Z,99.90
2022-12-09T10:24:39.254Z,99.90
2022-12-09T10:27:56.074Z,99.90
2022-12-09T10:30:44.514Z,99.90
2022-12-09T10:33:35.364Z,99.90
2022-12-09T10:36:35.363Z,99.90
2022-12-09T10:39:22.712Z,99.90
2022-12-09T10:42:34.833Z,99.90
2022-12-09T10:45:22.391Z,99.90
2022-12-09T10:48:24.022Z,99.90
2022-12-09T10:51:34.751Z,99.90
2022-12-09T10:54:36.501Z,99.90
2022-12-09T10:57:26.699Z,99.90
2022-12-09T11:00:27.084Z,99.90
2022-12-09T11:03:33.549Z,99.90
2022-12-09T11:06:28.524Z,99.90
2022-12-09T11:09:27.070Z,99.90
2022-12-09T11:12:30.963Z,99.90
2022-12-09T11:15:33.321Z,99.90
2022-12-09T11:18:32.256Z,99.90
2022-12-09T11:21:34.145Z,99.90
2022-12-09T11:24:23.136Z,99.90
2022-12-09T11:27:31.050Z,99.90
2022-12-09T11:30:22.645Z,99.90
2022-12-09T11:33:29.817Z,99.90
2022-12-09T11:36:22.741Z,99.90
2022-12-09T11:39:20.156Z,99.90
2022-12-09T11:42:20.782Z,99.90
2022-12-09T11:45:18.423Z,99.90
2022-12-09T11:48:29.774Z,99.90
2022-12-09T11:51:22.605Z,99.90
2022-12-09T11:54:23.382Z,99.90
2022-12-09T11:57:30.888Z,99.90
2022-12-09T12:00:23.024Z,96.90
2022-12-09T12:03:23.977Z,94.80
2022-12-09T12:06:18.298Z,95.80
2022-12-09T12:09:19.251Z,97.10
2022-12-09T12:12:13.553Z,98.20
2022-12-09T12:15:10.208Z,96.40
2022-12-09T12:18:00.765Z,96.90
2022-12-09T12:21:12.387Z,97.20
2022-12-09T12:23:58.675Z,96.20
2022-12-09T12:27:20.197Z,95.30
2022-12-09T12:30:10.832Z,91.20
2022-12-09T12:36:37.832Z,95.40
2022-12-09T12:39:33.799Z,95.00
2022-12-09T12:43:12.584Z,92.70
2022-12-09T12:46:19.706Z,92.60
2022-12-09T12:49:22.382Z,91.00
2022-12-09T12:52:54.269Z,90.70
2022-12-09T12:55:57.991Z,88.50
2022-12-09T12:58:57.363Z,85.50
2022-12-09T13:01:57.656Z,85.10
2022-12-09T13:04:52.621Z,83.80
2022-12-09T13:07:44.336Z,79.70
2022-12-09T13:10:40.821Z,80.50
2022-12-09T13:13:34.868Z,80.10
2022-12-09T13:16:27.954Z,79.70
2022-12-09T13:19:26.849Z,78.10
2022-12-09T13:22:55.091Z,77.00
2022-12-09T13:25:40.570Z,74.80
2022-12-09T13:28:54.721Z,70.20
2022-12-09T13:31:48.873Z,72.20
2022-12-09T13:34:41.791Z,72.10
2022-12-09T13:37:55.095Z,72.80
2022-12-09T13:40:40.599Z,72.00
2022-12-09T13:43:28.703Z,71.70
2022-12-09T13:46:22.123Z,72.20
2022-12-09T13:49:18.157Z,73.00
2022-12-09T13:52:03.714Z,72.20
2022-12-09T13:54:49.069Z,72.10
2022-12-09T13:57:46.890Z,73.30
2022-12-09T14:00:33.063Z,74.30
2022-12-09T14:03:30.512Z,75.00
2022-12-09T14:06:36.058Z,74.80
2022-12-09T14:09:27.401Z,75.20
2022-12-09T14:12:44.038Z,75.70
2022-12-09T14:15:29.810Z,76.20
2022-12-09T14:18:47.270Z,77.20
2022-12-09T14:21:33.563Z,77.60
2022-12-09T14:24:22.211Z,78.20
2022-12-09T14:27:09.305Z,78.10
2022-12-09T14:30:00.362Z,79.40
2022-12-09T14:32:56.642Z,80.40
2022-12-09T14:35:49.677Z,80.50
2022-12-09T14:39:07.665Z,80.60
2022-12-09T14:41:59.057Z,80.20
2022-12-09T14:45:08.971Z,80.20
2022-12-09T14:47:54.993Z,80.30
2022-12-09T14:50:41.490Z,80.70
2022-12-09T14:53:27.073Z,81.10
2022-12-09T14:56:19.656Z,81.20
2022-12-09T14:59:09.863Z,82.20
2022-12-09T15:02:01.385Z,81.90
2022-12-09T15:04:49.046Z,82.60
2022-12-09T15:07:34.890Z,82.80
2022-12-09T15:10:32.067Z,83.40
2022-12-09T15:13:20.213Z,84.90
2022-12-09T15:16:18.695Z,87.20
2022-12-09T15:19:04.351Z,88.70
2022-12-09T15:21:49.941Z,89.20
2022-12-09T15:24:49.534Z,90.00
2022-12-09T15:27:36.040Z,90.50
2022-12-09T15:30:23.883Z,91.30
2022-12-09T15:33:19.750Z,90.80
2022-12-09T15:36:15.011Z,91.80
2022-12-09T15:39:08.660Z,95.80
2022-12-09T15:42:07.519Z,99.90
2022-12-09T15:45:25.765Z,99.90
2022-12-09T15:48:21.095Z,99.90
2022-12-09T15:51:10.960Z,99.90
2022-12-09T15:53:58.630Z,99.90
2022-12-09T15:56:56.257Z,99.90
2022-12-09T15:59:44.889Z,99.90
2022-12-09T16:02:33.387Z,99.90
2022-12-09T16:05:25.940Z,99.90
2022-12-09T16:08:11.718Z,99.90
2022-12-09T16:10:58.609Z,99.90
2022-12-09T16:14:02.722Z,99.90
2022-12-09T16:17:04.358Z,99.90
2022-12-09T16:19:49.877Z,99.90
2022-12-09T16:22:35.549Z,99.90
2022-12-09T16:25:24.609Z,99.90
2022-12-09T16:28:22.101Z,99.90
2022-12-09T16:31:18.618Z,99.90
2022-12-09T16:34:04.171Z,99.90
2022-12-09T16:36:55.344Z,99.90
2022-12-09T16:39:40.961Z,99.90
2022-12-09T16:42:35.195Z,99.90
2022-12-09T16:45:39.376Z,99.90
2022-12-09T16:48:26.437Z,99.90
2022-12-09T16:51:14.544Z,99.90
2022-12-09T16:54:00.244Z,99.90
2022-12-09T16:56:46.175Z,99.90
2022-12-09T16:59:37.586Z,99.90
2022-12-09T17:02:32.937Z,99.90
2022-12-09T17:05:18.714Z,99.90
2022-12-09T17:08:04.600Z,99.90
2022-12-09T17:10:50.277Z,99.90
2022-12-09T17:13:36.543Z,99.90
2022-12-09T17:16:25.842Z,99.90
2022-12-09T17:19:11.458Z,99.90
2022-12-09T17:21:57.892Z,99.90
2022-12-09T17:24:43.125Z,99.90
2022-12-09T17:27:28.549Z,99.90
2022-12-09T17:30:14.409Z,99.90
2022-12-09T17:32:59.937Z,99.90
2022-12-09T17:35:45.752Z,99.90
2022-12-09T17:38:30.979Z,99.90
2022-12-09T17:41:20.597Z,99.90
2022-12-09T17:44:06.799Z,99.90
2022-12-09T17:46:52.679Z,99.90
2022-12-09T17:49:39.883Z,99.90
2022-12-09T17:52:25.283Z,99.90
2022-12-09T17:55:10.899Z,99.90
2022-12-09T17:57:56.605Z,99.90
2022-12-09T18:00:42.230Z,99.90
2022-12-09T18:03:54.361Z,99.90
2022-12-09T18:06:35.332Z,99.90
2022-12-09T18:09:22.482Z,99.90
2022-12-09T18:12:08.145Z,99.90
2022-12-09T18:14:53.725Z,99.90
2022-12-09T18:17:39.599Z,99.90
2022-12-09T18:20:24.826Z,99.90
2022-12-09T18:23:12.072Z,99.90
2022-12-09T18:25:58.301Z,99.90
2022-12-09T18:28:44.250Z,99.90
2022-12-09T18:31:29.729Z,99.90
2022-12-09T18:34:15.674Z,99.90
2022-12-09T18:37:01.412Z,99.90
2022-12-09T18:39:47.023Z,99.90
2022-12-09T18:42:32.701Z,99.90
2022-12-09T18:45:18.554Z,99.90
2022-12-09T18:48:04.243Z,99.90
2022-12-09T18:50:49.892Z,99.90
2022-12-09T18:53:35.548Z,99.90
2022-12-09T18:56:21.108Z,99.90
2022-12-09T18:59:08.316Z,99.90
2022-12-09T19:01:54.900Z,99.90
2022-12-09T19:04:40.618Z,99.90
2022-12-09T19:07:31.959Z,99.90
2022-12-09T19:10:17.962Z,99.90
2022-12-09T19:13:04.924Z,99.90
2022-12-09T19:15:50.398Z,99.90
2022-12-09T19:18:36.373Z,99.90
2022-12-09T19:21:23.554Z,99.90
2022-12-09T19:24:15.393Z,99.90
2022-12-09T19:27:00.841Z,99.90
2022-12-09T19:29:46.619Z,99.90
2022-12-09T19:32:52.418Z,99.90
2022-12-09T19:35:37.551Z,99.90
2022-12-09T19:38:23.660Z,99.90
2022-12-09T19:41:09.348Z,99.90
2022-12-09T19:43:55.798Z,99.90
2022-12-09T19:46:41.491Z,99.90
2022-12-09T19:49:26.989Z,99.90
2022-12-09T19:52:12.811Z,99.90
2022-12-09T19:54:58.114Z,99.90
2022-12-09T19:57:43.795Z,99.90
2022-12-09T20:00:29.789Z,99.90
2022-12-09T20:03:15.087Z,99.90
2022-12-09T20:06:00.432Z,99.90
2022-12-09T20:08:46.695Z,99.90
2022-12-09T20:11:34.395Z,99.90
2022-12-09T20:14:20.540Z,99.90
2022-12-09T20:17:06.044Z,99.90
2022-12-09T20:19:51.616Z,99.90
2022-12-09T20:22:37.222Z,99.90
2022-12-09T20:25:22.655Z,99.90
2022-12-09T20:28:08.551Z,99.90
2022-12-09T20:30:53.925Z,99.90
2022-12-09T20:33:40.235Z,99.90
2022-12-09T20:36:28.159Z,99.90
2022-12-09T20:39:20.260Z,99.90
2022-12-09T20:42:05.808Z,99.90
2022-12-09T20:44:51.072Z,99.90
2022-12-09T20:47:36.988Z,99.90
2022-12-09T20:50:22.400Z,99.90
2022-12-09T20:53:08.054Z,99.90
2022-12-09T20:55:58.006Z,99.90
2022-12-09T20:58:45.118Z,99.90
2022-12-09T21:01:33.502Z,99.90
2022-12-09T21:04:19.252Z,99.90
2022-12-09T21:07:05.499Z,99.90
2022-12-09T21:09:51.007Z,99.90
2022-12-09T21:12:36.594Z,99.90
2022-12-09T21:15:23.506Z,99.90
2022-12-09T21:18:09.175Z,99.90
2022-12-09T21:20:55.929Z,99.90
2022-12-09T21:23:41.923Z,99.90
2022-12-09T21:26:28.070Z,99.90
2022-12-09T21:29:14.472Z,99.90
2022-12-09T21:32:01.278Z,99.90
2022-12-09T21:34:46.728Z,99.90
2022-12-09T21:37:32.226Z,99.90
2022-12-09T21:40:17.796Z,99.90
2022-12-09T21:43:03.413Z,99.90
2022-12-09T21:45:49.011Z,99.90
2022-12-09T21:48:35.444Z,99.90
2022-12-09T21:51:21.365Z,99.90
2022-12-09T21:54:06.979Z,99.90
2022-12-09T21:56:52.652Z,99.90
2022-12-09T21:59:37.961Z,99.90
2022-12-09T22:02:23.556Z,99.90
2022-12-09T22:05:09.276Z,99.90
2022-12-09T22:07:54.750Z,99.90
2022-12-09T22:10:40.222Z,99.90
2022-12-09T22:13:26.509Z,99.90
2022-12-09T22:16:14.935Z,99.90
2022-12-09T22:19:02.567Z,99.90
2022-12-09T22:21:48.653Z,99.90
2022-12-09T22:24:33.933Z,99.90
2022-12-09T22:27:19.513Z,99.90
2022-12-09T22:30:06.259Z,99.90
2022-12-09T22:32:51.668Z,99.90
2022-12-09T22:35:37.050Z,99.90
2022-12-09T22:38:22.623Z,99.90
2022-12-09T22:41:17.528Z,99.90
2022-12-09T22:44:03.625Z,99.90
2022-12-09T22:46:49.348Z,99.90
2022-12-09T22:49:35.603Z,99.90
2022-12-09T22:52:21.078Z,99.90
2022-12-09T22:55:07.079Z,99.90
2022-12-09T22:57:53.015Z,99.90
2022-12-09T23:00:41.089Z,99.90
2022-12-09T23:03:26.601Z,99.90
2022-12-09T23:06:13.509Z,99.90
2022-12-09T23:08:59.035Z,99.90
2022-12-09T23:11:44.758Z,99.90
2022-12-09T23:14:30.145Z,99.90
2022-12-09T23:17:15.861Z,99.90
2022-12-09T23:20:01.263Z,99.90
2022-12-09T23:22:46.796Z,99.90
2022-12-09T23:25:33.797Z,99.90
2022-12-09T23:28:19.122Z,99.90
2022-12-09T23:31:06.209Z,99.90
2022-12-09T23:33:53.369Z,99.90
2022-12-09T23:36:40.835Z,99.90
2022-12-09T23:39:26.256Z,99.90
2022-12-09T23:42:11.447Z,99.90
2022-12-09T23:44:57.237Z,99.90
2022-12-09T23:47:42.627Z,99.90
2022-12-09T23:50:28.287Z,99.90
2022-12-09T23:53:13.893Z,99.90
2022-12-09T23:55:59.587Z,99.90
2022-12-09T23:58:45.641Z,99.90
