createdAt,value
2017-10-01T00:00:20.187Z,1017.2
2017-10-01T00:01:19.623Z,1017.2
2017-10-01T00:02:19.081Z,1017.2
2017-10-01T00:03:18.398Z,1017.2
2017-10-01T00:04:17.446Z,1017.2
2017-10-01T00:05:16.753Z,1017.2
2017-10-01T00:06:15.683Z,1017.2
2017-10-01T00:07:14.990Z,1017.3
2017-10-01T00:08:14.166Z,1017.3
2017-10-01T00:09:13.473Z,1017.3
2017-10-01T00:10:12.779Z,1017.3
2017-10-01T00:11:12.089Z,1017.3
2017-10-01T00:12:11.146Z,1017.3
2017-10-01T00:13:10.335Z,1017.3
2017-10-01T00:14:10.014Z,1017.3
2017-10-01T00:15:09.067Z,1017.3
2017-10-01T00:16:08.507Z,1017.3
2017-10-01T00:17:07.314Z,1017.3
2017-10-01T00:18:06.997Z,1017.3
2017-10-01T00:19:05.792Z,1017.4
2017-10-01T00:20:05.490Z,1017.4
2017-10-01T00:20:35.720Z,1017.4
2017-10-01T00:21:06.087Z,1017.4
2017-10-01T00:21:36.327Z,1017.4
2017-10-01T00:23:03.058Z,1017.4
2017-10-01T00:23:33.425Z,1017.4
2017-10-01T00:25:01.413Z,1017.5
2017-10-01T00:26:00.595Z,1017.5
2017-10-01T00:27:00.022Z,1017.5
2017-10-01T00:27:59.472Z,1017.5
2017-10-01T00:28:58.655Z,1017.5
2017-10-01T00:29:57.956Z,1017.5
2017-10-01T00:30:57.016Z,1017.5
2017-10-01T00:31:56.196Z,1017.5
2017-10-01T00:32:55.378Z,1017.6
2017-10-01T00:33:54.818Z,1017.5
2017-10-01T00:34:53.990Z,1017.6
2017-10-01T00:36:52.445Z,1017.5
2017-10-01T00:37:51.751Z,1017.6
2017-10-01T00:38:50.935Z,1017.6
2017-10-01T00:39:50.121Z,1017.6
2017-10-01T00:40:49.685Z,1017.6
2017-10-01T00:41:48.736Z,1017.6
2017-10-01T00:42:48.159Z,1017.6
2017-10-01T00:43:47.090Z,1017.6
2017-10-01T00:44:46.391Z,1017.6
2017-10-01T00:45:45.703Z,1017.6
2017-10-01T00:46:44.884Z,1017.6
2017-10-01T00:47:44.060Z,1017.6
2017-10-01T00:48:43.362Z,1017.6
2017-10-01T00:49:42.921Z,1017.6
2017-10-01T00:50:41.857Z,1017.6
2017-10-01T00:51:41.172Z,1017.6
2017-10-01T00:52:40.612Z,1017.6
2017-10-01T00:53:10.854Z,1017.6
2017-10-01T00:53:41.228Z,1017.6
2017-10-01T00:54:11.477Z,1017.6
2017-10-01T00:55:38.213Z,1017.7
2017-10-01T00:56:37.395Z,1017.7
2017-10-01T00:57:36.572Z,1017.7
2017-10-01T00:58:35.881Z,1017.7
2017-10-01T00:59:35.307Z,1017.7
2017-10-01T01:00:34.369Z,1017.7
2017-10-01T01:01:33.803Z,1017.7
2017-10-01T01:02:04.425Z,1017.7
2017-10-01T01:02:35.074Z,1017.7
2017-10-01T01:03:31.988Z,1017.7
2017-10-01T01:04:31.162Z,1017.7
2017-10-01T01:05:30.477Z,1017.7
2017-10-01T01:06:30.038Z,1017.7
2017-10-01T01:07:28.970Z,1017.7
2017-10-01T01:08:28.402Z,1017.8
2017-10-01T01:09:27.590Z,1017.7
2017-10-01T01:10:26.891Z,1017.7
2017-10-01T01:11:26.073Z,1017.8
2017-10-01T01:12:25.382Z,1017.8
2017-10-01T01:13:24.564Z,1017.8
2017-10-01T01:15:22.753Z,1017.8
2017-10-01T01:16:22.188Z,1017.9
2017-10-01T01:17:21.376Z,1017.8
2017-10-01T01:18:20.807Z,1017.8
2017-10-01T01:19:19.863Z,1017.8
2017-10-01T01:20:19.177Z,1017.8
2017-10-01T01:21:18.491Z,1017.8
2017-10-01T01:22:17.551Z,1017.8
2017-10-01T01:23:16.866Z,1017.8
2017-10-01T01:24:15.921Z,1017.9
2017-10-01T01:25:15.100Z,1017.8
2017-10-01T01:26:14.788Z,1017.8
2017-10-01T01:27:13.964Z,1017.8
2017-10-01T01:28:12.888Z,1017.9
2017-10-01T01:29:12.201Z,1017.9
2017-10-01T01:30:11.254Z,1017.8
2017-10-01T01:31:10.555Z,1017.8
2017-10-01T01:32:09.863Z,1017.9
2017-10-01T01:33:09.166Z,1017.9
2017-10-01T01:34:08.349Z,1017.9
2017-10-01T01:35:07.405Z,1018
2017-10-01T01:36:06.964Z,1018
2017-10-01T01:37:06.269Z,1018
2017-10-01T01:38:05.202Z,1018
2017-10-01T01:39:04.378Z,1018
2017-10-01T01:40:03.681Z,1018.1
2017-10-01T01:41:03.245Z,1018.1
2017-10-01T01:42:02.059Z,1018
2017-10-01T01:43:01.243Z,1018.1
2017-10-01T01:44:00.546Z,1018.1
2017-10-01T01:44:59.859Z,1018.1
2017-10-01T01:45:59.040Z,1018.1
2017-10-01T01:46:58.225Z,1018.1
2017-10-01T01:48:56.668Z,1018.1
2017-10-01T01:49:55.842Z,1018.2
2017-10-01T01:50:55.277Z,1018.2
2017-10-01T01:51:54.712Z,1018.2
2017-10-01T01:52:53.892Z,1018.2
2017-10-01T01:53:52.940Z,1018.2
2017-10-01T01:55:51.629Z,1018.2
2017-10-01T01:56:50.427Z,1018.3
2017-10-01T01:57:49.733Z,1018.3
2017-10-01T01:58:49.035Z,1018.3
2017-10-01T01:59:48.216Z,1018.3
2017-10-01T02:00:47.525Z,1018.3
2017-10-01T02:01:46.578Z,1018.3
2017-10-01T02:02:46.007Z,1018.3
2017-10-01T02:03:45.057Z,1018.3
2017-10-01T02:04:44.238Z,1018.3
2017-10-01T02:05:43.685Z,1018.4
2017-10-01T02:06:42.865Z,1018.3
2017-10-01T02:07:42.288Z,1018.4
2017-10-01T02:08:41.473Z,1018.4
2017-10-01T02:09:40.400Z,1018.4
2017-10-01T02:10:39.956Z,1018.4
2017-10-01T02:11:39.146Z,1018.4
2017-10-01T02:12:38.326Z,1018.4
2017-10-01T02:13:37.509Z,1018.4
2017-10-01T02:14:36.440Z,1018.4
2017-10-01T02:15:35.874Z,1018.4
2017-10-01T02:16:35.187Z,1018.4
2017-10-01T02:17:34.498Z,1018.4
2017-10-01T02:18:33.562Z,1018.4
2017-10-01T02:19:32.989Z,1018.4
2017-10-01T02:20:31.788Z,1018.5
2017-10-01T02:21:31.094Z,1018.5
2017-10-01T02:22:30.529Z,1018.4
2017-10-01T02:23:29.577Z,1018.4
2017-10-01T02:24:28.893Z,1018.4
2017-10-01T02:25:28.079Z,1018.5
2017-10-01T02:26:27.383Z,1018.4
2017-10-01T02:27:26.689Z,1018.5
2017-10-01T02:28:25.755Z,1018.5
2017-10-01T02:29:25.057Z,1018.5
2017-10-01T02:29:55.427Z,1018.5
2017-10-01T02:31:23.427Z,1018.5
2017-10-01T02:32:22.737Z,1018.5
2017-10-01T02:33:21.918Z,1018.5
2017-10-01T02:34:21.230Z,1018.5
2017-10-01T02:35:20.433Z,1018.5
2017-10-01T02:36:19.606Z,1018.5
2017-10-01T02:37:18.912Z,1018.5
2017-10-01T02:38:18.096Z,1018.6
2017-10-01T02:39:17.277Z,1018.6
2017-10-01T02:40:16.334Z,1018.6
2017-10-01T02:40:46.824Z,1018.6
2017-10-01T02:41:17.065Z,1018.6
2017-10-01T02:41:47.315Z,1018.6
2017-10-01T02:42:17.930Z,1018.6
2017-10-01T02:43:14.099Z,1018.6
2017-10-01T02:44:13.276Z,1018.6
2017-10-01T02:45:12.712Z,1018.7
2017-10-01T02:46:11.791Z,1018.6
2017-10-01T02:47:11.105Z,1018.6
2017-10-01T02:48:10.169Z,1018.6
2017-10-01T02:49:09.376Z,1018.7
2017-10-01T02:50:08.813Z,1018.7
2017-10-01T02:51:08.002Z,1018.7
2017-10-01T02:52:06.819Z,1018.8
2017-10-01T02:53:06.385Z,1018.8
2017-10-01T02:54:05.320Z,1018.8
2017-10-01T02:55:04.513Z,1018.8
2017-10-01T02:56:03.952Z,1018.8
2017-10-01T02:57:03.018Z,1018.8
2017-10-01T02:58:02.329Z,1018.8
2017-10-01T02:59:01.632Z,1018.8
2017-10-01T03:00:00.560Z,1018.8
2017-10-01T03:00:59.995Z,1018.8
2017-10-01T03:01:59.304Z,1018.8
2017-10-01T03:02:58.490Z,1018.8
2017-10-01T03:03:57.669Z,1018.9
2017-10-01T03:04:56.730Z,1018.9
2017-10-01T03:05:55.911Z,1018.9
2017-10-01T03:06:55.087Z,1018.9
2017-10-01T03:07:54.264Z,1018.9
2017-10-01T03:08:53.439Z,1018.9
2017-10-01T03:09:52.621Z,1018.9
2017-10-01T03:10:51.928Z,1018.9
2017-10-01T03:11:51.112Z,1018.9
2017-10-01T03:12:50.417Z,1019
2017-10-01T03:13:49.590Z,1018.9
2017-10-01T03:14:49.145Z,1018.9
2017-10-01T03:15:48.193Z,1019
2017-10-01T03:16:47.246Z,1019
2017-10-01T03:17:46.680Z,1019
2017-10-01T03:18:45.858Z,1019
2017-10-01T03:19:44.783Z,1019
2017-10-01T03:20:44.099Z,1019
2017-10-01T03:21:43.260Z,1019
2017-10-01T03:22:42.559Z,1019
2017-10-01T03:23:13.180Z,1019
2017-10-01T03:24:41.058Z,1019.2
2017-10-01T03:25:40.495Z,1019.2
2017-10-01T03:26:39.678Z,1019.2
2017-10-01T03:27:38.859Z,1019.2
2017-10-01T03:28:37.917Z,1019.2
2017-10-01T03:29:36.848Z,1019.2
2017-10-01T03:30:36.150Z,1019.2
2017-10-01T03:31:35.338Z,1019.3
2017-10-01T03:32:34.890Z,1019.3
2017-10-01T03:33:33.693Z,1019.3
2017-10-01T03:34:04.199Z,1019.3
2017-10-01T03:34:34.442Z,1019.3
2017-10-01T03:35:32.106Z,1019.2
2017-10-01T03:38:30.058Z,1019.3
2017-10-01T03:39:28.991Z,1019.3
2017-10-01T03:40:28.174Z,1019.3
2017-10-01T03:41:27.355Z,1019.3
2017-10-01T03:42:26.662Z,1019.3
2017-10-01T03:43:26.091Z,1019.4
2017-10-01T03:44:25.280Z,1019.3
2017-10-01T03:45:24.333Z,1019.3
2017-10-01T03:46:23.771Z,1019.3
2017-10-01T03:47:22.694Z,1019.4
2017-10-01T03:48:22.253Z,1019.4
2017-10-01T03:49:21.305Z,1019.4
2017-10-01T03:50:20.491Z,1019.4
2017-10-01T03:51:19.793Z,1019.4
2017-10-01T03:52:19.095Z,1019.4
2017-10-01T03:53:18.280Z,1019.4
2017-10-01T03:54:17.453Z,1019.4
2017-10-01T03:55:16.522Z,1019.5
2017-10-01T03:56:15.456Z,1019.4
2017-10-01T03:58:13.898Z,1019.5
2017-10-01T03:59:13.083Z,1019.5
2017-10-01T04:00:12.768Z,1019.5
2017-10-01T04:01:11.825Z,1019.5
2017-10-01T04:02:11.001Z,1019.5
2017-10-01T04:03:10.307Z,1019.6
2017-10-01T04:04:09.484Z,1019.6
2017-10-01T04:05:08.427Z,1019.6
2017-10-01T04:06:07.737Z,1019.6
2017-10-01T04:07:06.927Z,1019.6
2017-10-01T04:08:05.982Z,1019.6
2017-10-01T04:09:05.535Z,1019.6
2017-10-01T04:10:04.590Z,1019.7
2017-10-01T04:11:03.525Z,1019.7
2017-10-01T04:12:02.705Z,1019.7
2017-10-01T04:13:02.392Z,1019.7
2017-10-01T04:14:01.331Z,1019.8
2017-10-01T04:15:00.511Z,1019.8
2017-10-01T04:15:59.688Z,1019.8
2017-10-01T04:16:58.744Z,1019.8
2017-10-01T04:17:57.929Z,1019.7
2017-10-01T04:18:57.360Z,1019.8
2017-10-01T04:19:56.664Z,1019.8
2017-10-01T04:20:55.842Z,1019.8
2017-10-01T04:21:55.018Z,1019.8
2017-10-01T04:22:54.330Z,1019.8
2017-10-01T04:24:52.383Z,1019.8
2017-10-01T04:25:51.937Z,1019.8
2017-10-01T04:26:50.743Z,1019.7
2017-10-01T04:27:49.937Z,1019.8
2017-10-01T04:28:49.245Z,1019.8
2017-10-01T04:29:48.804Z,1019.8
2017-10-01T04:30:47.981Z,1019.8
2017-10-01T04:32:46.050Z,1019.7
2017-10-01T04:33:45.232Z,1019.8
2017-10-01T04:34:44.552Z,1019.8
2017-10-01T04:35:43.601Z,1019.8
2017-10-01T04:37:42.294Z,1019.8
2017-10-01T04:38:41.217Z,1019.9
2017-10-01T04:39:40.410Z,1019.9
2017-10-01T04:40:39.595Z,1019.8
2017-10-01T04:41:39.030Z,1019.9
2017-10-01T04:42:38.342Z,1019.8
2017-10-01T04:43:37.395Z,1019.8
2017-10-01T04:44:36.581Z,1019.9
2017-10-01T04:45:35.631Z,1019.9
2017-10-01T04:46:34.938Z,1019.9
2017-10-01T04:47:34.248Z,1019.9
2017-10-01T04:48:33.548Z,1020
2017-10-01T04:49:32.726Z,1019.9
2017-10-01T04:50:31.531Z,1019.9
2017-10-01T04:51:30.714Z,1019.9
2017-10-01T04:52:30.023Z,1019.9
2017-10-01T04:53:29.330Z,1019.9
2017-10-01T04:54:28.653Z,1019.9
2017-10-01T04:55:27.465Z,1020
2017-10-01T04:56:26.772Z,1019.9
2017-10-01T04:57:25.958Z,1020
2017-10-01T04:58:25.131Z,1020
2017-10-01T04:59:24.553Z,1020
2017-10-01T05:00:23.739Z,1020
2017-10-01T05:01:22.914Z,1020
2017-10-01T05:02:22.217Z,1020
2017-10-01T05:03:21.313Z,1020.1
2017-10-01T05:04:20.237Z,1020.1
2017-10-01T05:05:19.542Z,1020.2
2017-10-01T05:06:18.973Z,1020.2
2017-10-01T05:07:18.279Z,1020.3
2017-10-01T05:08:17.198Z,1020.2
2017-10-01T05:09:16.259Z,1020.2
2017-10-01T05:10:15.822Z,1020.2
2017-10-01T05:11:14.776Z,1020.2
2017-10-01T05:13:13.088Z,1020.3
2017-10-01T05:14:12.212Z,1020.3
2017-10-01T05:15:11.770Z,1020.3
2017-10-01T05:16:10.953Z,1020.2
2017-10-01T05:17:09.880Z,1020.3
2017-10-01T05:18:09.194Z,1020.3
2017-10-01T05:19:08.503Z,1020.3
2017-10-01T05:20:07.557Z,1020.3
2017-10-01T05:21:06.878Z,1020.2
2017-10-01T05:22:05.932Z,1020.3
2017-10-01T05:23:05.251Z,1020.3
2017-10-01T05:24:04.560Z,1020.3
2017-10-01T05:25:03.732Z,1020.4
2017-10-01T05:26:02.665Z,1020.3
2017-10-01T05:27:01.722Z,1020.4
2017-10-01T05:28:00.914Z,1020.4
2017-10-01T05:29:00.228Z,1020.4
2017-10-01T05:29:59.667Z,1020.4
2017-10-01T05:30:58.719Z,1020.5
2017-10-01T05:31:57.767Z,1020.4
2017-10-01T05:32:56.953Z,1020.5
2017-10-01T05:33:56.133Z,1020.5
2017-10-01T05:34:55.314Z,1020.5
2017-10-01T05:35:54.873Z,1020.5
2017-10-01T05:36:53.672Z,1020.6
2017-10-01T05:37:52.986Z,1020.6
2017-10-01T05:38:52.289Z,1020.6
2017-10-01T05:39:51.238Z,1020.6
2017-10-01T05:40:50.415Z,1020.6
2017-10-01T05:41:49.725Z,1020.6
2017-10-01T05:42:49.030Z,1020.6
2017-10-01T05:43:48.086Z,1020.6
2017-10-01T05:44:47.390Z,1020.6
2017-10-01T05:45:46.317Z,1020.6
2017-10-01T05:46:45.497Z,1020.6
2017-10-01T05:47:44.676Z,1020.6
2017-10-01T05:48:43.980Z,1020.6
2017-10-01T05:49:43.290Z,1020.7
2017-10-01T05:50:42.717Z,1020.6
2017-10-01T05:51:41.766Z,1020.6
2017-10-01T05:52:40.829Z,1020.6
2017-10-01T05:53:40.008Z,1020.7
2017-10-01T05:54:39.063Z,1020.6
2017-10-01T05:55:38.365Z,1020.7
2017-10-01T05:56:37.542Z,1020.7
2017-10-01T05:57:36.723Z,1020.7
2017-10-01T05:58:36.027Z,1020.6
2017-10-01T06:00:34.246Z,1020.7
2017-10-01T06:01:33.534Z,1020.7
2017-10-01T06:02:32.968Z,1020.7
2017-10-01T06:03:31.768Z,1020.7
2017-10-01T06:04:31.326Z,1020.7
2017-10-01T06:05:30.506Z,1020.7
2017-10-01T06:06:29.553Z,1020.7
2017-10-01T06:07:28.731Z,1020.7
2017-10-01T06:08:28.042Z,1020.8
2017-10-01T06:09:27.221Z,1020.7
2017-10-01T06:10:26.026Z,1020.8
2017-10-01T06:11:25.333Z,1020.8
2017-10-01T06:12:24.765Z,1020.8
2017-10-01T06:13:23.689Z,1020.8
2017-10-01T06:14:22.748Z,1020.8
2017-10-01T06:15:22.303Z,1020.8
2017-10-01T06:16:21.237Z,1020.8
2017-10-01T06:17:20.415Z,1020.8
2017-10-01T06:18:19.857Z,1020.8
2017-10-01T06:19:19.166Z,1020.8
2017-10-01T06:20:17.967Z,1020.7
2017-10-01T06:21:17.405Z,1020.7
2017-10-01T06:22:16.461Z,1020.8
2017-10-01T06:23:15.517Z,1020.8
2017-10-01T06:24:14.694Z,1020.8
2017-10-01T06:25:13.894Z,1020.8
2017-10-01T06:26:13.052Z,1020.8
2017-10-01T06:27:12.490Z,1020.9
2017-10-01T06:28:11.418Z,1020.9
2017-10-01T06:29:10.852Z,1020.9
2017-10-01T06:30:10.038Z,1020.9
2017-10-01T06:30:40.405Z,1020.9
2017-10-01T06:31:10.905Z,1020.9
2017-10-01T06:31:41.281Z,1020.9
2017-10-01T06:32:11.906Z,1020.9
2017-10-01T06:32:42.397Z,1020.9
2017-10-01T06:34:06.862Z,1021
2017-10-01T06:35:06.010Z,1020.9
2017-10-01T06:36:05.313Z,1021
2017-10-01T06:37:04.118Z,1020.9
2017-10-01T06:38:03.292Z,1021
2017-10-01T06:39:02.855Z,1021
2017-10-01T06:40:01.655Z,1021
2017-10-01T06:41:00.835Z,1021
2017-10-01T06:42:00.398Z,1021
2017-10-01T06:42:59.204Z,1021
2017-10-01T06:43:58.635Z,1021.1
2017-10-01T06:44:57.818Z,1021
2017-10-01T06:45:56.764Z,1021.1
2017-10-01T06:46:56.197Z,1021.1
2017-10-01T06:47:55.129Z,1021.1
2017-10-01T06:48:54.444Z,1021.1
2017-10-01T06:49:53.746Z,1021.1
2017-10-01T06:50:53.046Z,1021.1
2017-10-01T06:51:52.099Z,1021.2
2017-10-01T06:52:51.529Z,1021.2
2017-10-01T06:53:50.587Z,1021.2
2017-10-01T06:54:49.840Z,1021.1
2017-10-01T06:55:48.765Z,1021.2
2017-10-01T06:56:47.944Z,1021.2
2017-10-01T06:57:47.128Z,1021.2
2017-10-01T06:58:46.301Z,1021.2
2017-10-01T06:59:45.353Z,1021.2
2017-10-01T07:00:44.533Z,1021.3
2017-10-01T07:01:43.715Z,1021.2
2017-10-01T07:04:41.672Z,1021.2
2017-10-01T07:05:40.483Z,1021.3
2017-10-01T07:06:39.656Z,1021.3
2017-10-01T07:07:38.970Z,1021.3
2017-10-01T07:08:38.409Z,1021.3
2017-10-01T07:09:37.337Z,1021.3
2017-10-01T07:10:36.637Z,1021.3
2017-10-01T07:11:07.259Z,1021.3
2017-10-01T07:11:37.867Z,1021.3
2017-10-01T07:12:34.910Z,1021.4
2017-10-01T07:13:34.144Z,1021.4
2017-10-01T07:14:33.328Z,1021.4
2017-10-01T07:15:32.643Z,1021.4
2017-10-01T07:16:31.831Z,1021.4
2017-10-01T07:17:31.011Z,1021.4
2017-10-01T07:19:29.201Z,1021.5
2017-10-01T07:20:28.257Z,1021.5
2017-10-01T07:21:27.563Z,1021.5
2017-10-01T07:22:26.620Z,1021.5
2017-10-01T07:23:25.797Z,1021.5
2017-10-01T07:24:25.222Z,1021.5
2017-10-01T07:25:24.537Z,1021.5
2017-10-01T07:26:23.459Z,1021.5
2017-10-01T07:27:22.645Z,1021.6
2017-10-01T07:28:21.835Z,1021.6
2017-10-01T07:29:21.135Z,1021.6
2017-10-01T07:30:20.441Z,1021.6
2017-10-01T07:31:19.372Z,1021.6
2017-10-01T07:32:18.686Z,1021.6
2017-10-01T07:34:17.254Z,1021.7
2017-10-01T07:35:16.065Z,1021.7
2017-10-01T07:36:15.374Z,1021.7
2017-10-01T07:37:14.555Z,1021.7
2017-10-01T07:38:13.994Z,1021.7
2017-10-01T07:39:12.804Z,1021.7
2017-10-01T07:40:12.364Z,1021.7
2017-10-01T07:41:11.573Z,1021.7
2017-10-01T07:42:10.369Z,1021.8
2017-10-01T07:43:09.677Z,1021.8
2017-10-01T07:44:08.733Z,1021.7
2017-10-01T07:45:08.045Z,1021.8
2017-10-01T07:46:07.232Z,1021.8
2017-10-01T07:47:06.409Z,1021.8
2017-10-01T07:48:05.863Z,1021.8
2017-10-01T07:49:05.052Z,1021.7
2017-10-01T07:50:04.114Z,1021.7
2017-10-01T07:51:03.297Z,1021.8
2017-10-01T07:52:02.229Z,1021.8
2017-10-01T07:53:01.534Z,1021.8
2017-10-01T07:54:00.963Z,1021.7
2017-10-01T07:55:00.013Z,1021.8
2017-10-01T07:55:58.943Z,1021.8
2017-10-01T07:56:58.133Z,1021.9
2017-10-01T07:57:57.301Z,1021.8
2017-10-01T07:58:56.491Z,1021.8
2017-10-01T07:59:55.918Z,1021.9
2017-10-01T08:00:55.090Z,1021.9
2017-10-01T08:01:54.272Z,1021.9
2017-10-01T08:02:53.198Z,1021.9
2017-10-01T08:03:52.381Z,1021.9
2017-10-01T08:04:51.689Z,1021.9
2017-10-01T08:05:50.741Z,1022
2017-10-01T08:06:49.919Z,1021.9
2017-10-01T08:07:20.291Z,1021.9
2017-10-01T08:08:48.654Z,1021.9
2017-10-01T08:09:47.831Z,1022
2017-10-01T08:10:46.887Z,1022
2017-10-01T08:11:45.951Z,1022
2017-10-01T08:12:45.393Z,1022
2017-10-01T08:13:44.442Z,1022
2017-10-01T08:14:43.369Z,1022
2017-10-01T08:15:42.543Z,1022
2017-10-01T08:16:42.110Z,1022
2017-10-01T08:17:41.291Z,1022
2017-10-01T08:18:40.347Z,1022
2017-10-01T08:19:39.548Z,1022
2017-10-01T08:20:38.608Z,1022
2017-10-01T08:21:37.660Z,1022.1
2017-10-01T08:22:37.094Z,1022.1
2017-10-01T08:23:36.147Z,1022.1
2017-10-01T08:24:35.210Z,1022.1
2017-10-01T08:26:33.649Z,1022.1
2017-10-01T08:27:32.964Z,1022.1
2017-10-01T08:28:32.026Z,1022.2
2017-10-01T08:29:31.465Z,1022.2
2017-10-01T08:30:30.388Z,1022.2
2017-10-01T08:31:29.699Z,1022.2
2017-10-01T08:32:28.750Z,1022.1
2017-10-01T08:33:27.806Z,1022.2
2017-10-01T08:34:27.112Z,1022.2
2017-10-01T08:35:26.419Z,1022.2
2017-10-01T08:36:25.478Z,1022.2
2017-10-01T08:37:24.901Z,1022.2
2017-10-01T08:38:24.090Z,1022.2
2017-10-01T08:40:22.406Z,1022.2
2017-10-01T08:41:21.716Z,1022.3
2017-10-01T08:42:20.519Z,1022.3
2017-10-01T08:43:20.079Z,1022.3
2017-10-01T08:44:19.135Z,1022.3
2017-10-01T08:45:18.440Z,1022.3
2017-10-01T08:46:17.618Z,1022.3
2017-10-01T08:47:16.669Z,1022.3
2017-10-01T08:48:15.726Z,1022.3
2017-10-01T08:49:14.911Z,1022.3
2017-10-01T08:50:14.341Z,1022.3
2017-10-01T08:51:13.147Z,1022.3
2017-10-01T08:52:12.582Z,1022.3
2017-10-01T08:53:11.764Z,1022.3
2017-10-01T08:54:10.823Z,1022.4
2017-10-01T08:55:09.880Z,1022.4
2017-10-01T08:56:09.064Z,1022.4
2017-10-01T08:57:08.370Z,1022.4
2017-10-01T08:58:07.555Z,1022.4
2017-10-01T08:59:06.731Z,1022.4
2017-10-01T09:00:05.909Z,1022.4
2017-10-01T09:02:04.234Z,1022.4
2017-10-01T09:03:03.678Z,1022.4
2017-10-01T09:04:02.729Z,1022.4
2017-10-01T09:05:02.043Z,1022.4
2017-10-01T09:06:01.099Z,1022.4
2017-10-01T09:07:00.026Z,1022.4
2017-10-01T09:07:59.464Z,1022.4
2017-10-01T09:08:58.523Z,1022.4
2017-10-01T09:09:57.906Z,1022.4
2017-10-01T09:11:56.352Z,1022.5
2017-10-01T09:12:55.539Z,1022.5
2017-10-01T09:13:54.723Z,1022.5
2017-10-01T09:14:53.779Z,1022.4
2017-10-01T09:15:53.077Z,1022.4
2017-10-01T09:16:52.036Z,1022.4
2017-10-01T09:18:50.608Z,1022.4
2017-10-01T09:19:49.916Z,1022.4
2017-10-01T09:21:48.111Z,1022.4
2017-10-01T09:22:47.412Z,1022.4
2017-10-01T09:23:46.347Z,1022.5
2017-10-01T09:24:45.527Z,1022.5
2017-10-01T09:25:44.575Z,1022.5
2017-10-01T09:26:44.017Z,1022.4
2017-10-01T09:27:43.328Z,1022.5
2017-10-01T09:28:42.254Z,1022.5
2017-10-01T09:29:41.306Z,1022.5
2017-10-01T09:30:40.870Z,1022.5
2017-10-01T09:31:40.052Z,1022.5
2017-10-01T09:32:39.116Z,1022.5
2017-10-01T09:33:38.039Z,1022.5
2017-10-01T09:35:36.482Z,1022.5
2017-10-01T09:36:36.045Z,1022.5
2017-10-01T09:37:34.969Z,1022.5
2017-10-01T09:38:34.149Z,1022.4
2017-10-01T09:39:33.205Z,1022.4
2017-10-01T09:40:32.765Z,1022.4
2017-10-01T09:41:31.695Z,1022.4
2017-10-01T09:42:31.131Z,1022.4
2017-10-01T09:43:30.315Z,1022.5
2017-10-01T09:44:29.243Z,1022.4
2017-10-01T09:45:28.427Z,1022.5
2017-10-01T09:46:27.733Z,1022.5
2017-10-01T09:47:26.784Z,1022.5
2017-10-01T09:48:25.961Z,1022.5
2017-10-01T09:49:25.271Z,1022.4
2017-10-01T09:51:23.460Z,1022.5
2017-10-01T09:52:22.896Z,1022.5
2017-10-01T09:53:21.822Z,1022.5
2017-10-01T09:54:21.120Z,1022.5
2017-10-01T09:55:20.308Z,1022.5
2017-10-01T09:56:19.482Z,1022.5
2017-10-01T09:57:18.539Z,1022.5
2017-10-01T09:58:17.847Z,1022.5
2017-10-01T09:59:17.278Z,1022.4
2017-10-01T10:00:16.583Z,1022.5
2017-10-01T10:01:15.760Z,1022.5
2017-10-01T10:03:13.824Z,1022.5
2017-10-01T10:04:13.004Z,1022.5
2017-10-01T10:05:12.186Z,1022.5
2017-10-01T10:06:11.626Z,1022.5
2017-10-01T10:07:10.931Z,1022.5
2017-10-01T10:08:09.991Z,1022.5
2017-10-01T10:09:09.051Z,1022.5
2017-10-01T10:10:08.232Z,1022.5
2017-10-01T10:11:07.669Z,1022.5
2017-10-01T10:12:06.602Z,1022.5
2017-10-01T10:13:05.669Z,1022.5
2017-10-01T10:14:05.230Z,1022.6
2017-10-01T10:15:04.418Z,1022.5
2017-10-01T10:16:03.349Z,1022.5
2017-10-01T10:17:02.534Z,1022.5
2017-10-01T10:18:01.838Z,1022.5
2017-10-01T10:19:00.896Z,1022.5
2017-10-01T10:20:00.100Z,1022.5
2017-10-01T10:20:59.164Z,1022.5
2017-10-01T10:21:58.466Z,1022.5
2017-10-01T10:22:57.542Z,1022.5
2017-10-01T10:23:56.974Z,1022.6
2017-10-01T10:24:56.029Z,1022.6
2017-10-01T10:25:55.459Z,1022.5
2017-10-01T10:26:54.515Z,1022.6
2017-10-01T10:27:53.953Z,1022.6
2017-10-01T10:28:53.134Z,1022.6
2017-10-01T10:29:52.188Z,1022.6
2017-10-01T10:30:51.389Z,1022.6
2017-10-01T10:31:50.445Z,1022.6
2017-10-01T10:32:49.509Z,1022.6
2017-10-01T10:35:47.338Z,1022.6
2017-10-01T10:37:45.660Z,1022.7
2017-10-01T10:38:44.714Z,1022.6
2017-10-01T10:39:15.334Z,1022.6
2017-10-01T10:40:43.197Z,1022.7
2017-10-01T10:41:42.375Z,1022.7
2017-10-01T10:42:41.680Z,1022.7
2017-10-01T10:43:40.866Z,1022.7
2017-10-01T10:44:39.921Z,1022.7
2017-10-01T10:45:38.973Z,1022.7
2017-10-01T10:46:38.412Z,1022.7
2017-10-01T10:47:37.583Z,1022.7
2017-10-01T10:48:36.895Z,1022.7
2017-10-01T10:49:36.083Z,1022.7
2017-10-01T10:50:35.007Z,1022.8
2017-10-01T10:51:34.188Z,1022.7
2017-10-01T10:52:33.747Z,1022.7
2017-10-01T10:53:32.928Z,1022.7
2017-10-01T10:54:31.984Z,1022.7
2017-10-01T10:55:31.036Z,1022.7
2017-10-01T10:56:30.480Z,1022.7
2017-10-01T10:57:29.661Z,1022.7
2017-10-01T10:58:28.617Z,1022.8
2017-10-01T10:59:27.925Z,1022.8
2017-10-01T11:00:27.227Z,1022.7
2017-10-01T11:01:26.291Z,1022.7
2017-10-01T11:02:25.468Z,1022.7
2017-10-01T11:03:24.653Z,1022.7
2017-10-01T11:04:23.829Z,1022.7
2017-10-01T11:05:23.010Z,1022.7
2017-10-01T11:06:22.316Z,1022.7
2017-10-01T11:07:21.373Z,1022.7
2017-10-01T11:08:20.992Z,1022.6
2017-10-01T11:10:18.929Z,1022.6
2017-10-01T11:11:18.491Z,1022.6
2017-10-01T11:12:17.425Z,1022.7
2017-10-01T11:13:16.724Z,1022.6
2017-10-01T11:14:16.162Z,1022.6
2017-10-01T11:15:15.093Z,1022.6
2017-10-01T11:16:14.278Z,1022.6
2017-10-01T11:17:13.606Z,1022.5
2017-10-01T11:18:12.886Z,1022.5
2017-10-01T11:19:11.953Z,1022.5
2017-10-01T11:20:11.388Z,1022.5
2017-10-01T11:21:10.191Z,1022.5
2017-10-01T11:22:09.501Z,1022.5
2017-10-01T11:23:08.810Z,1022.5
2017-10-01T11:24:08.120Z,1022.5
2017-10-01T11:25:07.438Z,1022.5
2017-10-01T11:26:06.363Z,1022.6
2017-10-01T11:27:05.420Z,1022.5
2017-10-01T11:28:04.855Z,1022.5
2017-10-01T11:29:03.911Z,1022.5
2017-10-01T11:30:02.977Z,1022.5
2017-10-01T11:31:02.289Z,1022.5
2017-10-01T11:32:01.844Z,1022.5
2017-10-01T11:33:00.789Z,1022.6
2017-10-01T11:34:59.121Z,1022.5
2017-10-01T11:35:58.561Z,1022.5
2017-10-01T11:37:56.749Z,1022.6
2017-10-01T11:38:56.054Z,1022.6
2017-10-01T11:39:55.368Z,1022.6
2017-10-01T11:40:54.416Z,1022.6
2017-10-01T11:41:53.726Z,1022.6
2017-10-01T11:42:52.782Z,1022.6
2017-10-01T11:43:52.332Z,1022.6
2017-10-01T11:44:51.135Z,1022.6
2017-10-01T11:45:50.317Z,1022.6
2017-10-01T11:46:49.626Z,1022.6
2017-10-01T11:47:48.936Z,1022.6
2017-10-01T11:48:48.237Z,1022.6
2017-10-01T11:49:47.173Z,1022.6
2017-10-01T11:50:46.473Z,1022.6
2017-10-01T11:51:45.647Z,1022.6
2017-10-01T11:52:44.824Z,1022.6
2017-10-01T11:53:44.166Z,1022.6
2017-10-01T11:54:43.347Z,1022.6
2017-10-01T11:55:42.410Z,1022.5
2017-10-01T11:56:41.721Z,1022.6
2017-10-01T11:57:41.023Z,1022.6
2017-10-01T11:58:40.328Z,1022.6
2017-10-01T11:59:39.512Z,1022.6
2017-10-01T12:00:38.826Z,1022.6
2017-10-01T12:01:38.009Z,1022.6
2017-10-01T12:02:37.320Z,1022.6
2017-10-01T12:03:36.120Z,1022.6
2017-10-01T12:04:35.542Z,1022.5
2017-10-01T12:05:34.852Z,1022.5
2017-10-01T12:06:33.907Z,1022.5
2017-10-01T12:07:33.084Z,1022.5
2017-10-01T12:08:32.636Z,1022.5
2017-10-01T12:09:31.555Z,1022.5
2017-10-01T12:10:30.874Z,1022.5
2017-10-01T12:11:30.307Z,1022.5
2017-10-01T12:12:29.501Z,1022.5
2017-10-01T12:13:28.307Z,1022.5
2017-10-01T12:14:27.617Z,1022.5
2017-10-01T12:14:57.985Z,1022.5
2017-10-01T12:15:28.476Z,1022.5
2017-10-01T12:15:59.099Z,1022.5
2017-10-01T12:17:25.335Z,1022.5
2017-10-01T12:18:24.767Z,1022.5
2017-10-01T12:19:23.698Z,1022.5
2017-10-01T12:20:22.882Z,1022.5
2017-10-01T12:21:22.073Z,1022.5
2017-10-01T12:22:21.256Z,1022.4
2017-10-01T12:23:20.688Z,1022.5
2017-10-01T12:24:19.993Z,1022.5
2017-10-01T12:25:19.300Z,1022.5
2017-10-01T12:26:18.230Z,1022.5
2017-10-01T12:27:17.536Z,1022.5
2017-10-01T12:28:16.983Z,1022.5
2017-10-01T12:29:15.911Z,1022.5
2017-10-01T12:30:15.216Z,1022.5
2017-10-01T12:31:14.275Z,1022.5
2017-10-01T12:32:13.717Z,1022.5
2017-10-01T12:33:13.152Z,1022.5
2017-10-01T12:34:12.333Z,1022.5
2017-10-01T12:35:11.391Z,1022.5
2017-10-01T12:36:10.821Z,1022.5
2017-10-01T12:37:10.001Z,1022.5
2017-10-01T12:38:09.186Z,1022.5
2017-10-01T12:39:08.125Z,1022.5
2017-10-01T12:40:07.437Z,1022.5
2017-10-01T12:41:06.745Z,1022.5
2017-10-01T12:42:05.945Z,1022.5