createdAt,value
2023-03-31T00:01:25.328Z,14.40
2023-03-31T00:04:02.075Z,14.77
2023-03-31T00:06:30.531Z,11.90
2023-03-31T00:09:04.501Z,8.02
2023-03-31T00:11:32.195Z,8.05
2023-03-31T00:14:01.365Z,11.85
2023-03-31T00:16:31.140Z,12.10
2023-03-31T00:18:59.022Z,6.18
2023-03-31T00:21:29.739Z,6.72
2023-03-31T00:23:58.375Z,9.75
2023-03-31T00:26:26.299Z,10.15
2023-03-31T00:28:54.142Z,17.35
2023-03-31T00:31:23.443Z,11.70
2023-03-31T00:33:51.374Z,12.52
2023-03-31T00:36:27.365Z,9.77
2023-03-31T00:38:56.259Z,10.52
2023-03-31T00:41:24.036Z,2.63
2023-03-31T00:44:02.313Z,9.10
2023-03-31T00:46:34.347Z,9.55
2023-03-31T00:49:02.540Z,12.98
2023-03-31T00:51:32.593Z,13.65
2023-03-31T00:54:02.143Z,10.40
2023-03-31T00:56:30.618Z,6.03
2023-03-31T00:59:01.682Z,7.07
2023-03-31T01:01:30.651Z,9.90
2023-03-31T01:03:59.772Z,5.85
2023-03-31T01:06:30.969Z,14.05
2023-03-31T01:08:58.895Z,8.82
2023-03-31T01:11:30.623Z,6.95
2023-03-31T01:13:58.620Z,11.20
2023-03-31T01:16:27.103Z,16.75
2023-03-31T01:18:57.523Z,10.98
2023-03-31T01:21:49.112Z,10.57
2023-03-31T01:24:47.568Z,11.18
2023-03-31T01:27:25.088Z,8.95
2023-03-31T01:30:10.448Z,6.85
2023-03-31T01:32:49.629Z,5.70
2023-03-31T01:35:45.177Z,5.80
2023-03-31T01:38:35.657Z,6.50
2023-03-31T01:41:09.531Z,5.07
2023-03-31T01:43:41.502Z,7.57
2023-03-31T01:46:12.986Z,6.25
2023-03-31T01:48:45.810Z,7.20
2023-03-31T01:51:15.494Z,7.28
2023-03-31T01:53:46.500Z,5.07
2023-03-31T01:56:17.822Z,15.15
2023-03-31T01:58:51.908Z,6.63
2023-03-31T02:01:22.222Z,8.00
2023-03-31T02:03:53.018Z,10.93
2023-03-31T02:06:24.646Z,8.65
2023-03-31T02:08:55.564Z,8.90
2023-03-31T02:11:25.697Z,9.38
2023-03-31T02:13:55.642Z,8.65
2023-03-31T02:16:25.434Z,12.13
2023-03-31T02:18:54.150Z,7.88
2023-03-31T02:21:22.812Z,7.68
2023-03-31T02:23:52.502Z,3.70
2023-03-31T02:26:22.427Z,5.60
2023-03-31T02:28:51.582Z,4.75
2023-03-31T02:31:25.848Z,3.90
2023-03-31T02:33:54.111Z,4.57
2023-03-31T02:36:22.600Z,4.15
2023-03-31T02:38:52.260Z,4.22
2023-03-31T02:41:19.990Z,4.55
2023-03-31T02:43:47.688Z,4.10
2023-03-31T02:46:16.752Z,3.72
2023-03-31T02:48:45.939Z,0.88
2023-03-31T02:51:28.443Z,4.03
2023-03-31T02:54:03.407Z,6.28
2023-03-31T02:56:39.669Z,0.77
2023-03-31T02:59:15.090Z,1.70
2023-03-31T03:01:51.474Z,2.47
2023-03-31T03:04:36.757Z,0.68
2023-03-31T03:07:06.901Z,2.60
2023-03-31T03:09:37.440Z,4.70
2023-03-31T03:12:09.528Z,1.17
2023-03-31T03:14:40.774Z,1.02
2023-03-31T03:17:11.819Z,0.93
2023-03-31T03:19:39.593Z,2.13
2023-03-31T03:22:09.213Z,2.55
2023-03-31T03:24:37.027Z,1.17
2023-03-31T03:27:04.834Z,2.75
2023-03-31T03:29:32.485Z,3.95
2023-03-31T03:32:00.129Z,1.67
2023-03-31T03:34:29.453Z,0.90
2023-03-31T03:36:57.115Z,1.10
2023-03-31T03:39:24.732Z,2.13
2023-03-31T03:41:52.816Z,7.50
2023-03-31T03:44:20.490Z,2.17
2023-03-31T03:46:48.335Z,0.80
2023-03-31T03:49:16.064Z,1.13
2023-03-31T03:51:45.033Z,1.90
2023-03-31T03:54:12.694Z,0.70
2023-03-31T03:56:40.678Z,1.48
2023-03-31T03:59:08.292Z,3.45
2023-03-31T04:01:36.182Z,2.10
2023-03-31T04:04:04.013Z,6.30
2023-03-31T04:06:31.751Z,0.80
2023-03-31T04:09:00.936Z,3.30
2023-03-31T04:11:29.066Z,2.25
2023-03-31T04:13:56.697Z,0.63
2023-03-31T04:16:25.581Z,2.58
2023-03-31T04:18:56.667Z,2.67
2023-03-31T04:21:24.502Z,1.50
2023-03-31T04:23:58.666Z,2.42
2023-03-31T04:26:38.855Z,2.75
2023-03-31T04:29:07.534Z,3.90
2023-03-31T04:31:38.820Z,4.93
2023-03-31T04:34:13.316Z,6.57
2023-03-31T04:36:47.496Z,2.30
2023-03-31T04:39:16.346Z,4.32
2023-03-31T04:41:45.608Z,7.90
2023-03-31T04:44:13.254Z,6.53
2023-03-31T04:46:41.281Z,7.07
2023-03-31T04:49:08.914Z,5.78
2023-03-31T04:51:36.736Z,5.45
2023-03-31T04:54:04.469Z,5.97
2023-03-31T04:56:35.256Z,7.43
2023-03-31T04:59:04.698Z,11.05
2023-03-31T05:01:36.455Z,5.72
2023-03-31T05:04:04.549Z,5.28
2023-03-31T05:06:32.218Z,11.48
2023-03-31T05:08:59.836Z,12.02
2023-03-31T05:11:27.612Z,10.85
2023-03-31T05:13:55.399Z,13.00
2023-03-31T05:16:24.481Z,10.98
2023-03-31T05:18:52.820Z,6.50
2023-03-31T05:21:24.390Z,7.85
2023-03-31T05:23:52.184Z,14.80
2023-03-31T05:26:20.028Z,16.98
2023-03-31T05:28:47.709Z,7.35
2023-03-31T05:31:15.588Z,14.80
2023-03-31T05:33:44.660Z,11.20
2023-03-31T05:36:13.636Z,10.85
2023-03-31T05:38:41.461Z,5.15
2023-03-31T05:41:10.579Z,6.35
2023-03-31T05:43:39.327Z,15.65
2023-03-31T05:46:07.647Z,8.27
2023-03-31T05:48:37.550Z,8.95
2023-03-31T05:51:12.418Z,9.00
2023-03-31T05:53:40.290Z,9.05
2023-03-31T05:56:08.690Z,6.93
2023-03-31T05:58:36.877Z,10.43
2023-03-31T06:01:07.299Z,8.73
2023-03-31T06:03:35.442Z,13.02
2023-03-31T06:06:03.776Z,8.50
2023-03-31T06:08:32.757Z,12.07
2023-03-31T06:11:01.462Z,8.82
2023-03-31T06:13:29.117Z,20.05
2023-03-31T06:15:57.005Z,9.15
2023-03-31T06:18:25.033Z,7.20
2023-03-31T06:20:53.054Z,11.63
2023-03-31T06:23:22.822Z,10.27
2023-03-31T06:25:52.114Z,10.77
2023-03-31T06:28:20.370Z,10.85
2023-03-31T06:30:48.053Z,9.85
2023-03-31T06:33:16.548Z,8.68
2023-03-31T06:35:44.195Z,5.40
2023-03-31T06:38:14.452Z,9.02
2023-03-31T06:40:43.130Z,12.40
2023-03-31T06:43:12.576Z,9.07
2023-03-31T06:45:40.280Z,8.82
2023-03-31T06:48:08.420Z,7.93
2023-03-31T06:50:38.596Z,9.38
2023-03-31T06:53:06.436Z,10.40
2023-03-31T06:55:34.163Z,11.48
2023-03-31T06:58:02.152Z,9.30
2023-03-31T07:00:31.165Z,8.85
2023-03-31T07:02:59.021Z,13.45
2023-03-31T07:05:29.039Z,13.85
2023-03-31T07:07:57.251Z,7.07
2023-03-31T07:10:26.603Z,12.48
2023-03-31T07:12:54.303Z,10.02
2023-03-31T07:15:22.281Z,11.00
2023-03-31T07:18:02.156Z,10.10
2023-03-31T07:20:30.552Z,11.55
2023-03-31T07:22:58.337Z,10.70
2023-03-31T07:25:26.367Z,21.52
2023-03-31T07:27:54.001Z,12.85
2023-03-31T07:30:21.822Z,12.00
2023-03-31T07:32:51.769Z,11.18
2023-03-31T07:35:19.774Z,12.68
2023-03-31T07:37:48.384Z,12.60
2023-03-31T07:40:17.119Z,10.95
2023-03-31T07:42:49.170Z,9.98
2023-03-31T07:45:17.933Z,19.27
2023-03-31T07:47:46.489Z,12.35
2023-03-31T07:50:16.354Z,11.95
2023-03-31T07:52:46.725Z,9.60
2023-03-31T07:55:15.502Z,5.97
2023-03-31T07:57:46.243Z,11.07
2023-03-31T08:00:15.878Z,12.18
2023-03-31T08:02:44.618Z,18.48
2023-03-31T08:05:13.218Z,9.95
2023-03-31T08:07:43.769Z,13.80
2023-03-31T08:10:12.937Z,9.48
2023-03-31T08:12:41.356Z,9.15
2023-03-31T08:15:09.657Z,12.20
2023-03-31T08:17:37.314Z,6.82
2023-03-31T08:20:08.185Z,12.20
2023-03-31T08:22:36.166Z,11.52
2023-03-31T08:25:05.793Z,19.25
2023-03-31T08:27:34.377Z,11.80
2023-03-31T08:30:04.680Z,15.20
2023-03-31T08:32:33.192Z,12.30
2023-03-31T08:35:01.026Z,11.45
2023-03-31T08:37:30.417Z,8.98
2023-03-31T08:39:58.351Z,10.43
2023-03-31T08:42:33.686Z,11.90
2023-03-31T08:47:30.590Z,7.70
2023-03-31T08:50:00.437Z,8.27
2023-03-31T08:52:31.073Z,8.48
2023-03-31T08:55:00.391Z,9.52
2023-03-31T08:57:32.142Z,6.40
2023-03-31T09:00:06.919Z,11.38
2023-03-31T09:02:39.035Z,14.45
2023-03-31T09:05:16.230Z,14.45
2023-03-31T09:07:49.918Z,13.02
2023-03-31T09:10:35.425Z,11.93
2023-03-31T09:13:08.900Z,11.05
2023-03-31T09:15:39.868Z,14.27
2023-03-31T09:18:12.408Z,13.57
2023-03-31T09:20:41.968Z,11.43
2023-03-31T09:23:16.036Z,11.10
2023-03-31T09:25:45.215Z,16.23
2023-03-31T09:28:18.868Z,18.50
2023-03-31T09:30:49.750Z,13.98
2023-03-31T09:33:19.469Z,12.48
2023-03-31T09:35:48.274Z,13.57
2023-03-31T09:38:17.701Z,15.85
2023-03-31T09:40:45.561Z,7.93
2023-03-31T09:43:19.441Z,7.18
2023-03-31T09:46:01.391Z,9.13
2023-03-31T09:48:36.081Z,11.82
2023-03-31T09:51:05.106Z,17.35
2023-03-31T09:53:35.930Z,7.50
2023-03-31T09:56:05.432Z,10.25
2023-03-31T09:58:41.769Z,13.23
2023-03-31T10:01:11.631Z,8.43
2023-03-31T10:03:46.298Z,10.05
2023-03-31T10:06:16.136Z,10.45
2023-03-31T10:08:44.498Z,10.65
2023-03-31T10:11:13.192Z,12.30
2023-03-31T10:13:47.548Z,11.70
2023-03-31T10:16:16.739Z,9.95
2023-03-31T10:18:44.902Z,8.43
2023-03-31T10:21:21.087Z,9.45
2023-03-31T10:23:49.455Z,7.45
2023-03-31T10:26:18.592Z,18.77
2023-03-31T10:28:50.280Z,7.63
2023-03-31T10:31:18.008Z,9.13
2023-03-31T10:33:46.713Z,6.45
2023-03-31T10:36:19.961Z,7.53
2023-03-31T10:38:49.314Z,9.38
2023-03-31T10:41:19.952Z,11.15
2023-03-31T10:43:51.481Z,10.43
2023-03-31T10:46:19.274Z,14.63
2023-03-31T10:48:47.143Z,12.98
2023-03-31T10:51:17.327Z,5.53
2023-03-31T10:53:46.764Z,7.22
2023-03-31T10:56:35.251Z,6.85
2023-03-31T10:59:25.150Z,8.75
2023-03-31T11:02:00.581Z,9.20
2023-03-31T11:04:41.148Z,11.15
2023-03-31T11:07:13.861Z,7.30
2023-03-31T11:09:47.992Z,15.23
2023-03-31T11:12:20.224Z,11.90
2023-03-31T11:14:56.868Z,11.65
2023-03-31T11:17:32.358Z,7.43
2023-03-31T11:20:05.666Z,7.95
2023-03-31T11:22:37.529Z,10.40
2023-03-31T11:25:15.920Z,8.52
2023-03-31T11:27:54.044Z,11.98
2023-03-31T11:30:25.417Z,5.13
2023-03-31T11:32:59.978Z,7.28
2023-03-31T11:35:36.854Z,7.90
2023-03-31T11:38:13.690Z,6.38
2023-03-31T11:40:47.034Z,11.57
2023-03-31T11:43:21.238Z,4.32
2023-03-31T11:45:53.755Z,2.88
2023-03-31T11:48:27.603Z,6.35
2023-03-31T11:50:56.145Z,5.35
2023-03-31T11:53:27.670Z,6.75
2023-03-31T11:55:58.515Z,6.35
2023-03-31T11:58:31.468Z,9.43
2023-03-31T12:01:04.762Z,3.80
2023-03-31T12:03:38.250Z,8.77
2023-03-31T12:06:17.334Z,4.72
2023-03-31T12:08:48.475Z,5.65
2023-03-31T12:11:18.086Z,6.35
2023-03-31T12:13:48.898Z,7.50
2023-03-31T12:16:20.074Z,6.85
2023-03-31T12:18:58.347Z,6.07
2023-03-31T12:21:26.845Z,3.42
2023-03-31T12:23:54.481Z,4.88
2023-03-31T12:26:32.893Z,11.57
2023-03-31T12:29:03.362Z,6.28
2023-03-31T12:31:33.624Z,2.78
2023-03-31T12:34:02.974Z,5.32
2023-03-31T12:36:36.381Z,4.13
2023-03-31T12:39:12.483Z,7.32
2023-03-31T12:41:45.774Z,2.17
2023-03-31T12:44:21.318Z,2.28
2023-03-31T12:47:03.930Z,3.15
2023-03-31T12:49:38.003Z,3.35
2023-03-31T12:52:06.998Z,2.17
2023-03-31T12:54:42.242Z,4.50
2023-03-31T12:57:20.603Z,0.63
2023-03-31T13:00:06.901Z,1.00
2023-03-31T13:02:36.997Z,1.13
2023-03-31T13:05:19.498Z,3.03
2023-03-31T13:07:47.207Z,0.55
2023-03-31T13:10:26.578Z,3.55
2023-03-31T13:13:02.803Z,4.53
2023-03-31T13:15:31.192Z,0.75
2023-03-31T13:18:01.845Z,0.88
2023-03-31T13:20:35.743Z,0.88
2023-03-31T13:23:05.095Z,1.40
2023-03-31T13:25:37.887Z,2.92
2023-03-31T13:28:11.073Z,2.60
2023-03-31T13:30:49.404Z,2.53
2023-03-31T13:33:21.190Z,1.25
2023-03-31T13:35:49.811Z,0.75
2023-03-31T13:38:21.233Z,0.20
2023-03-31T13:41:02.782Z,4.75
2023-03-31T13:43:39.756Z,0.68
2023-03-31T13:46:28.438Z,0.65
2023-03-31T13:49:04.042Z,0.80
2023-03-31T13:51:39.094Z,0.50
2023-03-31T13:54:21.726Z,1.48
2023-03-31T13:56:53.541Z,0.40
2023-03-31T13:59:33.335Z,0.40
2023-03-31T14:02:07.056Z,2.42
2023-03-31T14:04:49.578Z,0.75
2023-03-31T14:07:19.591Z,2.45
2023-03-31T14:09:49.963Z,2.10
2023-03-31T14:12:22.090Z,3.92
2023-03-31T14:14:53.813Z,0.52
2023-03-31T14:17:22.048Z,5.97
2023-03-31T14:20:10.811Z,3.63
2023-03-31T14:22:46.968Z,0.73
2023-03-31T14:25:16.963Z,1.35
2023-03-31T14:27:51.678Z,1.73
2023-03-31T14:30:25.006Z,1.95
2023-03-31T14:32:58.332Z,2.40
2023-03-31T14:35:29.091Z,0.60
2023-03-31T14:38:00.730Z,2.00
2023-03-31T14:40:28.458Z,0.30
2023-03-31T14:42:56.222Z,3.38
2023-03-31T14:45:25.124Z,1.40
2023-03-31T14:47:56.989Z,3.53
2023-03-31T14:50:29.398Z,1.55
2023-03-31T14:52:59.842Z,3.63
2023-03-31T14:55:39.293Z,3.40
2023-03-31T14:58:14.208Z,1.70
2023-03-31T15:00:42.331Z,3.45
2023-03-31T15:03:14.168Z,4.28
2023-03-31T15:05:42.708Z,5.38
2023-03-31T15:08:15.117Z,3.10
2023-03-31T15:10:44.356Z,7.32
2023-03-31T15:13:12.764Z,5.72
2023-03-31T15:15:40.496Z,3.97
2023-03-31T15:18:10.662Z,8.05
2023-03-31T15:20:41.238Z,6.30
2023-03-31T15:23:25.986Z,3.45
2023-03-31T15:25:56.360Z,5.38
2023-03-31T15:28:24.266Z,3.80
2023-03-31T15:31:09.471Z,8.23
2023-03-31T15:33:41.757Z,4.78
2023-03-31T15:36:12.460Z,8.48
2023-03-31T15:38:41.679Z,4.32
2023-03-31T15:41:13.539Z,8.95
2023-03-31T15:43:48.870Z,10.32
2023-03-31T15:48:50.748Z,3.25
2023-03-31T15:51:19.864Z,6.03
2023-03-31T15:53:52.747Z,5.15
2023-03-31T15:56:35.868Z,7.65
2023-03-31T15:59:05.690Z,5.63
2023-03-31T16:01:34.573Z,3.05
2023-03-31T16:04:03.612Z,10.55
2023-03-31T16:06:36.174Z,4.82
2023-03-31T16:09:07.102Z,3.30
2023-03-31T16:11:37.967Z,8.30
2023-03-31T16:14:09.514Z,9.25
2023-03-31T16:16:37.794Z,9.07
2023-03-31T16:19:10.027Z,7.53
2023-03-31T16:21:40.705Z,10.45
2023-03-31T16:24:12.707Z,7.50
2023-03-31T16:26:40.566Z,9.90
2023-03-31T16:29:08.652Z,10.82
2023-03-31T16:31:37.269Z,6.57
2023-03-31T16:34:08.009Z,12.93
2023-03-31T16:36:36.849Z,13.65
2023-03-31T16:39:05.260Z,9.23
2023-03-31T16:41:35.116Z,7.80
2023-03-31T16:44:03.167Z,5.47
2023-03-31T16:46:30.822Z,8.02
2023-03-31T16:48:58.540Z,9.00
2023-03-31T16:51:29.302Z,7.93
2023-03-31T16:53:58.991Z,8.90
2023-03-31T16:56:27.743Z,6.90
2023-03-31T16:58:58.790Z,6.75
2023-03-31T17:01:27.125Z,4.43
2023-03-31T17:03:55.793Z,4.70
2023-03-31T17:06:23.545Z,6.45
2023-03-31T17:08:51.359Z,9.23
2023-03-31T17:11:19.022Z,3.28
2023-03-31T17:13:47.721Z,9.65
2023-03-31T17:16:26.525Z,14.25
2023-03-31T17:19:01.123Z,10.02
2023-03-31T17:21:28.986Z,9.40
2023-03-31T17:24:01.823Z,6.50
2023-03-31T17:26:30.877Z,7.45
2023-03-31T17:29:00.606Z,10.20
2023-03-31T17:31:30.659Z,11.18
2023-03-31T17:33:58.819Z,8.23
2023-03-31T17:36:26.595Z,12.88
2023-03-31T17:38:54.431Z,24.50
2023-03-31T17:41:22.404Z,15.52
2023-03-31T17:43:50.350Z,15.20
2023-03-31T17:46:18.962Z,11.38
2023-03-31T17:48:48.534Z,10.30
2023-03-31T17:51:16.988Z,8.02
2023-03-31T17:53:45.675Z,11.18
2023-03-31T17:56:14.229Z,10.10
2023-03-31T17:58:42.791Z,18.98
2023-03-31T18:01:11.840Z,21.48
2023-03-31T18:03:39.746Z,20.40
2023-03-31T18:06:11.420Z,17.35
2023-03-31T18:08:39.453Z,15.48
2023-03-31T18:11:08.758Z,10.90
2023-03-31T18:13:37.514Z,8.35
2023-03-31T18:16:06.561Z,9.55
2023-03-31T18:18:34.457Z,12.40
2023-03-31T18:21:04.478Z,8.77
2023-03-31T18:23:33.796Z,15.93
2023-03-31T18:26:01.677Z,12.90
2023-03-31T18:28:29.429Z,11.30
2023-03-31T18:30:57.232Z,12.57
2023-03-31T18:33:25.118Z,12.90
2023-03-31T18:35:53.167Z,21.23
2023-03-31T18:38:22.045Z,13.88
2023-03-31T18:40:51.516Z,24.95
2023-03-31T18:43:19.728Z,11.75
2023-03-31T18:45:51.254Z,23.85
2023-03-31T18:48:19.267Z,13.48
2023-03-31T18:50:47.390Z,11.63
2023-03-31T18:53:15.717Z,13.20
2023-03-31T18:55:43.730Z,13.15
2023-03-31T18:58:13.406Z,13.27
2023-03-31T19:00:41.523Z,5.78
2023-03-31T19:03:12.041Z,12.00
2023-03-31T19:05:39.861Z,10.55
2023-03-31T19:08:07.970Z,15.88
2023-03-31T19:10:36.503Z,18.45
2023-03-31T19:13:04.359Z,17.48
2023-03-31T19:15:37.083Z,12.75
2023-03-31T19:18:05.082Z,17.65
2023-03-31T19:20:33.054Z,17.85
2023-03-31T19:23:00.940Z,8.55
2023-03-31T19:25:28.975Z,7.95
2023-03-31T19:27:56.861Z,15.65
2023-03-31T19:30:25.284Z,13.38
2023-03-31T19:32:54.960Z,12.43
2023-03-31T19:35:22.772Z,8.68
2023-03-31T19:37:54.051Z,12.48
2023-03-31T19:40:21.816Z,15.93
2023-03-31T19:42:49.467Z,7.03
2023-03-31T19:45:17.590Z,8.52
2023-03-31T19:48:00.595Z,8.98
2023-03-31T19:50:28.291Z,8.52
2023-03-31T19:52:56.385Z,8.75
2023-03-31T19:55:24.214Z,8.25
2023-03-31T19:57:52.095Z,5.93
2023-03-31T20:00:20.966Z,14.77
2023-03-31T20:02:49.319Z,10.68
2023-03-31T20:05:21.863Z,8.18
2023-03-31T20:07:49.560Z,8.75
2023-03-31T20:10:17.693Z,11.27
2023-03-31T20:12:45.550Z,20.85
2023-03-31T20:15:15.522Z,10.73
2023-03-31T20:17:52.762Z,10.48
2023-03-31T20:20:22.367Z,15.75
2023-03-31T20:22:50.000Z,17.80
2023-03-31T20:25:17.890Z,9.98
2023-03-31T20:27:47.871Z,9.88
2023-03-31T20:30:19.834Z,8.00
2023-03-31T20:32:48.041Z,11.27
2023-03-31T20:35:15.987Z,15.05
2023-03-31T20:37:45.131Z,12.70
2023-03-31T20:40:16.115Z,9.02
2023-03-31T20:42:46.580Z,16.83
2023-03-31T20:45:16.106Z,8.60
2023-03-31T20:47:44.201Z,12.13
2023-03-31T20:50:12.257Z,13.07
2023-03-31T20:52:39.892Z,15.70
2023-03-31T20:55:09.654Z,19.23
2023-03-31T20:57:37.314Z,13.63
2023-03-31T21:00:07.102Z,15.02
2023-03-31T21:02:34.836Z,14.05
2023-03-31T21:05:02.694Z,31.80
2023-03-31T21:07:31.180Z,19.05
2023-03-31T21:10:00.562Z,12.55
2023-03-31T21:12:29.648Z,11.30
2023-03-31T21:14:57.391Z,11.80
2023-03-31T21:17:25.531Z,9.93
2023-03-31T21:19:54.073Z,15.48
2023-03-31T21:22:29.075Z,13.00
2023-03-31T21:24:56.829Z,18.67
2023-03-31T21:27:24.505Z,13.90
2023-03-31T21:29:53.562Z,18.92
2023-03-31T21:32:21.341Z,15.13
2023-03-31T21:34:49.113Z,10.00
2023-03-31T21:37:16.843Z,9.60
2023-03-31T21:39:44.503Z,10.20
2023-03-31T21:42:14.058Z,13.90
2023-03-31T21:44:42.461Z,17.13
2023-03-31T21:47:12.164Z,8.07
2023-03-31T21:49:39.871Z,9.05
2023-03-31T21:52:08.053Z,13.52
2023-03-31T21:54:35.751Z,9.93
2023-03-31T21:57:03.584Z,14.68
2023-03-31T21:59:32.087Z,17.58
2023-03-31T22:02:00.206Z,6.25
2023-03-31T22:04:30.681Z,7.43
2023-03-31T22:07:02.185Z,16.08
2023-03-31T22:09:29.902Z,7.05
2023-03-31T22:12:00.026Z,15.18
2023-03-31T22:14:27.705Z,10.25
2023-03-31T22:16:55.738Z,15.60
2023-03-31T22:19:23.392Z,12.23
2023-03-31T22:21:53.620Z,11.15
2023-03-31T22:24:21.297Z,15.43
2023-03-31T22:26:51.236Z,7.40
2023-03-31T22:29:18.892Z,5.60
2023-03-31T22:31:46.593Z,6.43
2023-03-31T22:34:14.535Z,14.15
2023-03-31T22:36:42.268Z,10.52
2023-03-31T22:39:12.287Z,8.32
2023-03-31T22:41:39.993Z,6.30
2023-03-31T22:44:07.689Z,5.75
2023-03-31T22:46:35.750Z,7.35
2023-03-31T22:49:03.569Z,7.28
2023-03-31T22:51:31.662Z,5.18
2023-03-31T22:53:59.299Z,13.00
2023-03-31T22:56:28.930Z,13.35
2023-03-31T22:58:57.830Z,7.80
2023-03-31T23:01:25.630Z,6.15
2023-03-31T23:03:53.355Z,5.03
2023-03-31T23:06:21.006Z,7.40
2023-03-31T23:08:49.667Z,7.53
2023-03-31T23:11:18.772Z,2.45
2023-03-31T23:13:48.396Z,6.40
2023-03-31T23:16:18.222Z,6.32
2023-03-31T23:18:47.771Z,5.10
2023-03-31T23:21:16.364Z,8.60
2023-03-31T23:23:44.099Z,10.70
2023-03-31T23:26:12.853Z,8.02
2023-03-31T23:28:40.528Z,7.75
2023-03-31T23:31:09.662Z,4.15
2023-03-31T23:33:37.293Z,5.85
2023-03-31T23:36:05.962Z,4.53
2023-03-31T23:38:34.021Z,6.57
2023-03-31T23:41:02.287Z,3.20
2023-03-31T23:43:30.233Z,4.00
2023-03-31T23:45:57.931Z,3.05
2023-03-31T23:48:27.037Z,11.20
2023-03-31T23:50:54.684Z,7.80
2023-03-31T23:53:22.466Z,2.47
2023-03-31T23:55:56.698Z,4.40
2023-03-31T23:58:24.513Z,7.43
