createdAt,value
2022-12-17T00:00:17.568Z,21.87
2022-12-17T00:05:58.787Z,20.37
2022-12-17T00:11:20.055Z,19.40
2022-12-17T00:16:41.606Z,19.03
2022-12-17T00:22:03.220Z,18.23
2022-12-17T00:27:24.404Z,16.73
2022-12-17T05:36:17.599Z,19.30
2022-12-17T05:41:38.687Z,19.67
2022-12-17T05:46:59.802Z,20.00
2022-12-17T05:52:22.834Z,17.93
2022-12-17T05:57:44.040Z,20.50
2022-12-17T06:03:05.697Z,20.17
2022-12-17T06:08:28.360Z,19.43
2022-12-17T06:13:49.679Z,21.97
2022-12-17T06:19:10.939Z,21.83
2022-12-17T06:24:32.380Z,23.33
2022-12-17T06:29:53.794Z,24.73
2022-12-17T06:35:14.967Z,22.30
2022-12-17T06:40:36.370Z,22.07
2022-12-17T06:45:57.527Z,21.97
2022-12-17T06:51:18.896Z,20.87
2022-12-17T06:56:40.321Z,20.40
2022-12-17T07:02:01.978Z,22.47
2022-12-17T07:07:23.323Z,23.50
2022-12-17T07:12:44.769Z,21.77
2022-12-17T07:18:20.459Z,23.57
2022-12-17T07:23:41.673Z,23.80
2022-12-17T07:29:03.149Z,25.70
2022-12-17T07:34:24.553Z,24.13
2022-12-17T07:39:45.846Z,26.37
2022-12-17T07:45:07.219Z,22.07
2022-12-17T07:50:28.661Z,23.57
2022-12-17T07:55:50.020Z,24.53
2022-12-17T08:01:11.522Z,22.63
2022-12-17T08:06:32.714Z,26.13
2022-12-17T08:11:54.141Z,21.77
2022-12-17T08:17:15.618Z,24.90
2022-12-17T08:22:40.406Z,24.50
2022-12-17T08:28:04.569Z,26.03
2022-12-17T08:33:31.819Z,26.40
2022-12-17T08:38:53.337Z,27.80
2022-12-17T08:44:14.625Z,26.87
2022-12-17T08:49:35.943Z,26.53
2022-12-17T08:54:57.533Z,26.60
2022-12-17T09:00:19.371Z,26.67
2022-12-17T09:05:40.660Z,24.80
2022-12-17T09:11:02.172Z,27.57
2022-12-17T09:16:23.495Z,24.90
2022-12-17T09:21:47.190Z,28.37
2022-12-17T09:27:25.211Z,24.03
2022-12-17T09:32:54.138Z,25.47
2022-12-17T09:38:16.084Z,25.77
2022-12-17T09:43:48.904Z,25.40
2022-12-17T09:49:27.982Z,26.60
2022-12-17T09:55:02.560Z,25.63
2022-12-17T10:00:37.024Z,26.13
2022-12-17T10:06:00.708Z,24.77
2022-12-17T10:11:43.004Z,24.90
2022-12-17T10:17:11.369Z,24.37
2022-12-17T10:22:38.057Z,22.40
2022-12-17T10:28:00.846Z,23.13
2022-12-17T10:33:26.090Z,28.47
2022-12-17T10:38:49.475Z,26.70
2022-12-17T10:44:11.901Z,24.77
2022-12-17T10:49:34.584Z,28.83
2022-12-17T10:54:56.461Z,25.70
2022-12-17T11:00:17.873Z,32.20
2022-12-17T11:05:59.238Z,25.07
2022-12-17T11:11:23.123Z,23.73
2022-12-17T11:16:57.446Z,25.57
2022-12-17T11:22:31.364Z,24.13
2022-12-17T11:27:58.881Z,23.73
2022-12-17T11:33:45.042Z,26.80
2022-12-17T11:39:23.339Z,24.90
2022-12-17T11:45:03.660Z,25.03
2022-12-17T11:50:46.405Z,23.83
2022-12-17T11:56:13.635Z,27.60
2022-12-17T12:01:57.014Z,24.00
2022-12-17T12:07:24.699Z,24.63
2022-12-17T12:13:03.705Z,20.83
2022-12-17T12:18:37.390Z,23.87
2022-12-17T12:24:32.107Z,23.27
2022-12-17T12:30:01.765Z,21.77
2022-12-17T12:35:23.842Z,22.87
2022-12-17T12:41:26.005Z,24.07
2022-12-17T12:47:16.546Z,26.63
2022-12-17T12:52:41.793Z,22.77
2022-12-17T12:58:43.884Z,25.17
2022-12-17T13:04:05.209Z,23.23
2022-12-17T13:09:16.901Z,23.93
2022-12-17T13:14:30.769Z,22.13
2022-12-17T13:19:38.433Z,24.93
2022-12-17T13:24:42.819Z,24.77
2022-12-17T13:29:45.664Z,24.10
2022-12-17T13:34:58.129Z,26.00
2022-12-17T13:40:15.926Z,26.17
2022-12-17T13:45:23.216Z,27.43
2022-12-17T13:50:36.844Z,26.90
2022-12-17T13:55:40.244Z,26.03
2022-12-17T14:00:43.094Z,25.13
2022-12-17T14:05:46.139Z,25.37
2022-12-17T14:10:52.584Z,27.10
2022-12-17T14:15:55.636Z,28.43
2022-12-17T14:20:58.428Z,25.17
2022-12-17T14:26:01.200Z,24.97
2022-12-17T14:31:31.069Z,24.30
2022-12-17T14:36:36.151Z,24.60
2022-12-17T14:41:58.251Z,23.20
2022-12-17T14:47:28.445Z,20.67
2022-12-17T14:52:47.355Z,18.70
2022-12-17T14:57:54.069Z,20.70
2022-12-17T15:02:56.918Z,25.70
2022-12-17T15:08:00.009Z,22.60
2022-12-17T15:13:02.802Z,24.33
2022-12-17T15:18:05.596Z,22.97
2022-12-17T15:23:18.895Z,23.00
2022-12-17T15:28:22.472Z,20.97
2022-12-17T15:33:25.198Z,21.57
2022-12-17T15:38:28.008Z,20.80
2022-12-17T15:43:31.153Z,19.87
2022-12-17T15:48:34.006Z,20.20
2022-12-17T15:53:37.158Z,17.20
2022-12-17T15:58:40.296Z,21.67
2022-12-17T16:03:43.525Z,18.77
2022-12-17T16:08:46.458Z,24.53
2022-12-17T16:13:57.992Z,20.63
2022-12-17T16:19:02.100Z,20.80
2022-12-17T16:24:05.660Z,21.63
2022-12-17T16:29:08.446Z,20.10
2022-12-17T16:34:12.425Z,19.33
2022-12-17T16:39:19.717Z,16.87
2022-12-17T16:44:22.479Z,16.53
2022-12-17T16:49:25.639Z,18.30
2022-12-17T16:54:30.832Z,17.50
2022-12-17T16:59:33.595Z,18.47
2022-12-17T17:04:36.395Z,17.73
2022-12-17T17:09:39.430Z,17.70
2022-12-17T17:14:44.267Z,19.00
2022-12-17T17:19:47.172Z,18.53
2022-12-17T17:24:49.975Z,20.03
2022-12-17T17:29:52.723Z,18.37
2022-12-17T17:34:55.493Z,18.00
2022-12-17T17:39:58.270Z,16.40
2022-12-17T17:45:01.135Z,14.70
2022-12-17T17:50:04.066Z,17.87
2022-12-17T17:55:07.445Z,17.10
2022-12-17T18:00:11.013Z,19.57
2022-12-17T18:05:13.774Z,22.63
2022-12-17T18:10:16.640Z,21.80
2022-12-17T18:15:19.643Z,23.50
2022-12-17T18:20:22.398Z,20.53
2022-12-17T18:25:25.193Z,20.20
2022-12-17T18:30:27.958Z,21.87
2022-12-17T18:35:30.785Z,21.17
2022-12-17T18:40:36.292Z,17.13
2022-12-17T18:45:39.091Z,16.53
2022-12-17T18:50:41.867Z,16.00
2022-12-17T18:55:44.703Z,13.43
2022-12-17T19:00:47.493Z,14.10
2022-12-17T19:05:54.031Z,13.30
2022-12-17T19:11:03.044Z,15.33
2022-12-17T19:16:10.514Z,15.13
2022-12-17T19:21:17.042Z,18.97
2022-12-17T19:26:21.328Z,17.00
2022-12-17T19:31:25.617Z,16.80
2022-12-17T19:36:29.554Z,17.50
2022-12-17T19:41:33.116Z,17.63
2022-12-17T19:46:36.605Z,19.53
2022-12-17T19:51:40.445Z,17.20
2022-12-17T19:56:44.830Z,19.37
2022-12-17T20:01:49.241Z,18.30
2022-12-17T20:06:52.221Z,20.27
2022-12-17T20:11:55.156Z,20.23
2022-12-17T20:17:01.425Z,20.23
2022-12-17T20:22:05.387Z,17.70
2022-12-17T20:27:08.704Z,21.27
2022-12-17T20:32:11.506Z,21.50
2022-12-17T20:37:29.775Z,17.37
2022-12-17T20:42:32.534Z,19.53
2022-12-17T20:47:35.319Z,18.27
2022-12-17T20:52:38.051Z,21.30
2022-12-17T20:57:41.310Z,18.20
2022-12-17T21:02:44.574Z,19.17
2022-12-17T21:07:47.406Z,20.93
2022-12-17T21:13:08.635Z,17.73
2022-12-17T21:18:11.675Z,17.37
2022-12-17T21:23:14.442Z,16.70
2022-12-17T21:28:24.697Z,15.73
2022-12-17T21:33:27.844Z,14.13
2022-12-17T21:38:31.251Z,15.63
2022-12-17T21:43:34.614Z,14.43
2022-12-17T21:48:42.474Z,13.20
2022-12-17T21:53:45.595Z,15.77
2022-12-17T21:58:48.360Z,15.57
2022-12-17T22:03:53.904Z,12.97
2022-12-17T22:09:00.176Z,14.13
2022-12-17T22:14:18.864Z,15.33
2022-12-17T22:19:23.795Z,12.73
2022-12-17T22:24:26.615Z,13.87
2022-12-17T22:29:48.952Z,13.37
2022-12-17T22:35:22.077Z,11.07
2022-12-17T22:42:24.537Z,14.63
2022-12-17T22:45:41.547Z,14.03
2022-12-17T22:50:59.732Z,13.57
2022-12-17T22:56:15.840Z,13.37
2022-12-17T23:01:26.157Z,12.13
2022-12-17T23:06:28.943Z,14.13
2022-12-17T23:11:31.694Z,12.73
2022-12-17T23:16:34.708Z,12.07
2022-12-17T23:21:38.679Z,10.93
2022-12-17T23:26:41.406Z,12.60
2022-12-17T23:31:44.159Z,12.80
2022-12-17T23:36:46.906Z,11.40
2022-12-17T23:41:49.628Z,11.67
2022-12-17T23:46:52.475Z,11.53
2022-12-17T23:51:55.263Z,10.27
2022-12-17T23:56:57.991Z,12.47
