createdAt,value
2023-02-11T00:02:34.517Z,94.77
2023-02-11T00:09:37.987Z,94.38
2023-02-11T00:16:40.000Z,94.10
2023-02-11T00:23:42.841Z,93.90
2023-02-11T00:30:44.952Z,93.73
2023-02-11T00:37:47.068Z,93.50
2023-02-11T00:44:49.154Z,93.48
2023-02-11T00:51:51.207Z,92.79
2023-02-11T00:58:54.238Z,92.34
2023-02-11T01:05:56.513Z,92.04
2023-02-11T01:12:58.579Z,91.94
2023-02-11T01:20:04.039Z,91.04
2023-02-11T01:27:09.136Z,90.87
2023-02-11T01:34:11.231Z,90.67
2023-02-11T01:41:15.226Z,90.12
2023-02-11T01:48:30.069Z,89.81
2023-02-11T01:55:50.489Z,89.72
2023-02-11T02:02:58.389Z,89.44
2023-02-11T02:10:05.961Z,89.63
2023-02-11T02:17:22.537Z,89.60
2023-02-11T02:24:47.414Z,89.52
2023-02-11T02:32:15.496Z,89.79
2023-02-11T02:39:27.262Z,89.74
2023-02-11T02:46:33.136Z,89.45
2023-02-11T02:54:11.680Z,89.79
2023-02-11T03:01:16.525Z,89.49
2023-02-11T03:08:37.041Z,89.41
2023-02-11T03:15:44.468Z,89.51
2023-02-11T03:22:59.266Z,89.35
2023-02-11T03:30:19.652Z,89.06
2023-02-11T03:37:35.948Z,88.74
2023-02-11T03:44:44.484Z,88.57
2023-02-11T03:51:47.538Z,88.21
2023-02-11T03:58:50.912Z,88.38
2023-02-11T04:05:52.950Z,87.52
2023-02-11T04:12:55.142Z,87.49
2023-02-11T04:19:57.073Z,87.32
2023-02-11T04:26:59.101Z,86.71
2023-02-11T04:34:01.249Z,86.62
2023-02-11T04:41:06.331Z,86.20
2023-02-11T04:48:08.757Z,85.95
2023-02-11T04:55:10.762Z,85.71
2023-02-11T05:02:12.732Z,85.54
2023-02-11T05:09:14.964Z,85.39
2023-02-11T05:16:18.185Z,85.40
2023-02-11T05:23:20.152Z,85.55
2023-02-11T05:30:22.254Z,85.16
2023-02-11T05:37:24.360Z,85.56
2023-02-11T05:44:26.625Z,85.28
2023-02-11T05:51:28.625Z,85.78
2023-02-11T05:58:30.720Z,86.48
2023-02-11T06:05:33.869Z,87.36
2023-02-11T06:12:37.220Z,89.57
2023-02-11T06:19:39.435Z,91.12
2023-02-11T06:26:41.469Z,91.40
2023-02-11T06:33:43.954Z,92.42
2023-02-11T06:40:49.785Z,92.71
2023-02-11T06:47:51.992Z,92.23
2023-02-11T06:54:54.000Z,91.92
2023-02-11T07:01:56.185Z,92.02
2023-02-11T07:08:58.317Z,91.42
2023-02-11T07:16:00.249Z,90.92
2023-02-11T07:23:02.327Z,91.27
2023-02-11T07:30:10.952Z,91.35
2023-02-11T07:37:15.848Z,91.61
2023-02-11T07:44:22.726Z,92.51
2023-02-11T07:51:31.208Z,93.11
2023-02-11T07:58:37.938Z,93.85
2023-02-11T08:05:46.403Z,94.45
2023-02-11T08:12:51.539Z,95.79
2023-02-11T08:19:57.300Z,96.31
2023-02-11T08:27:05.362Z,97.12
2023-02-11T08:34:13.650Z,97.15
2023-02-11T08:41:20.519Z,97.21
2023-02-11T08:48:26.633Z,98.08
2023-02-11T08:55:33.445Z,98.18
2023-02-11T09:02:40.327Z,98.67
2023-02-11T09:09:47.059Z,99.37
2023-02-11T09:16:52.175Z,99.37
2023-02-11T09:23:58.776Z,100.00
2023-02-11T09:31:14.094Z,99.85
2023-02-11T09:38:23.758Z,100.00
2023-02-11T09:45:37.592Z,100.00
2023-02-11T09:52:58.346Z,100.00
2023-02-11T10:00:07.872Z,100.00
2023-02-11T10:07:33.219Z,100.00
2023-02-11T10:15:03.748Z,100.00
2023-02-11T10:22:16.444Z,100.00
2023-02-11T10:29:34.631Z,100.00
2023-02-11T10:36:47.806Z,100.00
2023-02-11T10:43:55.395Z,100.00
2023-02-11T10:51:29.714Z,100.00
2023-02-11T10:58:47.719Z,100.00
2023-02-11T11:06:02.356Z,100.00
2023-02-11T11:13:18.271Z,100.00
2023-02-11T11:20:31.236Z,100.00
2023-02-11T11:27:39.900Z,100.00
2023-02-11T11:34:48.835Z,100.00
2023-02-11T11:42:06.344Z,100.00
2023-02-11T11:49:27.817Z,100.00
2023-02-11T11:56:40.722Z,100.00
2023-02-11T12:03:47.526Z,100.00
2023-02-11T12:11:14.006Z,100.00
2023-02-11T12:19:00.652Z,100.00
2023-02-11T12:26:53.998Z,100.00
2023-02-11T12:34:10.709Z,100.00
2023-02-11T12:41:49.538Z,100.00
2023-02-11T12:49:00.577Z,100.00
2023-02-11T12:56:17.436Z,100.00
2023-02-11T13:03:34.866Z,100.00
2023-02-11T13:10:49.271Z,100.00
2023-02-11T13:18:34.077Z,100.00
2023-02-11T13:25:51.491Z,100.00
2023-02-11T13:33:00.163Z,100.00
2023-02-11T13:40:25.017Z,100.00
2023-02-11T13:47:43.818Z,100.00
2023-02-11T13:54:55.556Z,100.00
2023-02-11T14:02:26.480Z,100.00
2023-02-11T14:09:47.824Z,100.00
2023-02-11T14:17:12.145Z,100.00
2023-02-11T14:24:24.786Z,100.00
2023-02-11T14:31:38.001Z,100.00
2023-02-11T14:39:03.828Z,100.00
2023-02-11T14:46:08.329Z,100.00
2023-02-11T14:53:16.999Z,100.00
2023-02-11T15:00:24.341Z,100.00
2023-02-11T15:07:27.746Z,100.00
2023-02-11T15:14:38.368Z,100.00
2023-02-11T15:21:40.984Z,100.00
2023-02-11T15:28:52.521Z,100.00
2023-02-11T15:35:55.577Z,100.00
2023-02-11T15:43:00.656Z,100.00
2023-02-11T15:50:04.718Z,100.00
2023-02-11T15:57:12.454Z,100.00
2023-02-11T16:04:20.876Z,100.00
2023-02-11T16:11:32.744Z,100.00
2023-02-11T16:18:40.448Z,100.00
2023-02-11T16:25:43.686Z,100.00
2023-02-11T16:32:49.934Z,100.00
2023-02-11T16:40:01.316Z,100.00
2023-02-11T16:47:09.841Z,100.00
2023-02-11T16:54:17.291Z,100.00
2023-02-11T17:01:24.413Z,100.00
2023-02-11T17:08:27.598Z,100.00
2023-02-11T17:15:30.001Z,100.00
2023-02-11T17:22:32.366Z,100.00
2023-02-11T17:29:35.108Z,100.00
2023-02-11T17:36:45.029Z,100.00
2023-02-11T17:43:48.177Z,100.00
2023-02-11T17:50:50.840Z,100.00
2023-02-11T17:57:56.041Z,100.00
2023-02-11T18:04:59.669Z,100.00
2023-02-11T18:12:02.864Z,100.00
2023-02-11T18:19:08.200Z,100.00
2023-02-11T18:26:13.537Z,97.21
2023-02-11T18:33:18.159Z,93.80
2023-02-11T18:40:23.501Z,91.46
2023-02-11T18:47:29.216Z,90.46
2023-02-11T18:54:47.291Z,90.83
2023-02-11T19:01:54.042Z,91.03
2023-02-11T19:09:03.536Z,89.37
2023-02-11T19:16:11.164Z,88.22
2023-02-11T19:23:14.624Z,84.77
2023-02-11T19:30:20.061Z,84.04
2023-02-11T19:37:27.831Z,82.43
2023-02-11T19:44:34.299Z,81.21
2023-02-11T19:51:39.895Z,83.00
2023-02-11T19:58:43.749Z,85.55
2023-02-11T20:05:48.666Z,84.63
2023-02-11T20:12:53.610Z,81.12
2023-02-11T20:20:15.880Z,80.14
2023-02-11T20:27:20.115Z,80.58
2023-02-11T20:34:22.993Z,81.31
2023-02-11T20:41:30.942Z,81.27
2023-02-11T20:48:34.852Z,81.18
2023-02-11T20:55:39.528Z,80.51
2023-02-11T21:02:42.499Z,80.28
2023-02-11T21:09:45.548Z,80.45
2023-02-11T21:16:48.761Z,80.80
2023-02-11T21:23:52.336Z,80.90
2023-02-11T21:30:57.067Z,80.52
2023-02-11T21:38:00.041Z,80.69
2023-02-11T21:45:06.666Z,80.46
2023-02-11T21:52:09.389Z,80.22
2023-02-11T21:59:14.353Z,80.42
2023-02-11T22:06:21.721Z,80.61
2023-02-11T22:13:24.509Z,81.52
2023-02-11T22:20:27.251Z,81.02
2023-02-11T22:27:29.378Z,78.75
2023-02-11T22:34:31.354Z,78.26
2023-02-11T22:41:33.423Z,77.64
2023-02-11T22:48:36.097Z,77.63
2023-02-11T22:55:39.209Z,77.50
2023-02-11T23:02:41.219Z,77.36
2023-02-11T23:09:43.305Z,77.96
2023-02-11T23:16:45.432Z,79.57
2023-02-11T23:23:48.600Z,79.65
2023-02-11T23:30:50.571Z,80.63
2023-02-11T23:37:53.228Z,80.28
2023-02-11T23:44:55.305Z,78.92
2023-02-11T23:51:57.324Z,79.01
2023-02-11T23:58:59.714Z,79.16
