createdAt,value
2019-05-18T00:02:30.085Z,1.70
2019-05-18T00:05:00.342Z,1.53
2019-05-18T00:07:30.568Z,1.30
2019-05-18T00:10:00.830Z,1.33
2019-05-18T00:12:31.091Z,1.07
2019-05-18T00:15:01.371Z,0.93
2019-05-18T00:17:31.759Z,1.00
2019-05-18T00:20:01.960Z,1.10
2019-05-18T00:22:32.206Z,0.87
2019-05-18T00:25:02.440Z,0.83
2019-05-18T00:27:33.130Z,0.90
2019-05-18T00:30:04.590Z,0.80
2019-05-18T00:32:35.276Z,1.00
2019-05-18T00:35:07.606Z,0.80
2019-05-18T00:37:37.925Z,0.90
2019-05-18T00:40:08.272Z,1.03
2019-05-18T00:42:38.585Z,1.27
2019-05-18T00:45:11.397Z,1.17
2019-05-18T00:47:42.747Z,1.10
2019-05-18T00:50:19.629Z,1.40
2019-05-18T00:52:54.558Z,1.30
2019-05-18T00:55:27.139Z,1.77
2019-05-18T00:58:01.243Z,1.30
2019-05-18T01:00:35.702Z,1.40
2019-05-18T01:03:16.234Z,1.43
2019-05-18T01:05:48.917Z,1.13
2019-05-18T01:08:21.595Z,1.20
2019-05-18T01:11:01.980Z,1.20
2019-05-18T01:13:37.508Z,1.57
2019-05-18T01:16:12.320Z,2.10
2019-05-18T01:18:45.410Z,1.80
2019-05-18T01:21:16.450Z,1.90
2019-05-18T01:23:50.275Z,1.30
2019-05-18T01:26:24.063Z,2.03
2019-05-18T01:29:09.376Z,1.50
2019-05-18T01:31:40.174Z,1.50
2019-05-18T01:34:11.433Z,1.70
2019-05-18T01:36:46.985Z,1.90
2019-05-18T01:39:18.333Z,1.70
2019-05-18T01:41:52.448Z,1.40
2019-05-18T01:44:32.499Z,1.47
2019-05-18T01:47:07.125Z,1.63
2019-05-18T01:49:40.114Z,1.50
2019-05-18T01:52:14.329Z,1.50
2019-05-18T01:54:48.443Z,1.40
2019-05-18T01:57:19.483Z,1.30
2019-05-18T01:59:50.730Z,1.57
2019-05-18T02:02:21.873Z,1.60
2019-05-18T02:04:53.115Z,1.50
2019-05-18T02:07:24.259Z,1.47
2019-05-18T02:09:55.510Z,1.40
2019-05-18T02:12:26.547Z,1.70
2019-05-18T02:14:57.695Z,1.60
2019-05-18T02:17:28.839Z,1.93
2019-05-18T02:20:00.067Z,1.50
2019-05-18T02:22:31.105Z,1.70
2019-05-18T02:25:03.496Z,1.50
2019-05-18T02:27:38.021Z,1.53
2019-05-18T02:30:08.759Z,1.50
2019-05-18T02:32:39.882Z,1.33
2019-05-18T02:35:11.143Z,1.87
2019-05-18T02:37:42.497Z,1.60
2019-05-18T02:40:13.944Z,1.73
2019-05-18T02:42:50.004Z,1.77
2019-05-18T02:45:21.458Z,1.73
2019-05-18T02:47:55.767Z,1.70
2019-05-18T02:50:31.936Z,1.57
2019-05-18T02:53:02.819Z,1.40
2019-05-18T02:55:40.956Z,1.50
2019-05-18T02:58:09.574Z,1.20
2019-05-18T03:00:43.474Z,1.30
2019-05-18T03:03:18.716Z,1.60
2019-05-18T03:05:54.162Z,1.67
2019-05-18T03:08:26.125Z,1.50
2019-05-18T03:11:11.911Z,1.50
2019-05-18T03:13:47.147Z,1.83
2019-05-18T03:16:18.196Z,1.77
2019-05-18T03:19:06.783Z,1.60
2019-05-18T03:21:21.911Z,1.67
2019-05-18T03:23:53.162Z,1.53
2019-05-18T03:26:41.231Z,1.80
2019-05-18T03:29:23.781Z,1.50
2019-05-18T03:31:56.495Z,1.60
2019-05-18T03:34:30.297Z,1.50
2019-05-18T03:37:01.547Z,2.00
2019-05-18T03:39:35.629Z,1.67
2019-05-18T03:42:13.678Z,1.90
2019-05-18T03:44:44.790Z,1.90
2019-05-18T03:47:27.828Z,1.83
2019-05-18T03:50:04.611Z,1.97
2019-05-18T03:52:35.951Z,1.90
2019-05-18T03:55:10.072Z,1.70
2019-05-18T03:57:44.078Z,1.83
2019-05-18T04:00:15.226Z,2.20
2019-05-18T04:02:52.722Z,1.87
2019-05-18T04:05:34.409Z,1.67
2019-05-18T04:08:08.010Z,1.77
2019-05-18T04:10:38.407Z,1.73
2019-05-18T04:13:08.671Z,1.90
2019-05-18T04:15:38.890Z,1.80
2019-05-18T04:18:09.232Z,1.43
2019-05-18T04:20:39.450Z,1.50
2019-05-18T04:23:09.653Z,1.80
2019-05-18T04:25:43.572Z,1.80
2019-05-18T04:28:11.849Z,1.97
2019-05-18T04:30:42.114Z,1.80
2019-05-18T04:33:12.334Z,2.00
2019-05-18T04:35:42.525Z,1.80
2019-05-18T04:38:12.746Z,2.10
2019-05-18T04:40:42.953Z,1.97
2019-05-18T04:43:13.192Z,1.80
2019-05-18T04:45:43.403Z,1.93
2019-05-18T04:48:13.621Z,1.90
2019-05-18T04:50:43.823Z,2.20
2019-05-18T04:53:14.123Z,2.10
2019-05-18T04:55:44.306Z,2.03
2019-05-18T04:58:15.596Z,2.03
2019-05-18T05:00:46.017Z,2.33
2019-05-18T05:03:16.278Z,1.83
2019-05-18T05:05:46.479Z,2.00
2019-05-18T05:08:17.330Z,1.90
2019-05-18T05:10:47.511Z,1.97
2019-05-18T05:13:17.716Z,1.93
2019-05-18T05:15:47.902Z,1.87
2019-05-18T05:18:18.130Z,2.07
2019-05-18T05:20:48.321Z,2.17
2019-05-18T05:23:18.548Z,1.90
2019-05-18T05:25:48.745Z,2.00
2019-05-18T05:28:18.969Z,1.60
2019-05-18T05:30:49.177Z,1.73
2019-05-18T05:33:19.412Z,1.53
2019-05-18T05:35:49.604Z,1.70
2019-05-18T05:38:19.845Z,1.80
2019-05-18T05:40:50.065Z,1.53
2019-05-18T05:43:20.283Z,1.93
2019-05-18T05:45:50.508Z,1.70
2019-05-18T05:48:20.739Z,1.90
2019-05-18T05:50:51.014Z,1.63
2019-05-18T05:53:21.210Z,1.60
2019-05-18T05:55:51.404Z,2.00
2019-05-18T05:58:21.596Z,2.17
2019-05-18T06:00:51.829Z,2.33
2019-05-18T06:03:22.313Z,1.60
2019-05-18T06:05:52.592Z,1.70
2019-05-18T06:08:22.814Z,1.73
2019-05-18T06:10:53.003Z,1.90
2019-05-18T06:13:23.232Z,1.80
2019-05-18T06:15:53.419Z,2.17
2019-05-18T06:18:23.639Z,2.10
2019-05-18T06:20:53.829Z,1.77
2019-05-18T06:23:24.062Z,1.80
2019-05-18T06:25:54.284Z,2.07
2019-05-18T06:28:24.586Z,2.00
2019-05-18T06:30:54.784Z,1.80
2019-05-18T06:33:24.987Z,1.90
2019-05-18T06:35:55.234Z,1.93
2019-05-18T06:38:25.437Z,1.60
2019-05-18T06:40:55.763Z,1.70
2019-05-18T06:43:25.990Z,1.67
2019-05-18T06:45:56.226Z,1.83
2019-05-18T06:48:26.419Z,1.43
2019-05-18T06:51:06.686Z,1.57
2019-05-18T06:53:28.634Z,1.53
2019-05-18T06:55:58.840Z,1.60
2019-05-18T06:58:29.044Z,1.20
2019-05-18T07:00:59.329Z,1.40
2019-05-18T07:03:29.579Z,1.40
2019-05-18T07:05:59.862Z,1.80
2019-05-18T07:08:30.110Z,1.47
2019-05-18T07:11:00.329Z,1.77
2019-05-18T07:13:30.835Z,1.80
2019-05-18T07:16:01.130Z,1.77
2019-05-18T07:18:31.398Z,1.73
2019-05-18T07:21:01.700Z,2.17
2019-05-18T07:23:31.884Z,1.87
2019-05-18T07:26:02.117Z,1.83
2019-05-18T07:28:32.469Z,1.70
2019-05-18T07:31:02.728Z,1.90
2019-05-18T07:33:32.984Z,2.30
2019-05-18T07:36:03.199Z,2.17
2019-05-18T07:38:33.397Z,2.00
2019-05-18T07:41:03.645Z,1.80
2019-05-18T07:43:33.840Z,1.80
2019-05-18T07:46:04.142Z,2.03
2019-05-18T07:48:34.428Z,2.00
2019-05-18T07:51:04.705Z,2.00
2019-05-18T07:53:35.007Z,2.17
2019-05-18T07:56:05.315Z,2.60
2019-05-18T07:58:35.697Z,2.20
2019-05-18T08:01:05.963Z,2.70
2019-05-18T08:03:36.193Z,2.43
2019-05-18T08:06:06.394Z,2.30
2019-05-18T08:08:36.611Z,2.57
2019-05-18T08:11:06.822Z,2.27
2019-05-18T08:13:37.054Z,2.40
2019-05-18T08:16:07.261Z,2.57
2019-05-18T08:18:37.502Z,2.07
2019-05-18T08:21:07.694Z,2.80
2019-05-18T08:23:37.922Z,2.33
2019-05-18T08:26:08.120Z,2.37
2019-05-18T08:28:39.427Z,2.00
2019-05-18T08:31:09.682Z,2.33
2019-05-18T08:33:39.910Z,2.03
2019-05-18T08:36:10.123Z,2.43
2019-05-18T08:38:40.427Z,2.47
2019-05-18T08:41:10.634Z,2.00
2019-05-18T08:43:40.867Z,1.90
2019-05-18T08:46:11.157Z,2.03
2019-05-18T08:48:41.454Z,2.37
2019-05-18T08:51:11.700Z,1.70
2019-05-18T08:53:44.067Z,1.80
2019-05-18T08:56:14.024Z,1.50
2019-05-18T08:58:44.254Z,1.53
2019-05-18T09:01:14.450Z,1.70
2019-05-18T09:03:45.928Z,1.57
2019-05-18T09:06:16.202Z,1.50
2019-05-18T09:08:46.840Z,1.83
2019-05-18T09:11:17.046Z,1.70
2019-05-18T09:13:47.284Z,1.60
2019-05-18T09:16:17.535Z,1.70
2019-05-18T09:18:47.814Z,1.80
2019-05-18T09:21:18.075Z,1.50
2019-05-18T09:23:48.359Z,2.10
2019-05-18T09:26:18.661Z,1.80
2019-05-18T09:28:49.001Z,1.63
2019-05-18T09:31:19.199Z,2.00
2019-05-18T09:33:50.496Z,1.67
2019-05-18T09:36:20.738Z,1.83
2019-05-18T09:38:50.940Z,1.60
2019-05-18T09:41:21.164Z,1.43
2019-05-18T09:43:51.445Z,1.60
2019-05-18T09:46:21.649Z,1.60
2019-05-18T09:48:51.874Z,1.80
2019-05-18T09:51:22.081Z,1.43
2019-05-18T09:53:52.301Z,1.60
2019-05-18T09:56:22.576Z,1.70
2019-05-18T09:58:52.784Z,1.50
2019-05-18T10:01:23.073Z,1.83
2019-05-18T10:03:53.312Z,1.60
2019-05-18T10:06:23.509Z,1.50
2019-05-18T10:08:53.806Z,1.77
2019-05-18T10:11:24.109Z,1.57
2019-05-18T10:13:54.446Z,1.80
2019-05-18T10:16:24.663Z,1.40
2019-05-18T10:18:54.956Z,1.50
2019-05-18T10:21:25.197Z,1.30
2019-05-18T10:23:55.754Z,1.37
2019-05-18T10:26:25.978Z,1.60
2019-05-18T10:28:56.305Z,1.70
2019-05-18T10:31:26.510Z,1.80
2019-05-18T10:33:56.809Z,1.60
2019-05-18T10:36:27.097Z,2.27
2019-05-18T10:38:57.374Z,2.10
2019-05-18T10:41:27.597Z,2.97
2019-05-18T10:43:57.827Z,3.07
2019-05-18T10:46:28.047Z,3.03
2019-05-18T10:48:58.253Z,2.90
2019-05-18T10:51:28.471Z,3.27
2019-05-18T10:53:58.672Z,3.93
2019-05-18T10:56:31.229Z,3.17
2019-05-18T10:59:00.912Z,3.40
2019-05-18T11:01:31.124Z,3.60
2019-05-18T11:04:01.404Z,3.90
2019-05-18T11:06:31.637Z,4.23
2019-05-18T11:09:04.163Z,6.23
2019-05-18T11:11:34.440Z,4.67
2019-05-18T11:14:04.647Z,5.70
2019-05-18T11:16:34.859Z,4.63
2019-05-18T11:19:05.075Z,4.00
2019-05-18T11:21:35.271Z,3.30
2019-05-18T11:24:05.490Z,3.13
2019-05-18T11:26:36.798Z,3.17
2019-05-18T11:29:06.996Z,3.70
2019-05-18T11:31:37.238Z,3.63
2019-05-18T11:34:07.426Z,3.87
2019-05-18T11:36:37.628Z,3.63
2019-05-18T11:39:07.910Z,3.80
2019-05-18T11:41:38.256Z,3.90
2019-05-18T11:44:10.814Z,2.93
2019-05-18T11:46:40.343Z,3.90
2019-05-18T11:49:10.569Z,3.70
2019-05-18T11:51:40.873Z,4.30
2019-05-18T11:54:11.073Z,4.03
2019-05-18T11:56:41.388Z,3.70
2019-05-18T11:59:11.575Z,3.73
2019-05-18T12:01:41.808Z,4.27
2019-05-18T12:04:12.011Z,4.57
2019-05-18T12:06:42.245Z,4.50
2019-05-18T12:09:12.444Z,4.17
2019-05-18T12:11:42.668Z,5.00
2019-05-18T12:14:12.917Z,4.07
2019-05-18T12:16:43.130Z,4.60
2019-05-18T12:19:13.331Z,5.17
2019-05-18T12:21:43.561Z,3.80
2019-05-18T12:24:15.831Z,4.53
2019-05-18T12:26:45.666Z,5.23
2019-05-18T12:29:15.859Z,4.50
2019-05-18T12:31:46.085Z,4.90
2019-05-18T12:34:17.354Z,4.77
2019-05-18T12:36:47.564Z,4.50
2019-05-18T12:39:17.837Z,4.40
2019-05-18T12:41:48.133Z,4.83
2019-05-18T12:44:18.390Z,5.20
2019-05-18T12:46:48.722Z,4.90
2019-05-18T12:49:18.904Z,5.30
2019-05-18T12:51:49.122Z,4.17
2019-05-18T12:54:29.037Z,4.57
2019-05-18T12:56:51.366Z,4.63
2019-05-18T12:59:21.603Z,4.87
2019-05-18T13:01:51.789Z,6.37
2019-05-18T13:04:22.007Z,6.80
2019-05-18T13:06:53.289Z,7.90
2019-05-18T13:09:23.824Z,6.10
2019-05-18T13:11:55.221Z,5.17
2019-05-18T13:14:25.419Z,4.50
2019-05-18T13:16:55.618Z,4.50
2019-05-18T13:19:25.837Z,4.57
2019-05-18T13:21:56.088Z,3.50
2019-05-18T13:24:26.340Z,3.40
2019-05-18T13:26:57.601Z,2.83
2019-05-18T13:29:27.813Z,2.90
2019-05-18T13:31:58.000Z,2.63
2019-05-18T13:34:28.268Z,2.60
2019-05-18T13:36:58.483Z,2.60
2019-05-18T13:39:28.693Z,2.50
2019-05-18T13:41:58.887Z,3.27
2019-05-18T13:44:30.070Z,2.80
2019-05-18T13:47:00.258Z,3.17
2019-05-18T13:49:30.475Z,2.93
2019-05-18T13:52:00.679Z,3.20
2019-05-18T13:54:30.971Z,3.17
2019-05-18T13:57:01.249Z,3.00
2019-05-18T13:59:31.478Z,3.13
2019-05-18T14:02:01.718Z,3.20
2019-05-18T14:04:31.997Z,3.10
2019-05-18T14:07:02.208Z,2.60
2019-05-18T14:09:32.433Z,3.00
2019-05-18T14:12:02.664Z,3.60
2019-05-18T14:14:32.884Z,3.70
2019-05-18T14:17:03.202Z,3.70
2019-05-18T14:19:33.432Z,4.10
2019-05-18T14:22:03.690Z,4.37
2019-05-18T14:24:33.944Z,4.33
2019-05-18T14:27:04.134Z,4.37
2019-05-18T14:29:34.343Z,3.80
2019-05-18T14:32:04.547Z,3.83
2019-05-18T14:34:34.843Z,3.70
2019-05-18T14:37:05.048Z,3.80
2019-05-18T14:39:35.289Z,3.37
2019-05-18T14:42:05.491Z,3.63
2019-05-18T14:44:35.788Z,3.27
2019-05-18T14:47:06.013Z,3.33
2019-05-18T14:49:36.315Z,3.10
2019-05-18T14:52:06.683Z,3.00
2019-05-18T14:54:36.863Z,2.90
2019-05-18T14:57:07.094Z,2.90
2019-05-18T14:59:37.306Z,3.07
2019-05-18T15:02:08.610Z,2.90
2019-05-18T15:04:38.807Z,3.10
2019-05-18T15:07:09.070Z,3.30
2019-05-18T15:09:39.281Z,3.00
2019-05-18T15:12:09.570Z,3.17
2019-05-18T15:14:39.773Z,2.87
2019-05-18T15:17:10.019Z,2.57
2019-05-18T15:19:40.209Z,2.97
2019-05-18T15:22:10.430Z,3.07
2019-05-18T15:24:40.631Z,3.00
2019-05-18T15:27:10.865Z,3.03
2019-05-18T15:29:41.204Z,2.73
2019-05-18T15:32:11.412Z,3.00
2019-05-18T15:34:41.620Z,2.87
2019-05-18T15:37:11.851Z,2.90
2019-05-18T15:39:42.038Z,2.80
2019-05-18T15:42:12.260Z,3.20
2019-05-18T15:44:42.465Z,2.70
2019-05-18T15:47:12.706Z,3.03
2019-05-18T15:49:42.941Z,2.93
2019-05-18T15:52:13.149Z,3.30
2019-05-18T15:54:43.357Z,2.47
2019-05-18T15:57:13.749Z,3.17
2019-05-18T15:59:43.942Z,2.60
2019-05-18T16:02:14.164Z,2.13
2019-05-18T16:04:44.387Z,2.00
2019-05-18T16:07:14.680Z,2.20
2019-05-18T16:09:44.967Z,1.97
2019-05-18T16:12:15.165Z,2.10
2019-05-18T16:14:45.434Z,2.17
2019-05-18T16:17:15.653Z,1.83
2019-05-18T16:19:46.864Z,1.70
2019-05-18T16:22:17.109Z,1.50
2019-05-18T16:24:47.393Z,1.63
2019-05-18T16:27:17.716Z,1.40
2019-05-18T16:29:48.043Z,1.20
2019-05-18T16:32:18.264Z,1.40
2019-05-18T16:34:48.468Z,1.27
2019-05-18T16:37:18.691Z,1.17
2019-05-18T16:39:48.953Z,1.43
2019-05-18T16:42:19.275Z,1.20
