createdAt,value
2018-12-20T00:03:08.335Z,16.10
2018-12-20T00:14:41.621Z,15.57
2018-12-20T00:24:46.132Z,12.73
2018-12-20T00:34:50.330Z,14.33
2018-12-20T00:44:54.492Z,12.10
2018-12-20T00:54:58.617Z,14.43
2018-12-20T01:05:02.853Z,14.23
2018-12-20T01:15:07.736Z,13.60
2018-12-20T01:25:12.088Z,12.77
2018-12-20T01:35:16.250Z,13.00
2018-12-20T01:45:20.401Z,13.43
2018-12-20T01:55:24.549Z,13.70
2018-12-20T02:05:29.015Z,12.60
2018-12-20T02:15:33.385Z,12.87
2018-12-20T02:25:37.598Z,13.23
2018-12-20T02:35:42.094Z,12.43
2018-12-20T02:45:46.553Z,11.83
2018-12-20T02:55:50.763Z,10.83
2018-12-20T03:05:55.078Z,12.00
2018-12-20T03:15:59.339Z,12.10
2018-12-20T03:26:03.556Z,8.63
2018-12-20T03:36:07.689Z,12.13
2018-12-20T03:46:11.904Z,11.70
2018-12-20T03:56:16.087Z,11.37
2018-12-20T04:06:20.587Z,12.00
2018-12-20T04:16:24.773Z,11.87
2018-12-20T04:26:29.061Z,13.07
2018-12-20T04:36:33.327Z,12.63
2018-12-20T04:46:37.730Z,11.47
2018-12-20T04:56:42.027Z,12.90
2018-12-20T05:06:46.119Z,11.87
2018-12-20T05:16:50.332Z,12.17
2018-12-20T05:26:54.621Z,9.63
2018-12-20T05:36:58.794Z,12.30
2018-12-20T05:47:02.979Z,13.13
2018-12-20T05:57:07.319Z,12.40
2018-12-20T06:07:11.631Z,8.87
2018-12-20T06:17:15.859Z,9.77
2018-12-20T06:27:21.109Z,12.27
2018-12-20T06:37:25.371Z,11.80
2018-12-20T06:47:29.573Z,11.63
2018-12-20T06:57:33.779Z,9.10
2018-12-20T07:07:37.906Z,10.60
2018-12-20T07:17:42.150Z,11.67
2018-12-20T07:27:46.306Z,13.10
2018-12-20T07:37:50.469Z,11.93
2018-12-20T07:47:54.694Z,10.17
2018-12-20T07:57:58.778Z,11.00
2018-12-20T08:08:03.014Z,11.87
2018-12-20T08:18:07.357Z,11.80
2018-12-20T08:28:14.851Z,11.30
2018-12-20T08:38:19.037Z,12.27
2018-12-20T08:48:23.237Z,10.87
2018-12-20T08:58:27.412Z,11.77
2018-12-20T09:08:31.790Z,12.17
2018-12-20T09:18:36.100Z,12.37
2018-12-20T09:28:40.437Z,13.53
2018-12-20T09:38:44.683Z,13.00
2018-12-20T09:48:48.922Z,13.80
2018-12-20T09:58:53.721Z,13.93
2018-12-20T10:08:58.002Z,14.00
2018-12-20T10:19:02.201Z,15.33
2018-12-20T10:29:06.473Z,16.43
2018-12-20T10:39:10.850Z,16.70
2018-12-20T10:49:14.946Z,14.43
2018-12-20T10:59:19.089Z,15.93
2018-12-20T11:09:28.514Z,15.93
2018-12-20T11:19:32.694Z,16.37
2018-12-20T11:29:36.904Z,16.17
2018-12-20T11:39:41.221Z,16.13
2018-12-20T11:49:45.470Z,16.57
2018-12-20T11:59:49.809Z,17.10
2018-12-20T12:09:53.985Z,17.80
2018-12-20T12:19:58.158Z,18.50
2018-12-20T12:30:02.357Z,17.73
2018-12-20T12:40:07.959Z,20.17
2018-12-20T12:50:12.446Z,19.97
2018-12-20T13:00:20.342Z,21.63
2018-12-20T13:10:24.690Z,20.13
2018-12-20T13:20:29.091Z,20.97
2018-12-20T13:30:33.299Z,20.97
2018-12-20T13:40:37.627Z,19.27
2018-12-20T13:50:42.013Z,21.53
2018-12-20T14:00:46.259Z,21.33
2018-12-20T14:10:50.337Z,23.87
2018-12-20T14:20:54.710Z,19.00
2018-12-20T14:30:59.196Z,22.87
2018-12-20T14:41:04.027Z,24.53
2018-12-20T14:51:08.353Z,23.87
2018-12-20T15:01:12.635Z,24.13
2018-12-20T15:11:17.152Z,26.00
2018-12-20T15:21:21.523Z,27.03
2018-12-20T15:31:26.736Z,29.83
2018-12-20T15:41:31.013Z,31.57
2018-12-20T15:51:35.679Z,28.53
2018-12-20T16:01:39.850Z,29.47
2018-12-20T16:11:44.007Z,27.77
2018-12-20T16:21:48.538Z,30.17
2018-12-20T16:31:52.676Z,30.47
2018-12-20T16:41:56.876Z,25.90
2018-12-20T16:52:01.110Z,26.17
2018-12-20T17:02:05.582Z,28.00
2018-12-20T17:12:09.766Z,29.70
2018-12-20T17:22:14.011Z,28.43
2018-12-20T17:32:19.338Z,25.20
2018-12-20T17:42:23.486Z,25.53
2018-12-20T17:52:27.653Z,23.13
2018-12-20T18:02:32.109Z,25.10
2018-12-20T18:12:37.723Z,25.70
2018-12-20T18:22:43.376Z,25.27
2018-12-20T18:32:49.201Z,23.90
2018-12-20T18:42:55.066Z,25.30
2018-12-20T18:53:01.166Z,24.70
2018-12-20T19:03:07.990Z,26.77
2018-12-20T19:13:12.426Z,24.03
2018-12-20T19:23:17.441Z,25.93
2018-12-20T19:33:21.907Z,24.30
2018-12-20T19:43:26.166Z,25.00
2018-12-20T19:53:31.531Z,25.13
2018-12-20T20:03:35.725Z,24.70
2018-12-20T20:13:40.260Z,25.57
2018-12-20T20:23:45.564Z,25.37
2018-12-20T20:33:49.669Z,25.77
2018-12-20T20:43:55.589Z,26.03
2018-12-20T20:54:00.298Z,26.20
2018-12-20T21:04:04.715Z,24.93
2018-12-20T21:14:08.974Z,26.63
2018-12-20T21:24:13.993Z,26.53
2018-12-20T21:34:19.100Z,28.20
2018-12-20T21:44:23.297Z,27.23
2018-12-20T21:54:27.723Z,25.40
2018-12-20T22:04:31.872Z,25.50
2018-12-20T22:14:37.078Z,26.03
2018-12-20T22:24:41.272Z,27.27
2018-12-20T22:34:45.386Z,27.17
2018-12-20T22:44:50.490Z,26.87
2018-12-20T22:54:54.713Z,28.50
2018-12-20T23:04:58.959Z,26.37
2018-12-20T23:15:04.952Z,28.27
2018-12-20T23:25:10.861Z,28.40
2018-12-20T23:35:17.056Z,30.53
2018-12-20T23:45:21.967Z,30.37
2018-12-20T23:55:28.366Z,30.37
