createdAt,value
2017-12-16T00:00:57.745Z,0
2017-12-16T00:01:57.504Z,0
2017-12-16T00:02:57.488Z,0
2017-12-16T00:04:12.472Z,0
2017-12-16T00:04:57.527Z,0
2017-12-16T00:06:12.580Z,0
2017-12-16T00:06:57.570Z,0
2017-12-16T00:08:12.492Z,0
2017-12-16T00:08:57.862Z,0
2017-12-16T00:09:57.867Z,0
2017-12-16T00:10:57.903Z,0
2017-12-16T00:11:57.628Z,0
2017-12-16T00:13:57.950Z,0
2017-12-16T00:14:57.961Z,0
2017-12-16T00:15:57.710Z,0
2017-12-16T00:16:57.968Z,0
2017-12-16T00:17:57.992Z,0
2017-12-16T00:18:57.994Z,0
2017-12-16T00:20:12.695Z,0
2017-12-16T00:20:58.026Z,0
2017-12-16T00:22:12.478Z,0
2017-12-16T00:22:57.820Z,0
2017-12-16T00:23:58.074Z,0
2017-12-16T00:24:58.053Z,0
2017-12-16T00:26:12.773Z,0
2017-12-16T00:27:12.827Z,0
2017-12-16T00:27:58.141Z,0
2017-12-16T00:28:58.131Z,0
2017-12-16T00:29:57.932Z,0
2017-12-16T00:31:12.817Z,0
2017-12-16T00:32:12.923Z,0
2017-12-16T00:33:12.869Z,0
2017-12-16T00:33:57.970Z,0
2017-12-16T00:34:58.337Z,0
2017-12-16T00:36:27.591Z,0
2017-12-16T00:36:58.303Z,0
2017-12-16T00:37:58.301Z,0
2017-12-16T00:38:58.055Z,0
2017-12-16T00:40:12.973Z,0
2017-12-16T00:40:58.366Z,0
2017-12-16T00:42:12.993Z,0
2017-12-16T00:42:58.372Z,0
2017-12-16T00:43:58.435Z,0
2017-12-16T00:44:58.352Z,0
2017-12-16T00:45:58.130Z,0
2017-12-16T00:46:58.410Z,0
2017-12-16T00:48:58.437Z,0
2017-12-16T00:49:58.491Z,0
2017-12-16T00:50:58.473Z,0
2017-12-16T00:52:13.196Z,0
2017-12-16T00:53:58.586Z,0
2017-12-16T00:54:58.596Z,0
2017-12-16T00:55:58.563Z,0
2017-12-16T00:56:58.421Z,0
2017-12-16T00:57:58.592Z,0
2017-12-16T00:58:58.340Z,0
2017-12-16T00:59:58.656Z,0
2017-12-16T01:00:58.368Z,0
2017-12-16T01:01:58.659Z,0
2017-12-16T01:02:58.699Z,0
2017-12-16T01:03:58.662Z,0
2017-12-16T01:04:58.687Z,0
2017-12-16T01:05:58.730Z,0
2017-12-16T01:07:13.419Z,0
2017-12-16T01:07:58.770Z,0
2017-12-16T01:08:58.781Z,0
2017-12-16T01:10:13.459Z,0
2017-12-16T01:10:58.784Z,0
2017-12-16T01:12:58.782Z,0
2017-12-16T01:14:13.522Z,0
2017-12-16T01:14:58.860Z,0
2017-12-16T01:15:58.869Z,0
2017-12-16T01:16:58.947Z,0
2017-12-16T01:18:13.574Z,0
2017-12-16T01:18:58.916Z,0
2017-12-16T01:19:58.681Z,0
2017-12-16T01:21:58.728Z,0
2017-12-16T01:22:58.986Z,0
2017-12-16T01:23:58.976Z,0
2017-12-16T01:25:13.705Z,0
2017-12-16T01:25:59.036Z,0
2017-12-16T01:26:59.016Z,0
2017-12-16T01:27:59.030Z,0
2017-12-16T01:28:59.073Z,0
2017-12-16T01:29:59.129Z,0
2017-12-16T01:30:59.105Z,0
2017-12-16T01:31:58.865Z,0
2017-12-16T01:32:59.105Z,0
2017-12-16T01:34:13.810Z,0
2017-12-16T01:34:59.169Z,0
2017-12-16T01:35:58.904Z,0
2017-12-16T01:37:13.866Z,0
2017-12-16T01:37:58.983Z,0
2017-12-16T01:39:13.877Z,0
2017-12-16T01:39:59.213Z,0
2017-12-16T01:40:59.237Z,0
2017-12-16T01:41:59.250Z,0
2017-12-16T01:43:59.303Z,0
2017-12-16T01:44:59.058Z,0
2017-12-16T01:45:59.323Z,0
2017-12-16T01:46:59.327Z,0
2017-12-16T01:48:14.022Z,0
2017-12-16T01:48:59.367Z,0
2017-12-16T01:50:14.061Z,0
2017-12-16T01:50:59.397Z,0
2017-12-16T01:51:59.431Z,0
2017-12-16T01:52:59.431Z,0
2017-12-16T01:53:59.476Z,0
2017-12-16T01:55:14.138Z,0
2017-12-16T01:55:59.499Z,0
2017-12-16T01:56:59.488Z,0
2017-12-16T01:57:59.523Z,0
2017-12-16T01:59:14.175Z,0
2017-12-16T02:00:28.866Z,0
2017-12-16T02:00:59.510Z,0
2017-12-16T02:01:59.327Z,0
2017-12-16T02:02:59.313Z,0
2017-12-16T02:04:14.300Z,0
2017-12-16T02:04:59.639Z,0
2017-12-16T02:05:59.625Z,0
2017-12-16T02:06:59.449Z,0
2017-12-16T02:07:59.695Z,0
2017-12-16T02:08:59.718Z,0
2017-12-16T02:09:59.415Z,0
2017-12-16T02:11:14.364Z,0
2017-12-16T02:11:59.713Z,0
2017-12-16T02:12:59.737Z,0
2017-12-16T02:13:59.792Z,0
2017-12-16T02:15:14.418Z,0
2017-12-16T02:15:59.771Z,0
2017-12-16T02:16:59.870Z,0
2017-12-16T02:17:59.796Z,0
2017-12-16T02:19:14.482Z,0
2017-12-16T02:19:59.873Z,0
2017-12-16T02:21:14.510Z,0
2017-12-16T02:21:59.878Z,0
2017-12-16T02:22:59.899Z,0
2017-12-16T02:24:14.597Z,0
2017-12-16T02:25:14.579Z,0
2017-12-16T02:25:59.665Z,0
2017-12-16T02:27:14.606Z,0
2017-12-16T02:27:59.993Z,0
2017-12-16T02:28:59.958Z,0
2017-12-16T02:29:59.990Z,0
2017-12-16T02:31:14.696Z,0
2017-12-16T02:32:00.033Z,0
2017-12-16T02:33:00.092Z,0
2017-12-16T02:34:00.050Z,0
2017-12-16T02:35:00.067Z,0
2017-12-16T02:36:00.084Z,0
2017-12-16T02:37:00.101Z,0
2017-12-16T02:38:00.121Z,0
2017-12-16T02:39:00.106Z,0
2017-12-16T02:40:00.131Z,0
2017-12-16T02:41:00.134Z,0
2017-12-16T02:42:14.876Z,0
2017-12-16T02:42:59.674Z,0
2017-12-16T02:44:00.208Z,0
2017-12-16T02:45:00.322Z,0
2017-12-16T02:46:00.239Z,0
2017-12-16T02:47:00.251Z,0
2017-12-16T02:48:00.266Z,0
2017-12-16T02:49:00.026Z,0
2017-12-16T02:50:00.318Z,0
2017-12-16T02:51:00.266Z,0
2017-12-16T02:52:00.312Z,0
2017-12-16T02:54:00.403Z,0
2017-12-16T02:55:00.325Z,0
2017-12-16T02:56:00.369Z,0
2017-12-16T02:57:00.375Z,0
2017-12-16T02:58:00.439Z,0
2017-12-16T02:59:15.190Z,0
2017-12-16T03:00:00.465Z,0
2017-12-16T03:01:00.477Z,0
2017-12-16T03:02:00.514Z,0
2017-12-16T03:03:00.453Z,0
2017-12-16T03:04:00.496Z,0
2017-12-16T03:05:00.483Z,0
2017-12-16T03:06:14.949Z,0
2017-12-16T03:07:00.614Z,0
2017-12-16T03:08:15.229Z,0
2017-12-16T03:09:00.601Z,0
2017-12-16T03:10:00.593Z,0
2017-12-16T03:11:00.617Z,0
2017-12-16T03:12:00.619Z,0
2017-12-16T03:13:15.299Z,0
2017-12-16T03:14:15.321Z,0
2017-12-16T03:16:00.703Z,0
2017-12-16T03:17:00.708Z,0
2017-12-16T03:18:15.407Z,0
2017-12-16T03:19:15.395Z,0
2017-12-16T03:20:00.772Z,0
2017-12-16T03:21:00.743Z,0
2017-12-16T03:22:00.859Z,0
2017-12-16T03:23:00.777Z,0
2017-12-16T03:24:00.781Z,0
2017-12-16T03:25:15.486Z,0
2017-12-16T03:26:00.801Z,0
2017-12-16T03:27:00.609Z,0
2017-12-16T03:28:00.856Z,0
2017-12-16T03:29:00.912Z,0
2017-12-16T03:30:15.598Z,0
2017-12-16T03:31:00.670Z,0
2017-12-16T03:33:15.597Z,0
2017-12-16T03:34:00.950Z,0
2017-12-16T03:35:01.005Z,0
2017-12-16T03:36:15.643Z,0
2017-12-16T03:37:15.688Z,0
2017-12-16T03:38:00.783Z,0
2017-12-16T03:39:15.734Z,0
2017-12-16T03:40:00.800Z,0
2017-12-16T03:41:01.074Z,0
2017-12-16T03:42:01.095Z,0
2017-12-16T03:43:01.096Z,0
2017-12-16T03:44:01.123Z,0
2017-12-16T03:45:01.167Z,0
2017-12-16T03:46:30.225Z,0
2017-12-16T03:47:15.815Z,0
2017-12-16T03:48:01.161Z,0
2017-12-16T03:49:01.184Z,0
2017-12-16T03:50:15.849Z,0
2017-12-16T03:51:01.221Z,0
2017-12-16T03:52:01.246Z,0
2017-12-16T03:53:01.250Z,0
2017-12-16T03:54:01.283Z,0
2017-12-16T03:55:01.422Z,0
2017-12-16T03:56:15.935Z,0
2017-12-16T03:57:01.067Z,0
2017-12-16T03:58:01.048Z,0
2017-12-16T03:59:01.335Z,0
2017-12-16T04:00:01.346Z,0
2017-12-16T04:01:16.022Z,0
2017-12-16T04:02:30.444Z,0
2017-12-16T04:03:01.424Z,0
2017-12-16T04:04:01.151Z,0
2017-12-16T04:05:01.440Z,0
2017-12-16T04:06:16.075Z,0
2017-12-16T04:07:01.463Z,0
2017-12-16T04:08:01.454Z,0
2017-12-16T04:09:01.490Z,0
2017-12-16T04:10:01.520Z,0
2017-12-16T04:11:01.464Z,0
2017-12-16T04:12:16.180Z,0
2017-12-16T04:13:01.539Z,0
2017-12-16T04:14:15.984Z,0
2017-12-16T04:15:01.300Z,0
2017-12-16T04:16:01.308Z,0
2017-12-16T04:17:16.288Z,0
2017-12-16T04:18:01.625Z,0
2017-12-16T04:19:01.629Z,0
2017-12-16T04:20:01.645Z,0
2017-12-16T04:21:16.319Z,0
2017-12-16T04:22:01.675Z,0
2017-12-16T04:23:16.351Z,0
2017-12-16T04:24:01.466Z,0
2017-12-16T04:25:01.705Z,0
2017-12-16T04:26:01.735Z,0
2017-12-16T04:27:01.748Z,0
2017-12-16T04:28:01.510Z,0
2017-12-16T04:29:01.517Z,0
2017-12-16T04:30:01.809Z,0
2017-12-16T04:31:01.798Z,0
2017-12-16T04:32:01.868Z,0
2017-12-16T04:33:01.820Z,0
2017-12-16T04:34:01.564Z,0
2017-12-16T04:35:01.911Z,0
2017-12-16T04:36:01.887Z,0
2017-12-16T04:37:01.923Z,0
2017-12-16T04:38:16.585Z,0
2017-12-16T04:39:01.688Z,0
2017-12-16T04:40:01.918Z,0
2017-12-16T04:41:01.729Z,0
2017-12-16T04:42:01.991Z,0
2017-12-16T04:43:01.746Z,0
2017-12-16T04:44:02.018Z,0
2017-12-16T04:45:16.725Z,0
2017-12-16T04:46:02.054Z,0
2017-12-16T04:47:02.092Z,0
2017-12-16T04:48:02.071Z,0
2017-12-16T04:49:16.474Z,0
2017-12-16T04:50:02.081Z,0
2017-12-16T04:51:02.106Z,0
2017-12-16T04:52:16.884Z,0
2017-12-16T04:53:02.134Z,0
2017-12-16T04:54:02.167Z,0
2017-12-16T04:55:02.144Z,0
2017-12-16T04:56:02.177Z,0
2017-12-16T04:57:16.622Z,0
2017-12-16T04:58:16.857Z,0
2017-12-16T04:59:16.883Z,0
2017-12-16T05:00:01.973Z,0
2017-12-16T05:01:16.932Z,0
2017-12-16T05:02:02.317Z,0
2017-12-16T05:03:02.038Z,0
2017-12-16T05:04:02.319Z,0
2017-12-16T05:05:16.740Z,0
2017-12-16T05:06:02.083Z,0
2017-12-16T05:07:02.358Z,0
2017-12-16T05:08:02.351Z,0
2017-12-16T05:09:02.389Z,0
2017-12-16T05:10:17.052Z,0
2017-12-16T05:11:16.818Z,0
2017-12-16T05:12:02.434Z,0
2017-12-16T05:13:02.175Z,0
2017-12-16T05:14:02.467Z,0
2017-12-16T05:15:02.474Z,0
2017-12-16T05:16:02.493Z,0
2017-12-16T05:17:02.496Z,0
2017-12-16T05:18:02.518Z,0
2017-12-16T05:19:17.193Z,0
2017-12-16T05:20:02.510Z,0
2017-12-16T05:21:17.226Z,0
2017-12-16T05:22:02.543Z,0
2017-12-16T05:24:02.605Z,0
2017-12-16T05:25:02.626Z,0
2017-12-16T05:26:17.320Z,0
2017-12-16T05:27:02.419Z,0
2017-12-16T05:28:17.313Z,0
2017-12-16T05:29:02.670Z,0
2017-12-16T05:30:02.449Z,0
2017-12-16T05:32:02.728Z,0
2017-12-16T05:33:02.719Z,0
2017-12-16T05:34:02.787Z,0
2017-12-16T05:35:02.537Z,0
2017-12-16T05:36:17.454Z,0
2017-12-16T05:37:17.448Z,0
2017-12-16T05:38:02.802Z,0
2017-12-16T05:39:02.880Z,0
2017-12-16T05:40:02.822Z,0
2017-12-16T05:41:02.889Z,0
2017-12-16T05:42:02.866Z,0
2017-12-16T05:43:17.544Z,0
2017-12-16T05:44:02.939Z,0
2017-12-16T05:45:02.925Z,0
2017-12-16T05:46:02.457Z,0
2017-12-16T05:47:03.000Z,0
2017-12-16T05:48:02.953Z,0
2017-12-16T05:49:03.029Z,0
2017-12-16T05:50:17.663Z,0
2017-12-16T05:51:02.792Z,0
2017-12-16T05:52:17.426Z,0
2017-12-16T05:55:03.085Z,0
2017-12-16T05:56:03.108Z,0
2017-12-16T05:57:02.832Z,0
2017-12-16T05:58:02.867Z,0
2017-12-16T05:59:17.539Z,0
2017-12-16T06:00:02.932Z,0
2017-12-16T06:01:03.145Z,0
2017-12-16T06:02:03.176Z,0
2017-12-16T06:03:03.208Z,0
2017-12-16T06:04:03.227Z,0
2017-12-16T06:05:03.215Z,0
2017-12-16T06:06:02.983Z,0
2017-12-16T06:07:03.004Z,0
2017-12-16T06:08:03.256Z,0
2017-12-16T06:09:17.967Z,0
2017-12-16T06:10:03.048Z,0
2017-12-16T06:11:03.290Z,0
2017-12-16T06:12:03.412Z,0
2017-12-16T06:13:03.352Z,0
2017-12-16T06:14:03.359Z,0
2017-12-16T06:15:03.388Z,0
2017-12-16T06:16:03.416Z,0
2017-12-16T06:17:03.162Z,0
2017-12-16T06:18:03.422Z,0
2017-12-16T06:19:03.446Z,0
2017-12-16T06:20:03.493Z,0
2017-12-16T06:21:18.151Z,0
2017-12-16T06:22:03.526Z,0
2017-12-16T06:23:03.478Z,0
2017-12-16T06:24:18.177Z,0
2017-12-16T06:25:03.568Z,0
2017-12-16T06:26:03.575Z,0
2017-12-16T06:27:03.568Z,0
2017-12-16T06:28:18.250Z,0
2017-12-16T06:29:18.247Z,0
2017-12-16T06:30:03.625Z,0
2017-12-16T06:31:03.652Z,0
2017-12-16T06:32:03.653Z,0
2017-12-16T06:33:03.395Z,0
2017-12-16T06:35:03.675Z,0
2017-12-16T06:36:18.390Z,0
2017-12-16T06:37:03.673Z,0
2017-12-16T06:38:03.717Z,0
2017-12-16T06:39:18.422Z,0
2017-12-16T06:40:18.467Z,0
2017-12-16T06:42:03.783Z,0
2017-12-16T06:43:03.553Z,0
2017-12-16T06:44:03.589Z,0
2017-12-16T06:45:03.866Z,0
2017-12-16T06:46:03.841Z,0
2017-12-16T06:47:03.864Z,0
2017-12-16T06:48:03.638Z,0
2017-12-16T06:49:03.876Z,0
2017-12-16T06:50:03.912Z,0
2017-12-16T06:51:03.934Z,0
2017-12-16T06:52:03.962Z,0
2017-12-16T06:53:03.954Z,0
2017-12-16T06:54:03.961Z,0
2017-12-16T06:55:03.990Z,0
2017-12-16T06:56:18.404Z,0
2017-12-16T06:57:04.052Z,0
2017-12-16T06:58:04.013Z,0
2017-12-16T06:59:18.688Z,0
2017-12-16T07:00:03.824Z,0
2017-12-16T07:01:03.869Z,0
2017-12-16T07:02:18.764Z,0
2017-12-16T07:03:04.082Z,0
2017-12-16T07:04:04.123Z,0
2017-12-16T07:05:04.116Z,0
2017-12-16T07:06:18.560Z,0
2017-12-16T07:07:04.163Z,0
2017-12-16T07:08:04.195Z,0
2017-12-16T07:09:03.950Z,0
2017-12-16T07:10:04.186Z,0
2017-12-16T07:11:03.738Z,0
2017-12-16T07:12:33.589Z,0
2017-12-16T07:13:04.259Z,0
2017-12-16T07:14:18.691Z,0
2017-12-16T07:15:04.302Z,0
2017-12-16T07:17:04.323Z,0
2017-12-16T07:18:04.038Z,0
2017-12-16T07:19:04.331Z,0
2017-12-16T07:20:19.039Z,0
2017-12-16T07:21:04.352Z,5
2017-12-16T07:22:04.450Z,5
2017-12-16T07:23:04.175Z,5
2017-12-16T07:24:03.927Z,5
2017-12-16T07:25:19.092Z,5
2017-12-16T07:26:04.434Z,5
2017-12-16T07:27:19.155Z,5
2017-12-16T07:28:04.497Z,5
2017-12-16T07:29:04.490Z,5
2017-12-16T07:30:04.529Z,5
2017-12-16T07:31:04.526Z,5
2017-12-16T07:32:04.556Z,5
2017-12-16T07:33:04.579Z,5
2017-12-16T07:34:04.565Z,5
2017-12-16T07:35:04.579Z,5
2017-12-16T07:36:04.328Z,5
2017-12-16T07:37:04.592Z,5
2017-12-16T07:38:19.309Z,5
2017-12-16T07:39:04.663Z,5
2017-12-16T07:40:04.666Z,5
2017-12-16T07:41:04.477Z,5
2017-12-16T07:42:04.702Z,5
2017-12-16T07:43:04.715Z,5
2017-12-16T07:45:04.750Z,10
2017-12-16T07:46:04.777Z,10
2017-12-16T07:47:04.799Z,10
2017-12-16T07:48:04.785Z,10
2017-12-16T07:49:19.483Z,10
2017-12-16T07:50:04.840Z,15
2017-12-16T07:51:04.852Z,15
2017-12-16T07:52:19.513Z,15
2017-12-16T07:53:04.880Z,15
2017-12-16T07:54:04.996Z,20
2017-12-16T07:55:04.638Z,20
2017-12-16T07:56:04.913Z,20
2017-12-16T07:57:19.597Z,20
2017-12-16T07:58:04.922Z,25
2017-12-16T07:59:19.635Z,25
2017-12-16T08:00:04.972Z,25
2017-12-16T08:01:19.627Z,25
2017-12-16T08:02:05.024Z,30
2017-12-16T08:03:05.035Z,30
2017-12-16T08:04:05.031Z,35
2017-12-16T08:05:05.025Z,35
2017-12-16T08:06:05.091Z,35
2017-12-16T08:07:04.842Z,35
2017-12-16T08:08:19.766Z,40
2017-12-16T08:09:05.136Z,40
2017-12-16T08:10:04.888Z,40
2017-12-16T08:11:05.227Z,40
2017-12-16T08:12:19.815Z,40
2017-12-16T08:13:19.840Z,40
2017-12-16T08:14:05.174Z,40
2017-12-16T08:15:34.282Z,40
2017-12-16T08:16:05.215Z,40
2017-12-16T08:17:05.245Z,45
2017-12-16T08:18:19.912Z,50
2017-12-16T08:19:05.303Z,50
2017-12-16T08:21:05.309Z,50
2017-12-16T08:22:05.291Z,55
2017-12-16T08:23:05.307Z,55
2017-12-16T08:24:05.320Z,60
2017-12-16T08:25:05.114Z,60
2017-12-16T08:26:05.404Z,65
2017-12-16T08:27:05.384Z,70
2017-12-16T08:28:05.388Z,70
2017-12-16T08:29:05.186Z,70
2017-12-16T08:30:05.466Z,70
2017-12-16T08:31:20.130Z,65
2017-12-16T08:32:05.455Z,65
2017-12-16T08:33:20.181Z,65
2017-12-16T08:34:05.249Z,65
2017-12-16T08:35:05.261Z,65
2017-12-16T08:36:05.550Z,65
2017-12-16T08:37:05.564Z,65
2017-12-16T08:38:34.890Z,50
2017-12-16T08:39:05.578Z,50
2017-12-16T08:40:05.074Z,45
2017-12-16T08:41:05.622Z,40
2017-12-16T08:42:05.649Z,40
2017-12-16T08:43:05.106Z,40
2017-12-16T08:44:20.346Z,40
2017-12-16T08:45:05.684Z,40
2017-12-16T08:46:05.723Z,40
2017-12-16T08:47:35.021Z,40
2017-12-16T08:48:20.395Z,40
2017-12-16T08:49:05.731Z,40
2017-12-16T08:50:20.275Z,40
2017-12-16T08:51:20.434Z,40
2017-12-16T08:52:05.798Z,40
2017-12-16T08:53:05.770Z,40
2017-12-16T08:54:05.828Z,40
2017-12-16T08:55:05.576Z,40
2017-12-16T08:56:05.839Z,35
2017-12-16T08:57:05.879Z,35
2017-12-16T08:58:20.503Z,35
2017-12-16T08:59:05.895Z,35
2017-12-16T09:01:20.585Z,35
2017-12-16T09:02:20.570Z,35
2017-12-16T09:03:05.972Z,35
2017-12-16T09:04:20.628Z,35
2017-12-16T09:06:05.503Z,35
2017-12-16T09:07:05.992Z,35
2017-12-16T09:08:06.048Z,30
2017-12-16T09:09:05.826Z,30
2017-12-16T09:10:20.745Z,30
2017-12-16T09:11:05.817Z,30
2017-12-16T09:12:20.776Z,30
2017-12-16T09:13:06.126Z,30
2017-12-16T09:14:06.174Z,30
2017-12-16T09:16:06.151Z,25
2017-12-16T09:17:06.275Z,25
2017-12-16T09:18:05.895Z,20
2017-12-16T09:19:20.879Z,20
2017-12-16T09:20:05.707Z,20
2017-12-16T09:21:05.951Z,25
2017-12-16T09:22:06.255Z,25
2017-12-16T09:23:35.576Z,35
2017-12-16T09:24:06.027Z,35
2017-12-16T09:25:06.064Z,40
2017-12-16T09:26:05.793Z,45
2017-12-16T09:27:06.097Z,50
2017-12-16T09:28:06.045Z,55
2017-12-16T09:29:06.123Z,55
2017-12-16T09:30:05.601Z,50
2017-12-16T09:31:06.392Z,50
2017-12-16T09:32:06.405Z,50
2017-12-16T09:33:06.406Z,50
2017-12-16T09:34:21.102Z,50
2017-12-16T09:35:06.459Z,50
2017-12-16T09:36:06.441Z,55
2017-12-16T09:37:06.548Z,65
2017-12-16T09:38:06.511Z,55
2017-12-16T09:40:06.518Z,50
2017-12-16T09:41:21.191Z,55
2017-12-16T09:42:06.562Z,55
2017-12-16T09:43:06.290Z,55
2017-12-16T09:44:06.624Z,55
2017-12-16T09:45:06.626Z,50
2017-12-16T09:46:06.635Z,50
2017-12-16T09:47:21.292Z,45
2017-12-16T09:48:06.683Z,45
2017-12-16T09:49:06.678Z,45
2017-12-16T09:50:21.400Z,45
2017-12-16T09:51:06.469Z,45
2017-12-16T09:52:06.486Z,45
2017-12-16T09:53:21.427Z,45
2017-12-16T09:54:06.532Z,45
2017-12-16T09:56:06.537Z,45
2017-12-16T09:57:06.841Z,45
2017-12-16T09:58:21.503Z,40
2017-12-16T09:59:21.502Z,40
2017-12-16T10:00:21.564Z,40
2017-12-16T10:01:06.894Z,40
2017-12-16T10:02:06.606Z,40
2017-12-16T10:03:21.316Z,35
2017-12-16T10:04:06.685Z,35
2017-12-16T10:05:21.347Z,30
2017-12-16T10:06:21.594Z,25
2017-12-16T10:07:06.929Z,25
2017-12-16T10:08:06.742Z,25
2017-12-16T10:09:21.683Z,25
2017-12-16T10:10:07.021Z,25
2017-12-16T10:11:21.689Z,20
2017-12-16T10:12:07.046Z,20
2017-12-16T10:13:06.557Z,20
2017-12-16T10:14:07.058Z,20
2017-12-16T10:15:07.092Z,20
2017-12-16T10:16:07.115Z,20
2017-12-16T10:17:06.901Z,20
2017-12-16T10:18:06.887Z,20
2017-12-16T10:19:07.159Z,20
2017-12-16T10:20:21.856Z,20
2017-12-16T10:21:07.182Z,20
2017-12-16T10:22:21.899Z,20
2017-12-16T10:23:06.984Z,20
2017-12-16T10:24:06.957Z,20
2017-12-16T10:25:06.990Z,25
2017-12-16T10:26:06.758Z,25
2017-12-16T10:27:07.292Z,30
2017-12-16T10:28:07.282Z,25
2017-12-16T10:29:21.477Z,25
2017-12-16T10:30:07.122Z,25
2017-12-16T10:31:07.333Z,30
2017-12-16T10:32:22.014Z,30
2017-12-16T10:34:07.396Z,25
2017-12-16T10:35:07.431Z,25
2017-12-16T10:36:07.445Z,20
2017-12-16T10:37:22.133Z,20
2017-12-16T10:38:07.464Z,20
2017-12-16T10:39:07.472Z,20
2017-12-16T10:40:07.486Z,15
2017-12-16T10:41:07.533Z,15
2017-12-16T10:42:07.535Z,15
2017-12-16T10:43:07.542Z,15
2017-12-16T10:44:21.984Z,15
2017-12-16T10:46:07.574Z,15
2017-12-16T10:47:07.346Z,10
2017-12-16T10:48:07.587Z,10
2017-12-16T10:49:22.328Z,10
2017-12-16T10:50:07.403Z,10
2017-12-16T10:51:07.661Z,10
2017-12-16T10:52:07.207Z,10
2017-12-16T10:53:07.710Z,10
2017-12-16T10:54:07.718Z,10
2017-12-16T10:55:22.551Z,10
2017-12-16T10:56:07.756Z,10
2017-12-16T10:57:07.739Z,10
2017-12-16T10:58:07.242Z,10
2017-12-16T10:59:07.518Z,10
2017-12-16T11:00:22.548Z,5
2017-12-16T11:01:07.592Z,5
2017-12-16T11:02:07.566Z,5
2017-12-16T11:03:07.836Z,5
2017-12-16T11:04:07.613Z,5
2017-12-16T11:05:07.922Z,5
2017-12-16T11:06:22.549Z,5
2017-12-16T11:09:22.622Z,10
2017-12-16T11:10:07.731Z,10
2017-12-16T11:11:07.983Z,10
2017-12-16T11:12:22.729Z,10
2017-12-16T11:13:08.036Z,10
2017-12-16T11:14:08.029Z,10
2017-12-16T11:15:07.560Z,10
2017-12-16T11:16:08.015Z,10
2017-12-16T11:17:22.766Z,10
2017-12-16T11:18:08.055Z,10
2017-12-16T11:19:08.107Z,10
2017-12-16T11:20:08.121Z,10
2017-12-16T11:21:08.132Z,10
2017-12-16T11:22:08.188Z,10
2017-12-16T11:23:08.144Z,5
2017-12-16T11:24:07.919Z,5
2017-12-16T11:25:22.868Z,10
2017-12-16T11:26:08.202Z,10
2017-12-16T11:27:08.251Z,10
2017-12-16T11:28:08.244Z,10
2017-12-16T11:29:08.266Z,10
2017-12-16T11:30:08.271Z,15
2017-12-16T11:31:08.314Z,15
2017-12-16T11:32:08.316Z,15
2017-12-16T11:36:08.345Z,20
2017-12-16T11:37:08.376Z,20
2017-12-16T11:38:08.392Z,15
2017-12-16T11:39:08.375Z,15
2017-12-16T11:40:23.106Z,15
2017-12-16T11:41:23.125Z,15
2017-12-16T11:42:23.094Z,10
2017-12-16T11:43:08.557Z,10
2017-12-16T11:44:08.513Z,5
2017-12-16T11:45:08.535Z,5
2017-12-16T11:46:23.192Z,5
2017-12-16T11:47:08.285Z,5
2017-12-16T11:48:23.288Z,5
2017-12-16T11:49:08.293Z,5
2017-12-16T11:50:08.340Z,5
2017-12-16T11:51:08.571Z,10
2017-12-16T11:52:08.335Z,10
2017-12-16T11:53:23.291Z,10
2017-12-16T11:54:23.297Z,10
2017-12-16T11:55:08.640Z,10
2017-12-16T11:56:08.673Z,10
2017-12-16T11:57:23.351Z,10
2017-12-16T11:58:23.137Z,10
2017-12-16T11:59:08.750Z,10
2017-12-16T12:00:08.222Z,10
2017-12-16T12:01:08.740Z,10
2017-12-16T12:02:08.780Z,10
2017-12-16T12:03:08.770Z,10
2017-12-16T12:04:08.790Z,10
2017-12-16T12:05:22.970Z,10
2017-12-16T12:06:08.584Z,10
2017-12-16T12:07:08.856Z,10
2017-12-16T12:08:08.852Z,10
2017-12-16T12:09:23.550Z,10
2017-12-16T12:10:23.542Z,10
2017-12-16T12:11:08.922Z,10
2017-12-16T12:12:23.581Z,15
2017-12-16T12:13:08.953Z,15
2017-12-16T12:14:38.281Z,15
2017-12-16T12:15:08.942Z,15
2017-12-16T12:16:08.697Z,15
2017-12-16T12:17:08.995Z,15
2017-12-16T12:18:08.757Z,15
2017-12-16T12:19:08.774Z,15
2017-12-16T12:20:08.790Z,15
2017-12-16T12:21:08.815Z,15
2017-12-16T12:22:09.049Z,15
2017-12-16T12:23:08.827Z,15
2017-12-16T12:24:08.814Z,15
2017-12-16T12:25:09.127Z,15
2017-12-16T12:26:09.159Z,15
2017-12-16T12:27:09.142Z,15
2017-12-16T12:28:08.681Z,15
2017-12-16T12:29:09.196Z,15
2017-12-16T12:30:09.180Z,15
2017-12-16T12:31:09.222Z,10
2017-12-16T12:32:23.896Z,10
2017-12-16T12:33:09.223Z,10
2017-12-16T12:34:23.903Z,10
2017-12-16T12:35:23.973Z,10
2017-12-16T12:36:09.307Z,10
2017-12-16T12:37:23.705Z,10
2017-12-16T12:38:09.327Z,10
2017-12-16T12:39:09.319Z,10
2017-12-16T12:40:09.067Z,15
2017-12-16T12:41:09.335Z,15
2017-12-16T12:42:09.401Z,10
2017-12-16T12:43:09.374Z,10
2017-12-16T12:44:24.118Z,10
2017-12-16T12:45:09.147Z,10
2017-12-16T12:46:09.167Z,10
2017-12-16T12:47:24.140Z,10
2017-12-16T12:48:24.175Z,10
2017-12-16T12:49:09.494Z,10
2017-12-16T12:50:23.908Z,10
2017-12-16T12:51:09.512Z,10
2017-12-16T12:52:09.288Z,10
2017-12-16T12:53:09.301Z,5
2017-12-16T12:54:24.057Z,5
2017-12-16T12:55:09.298Z,5
2017-12-16T12:56:09.046Z,5
2017-12-16T12:57:09.575Z,5
2017-12-16T12:58:24.307Z,5
2017-12-16T12:59:09.660Z,5
2017-12-16T13:00:38.992Z,5
2017-12-16T13:01:09.678Z,5
2017-12-16T13:02:24.340Z,5
2017-12-16T13:03:09.704Z,5
2017-12-16T13:04:09.692Z,5
2017-12-16T13:05:09.728Z,5
2017-12-16T13:06:09.760Z,5
2017-12-16T13:07:09.761Z,5
2017-12-16T13:08:09.808Z,5
2017-12-16T13:09:09.797Z,5
2017-12-16T13:10:24.221Z,5
2017-12-16T13:11:09.851Z,5
2017-12-16T13:12:24.501Z,5
2017-12-16T13:13:24.278Z,5
2017-12-16T13:14:09.891Z,0
2017-12-16T13:15:09.619Z,0
2017-12-16T13:16:24.552Z,5
2017-12-16T13:19:09.692Z,5
2017-12-16T13:20:09.468Z,5
2017-12-16T13:21:09.968Z,5
2017-12-16T13:22:24.664Z,5
2017-12-16T13:23:09.785Z,5
2017-12-16T13:24:10.040Z,5
2017-12-16T13:25:10.024Z,5
2017-12-16T13:26:24.714Z,5
2017-12-16T13:27:10.051Z,5
2017-12-16T13:28:09.850Z,0
2017-12-16T13:29:10.085Z,0
2017-12-16T13:30:09.849Z,0
2017-12-16T13:31:10.112Z,0
2017-12-16T13:32:24.837Z,0
2017-12-16T13:33:10.168Z,0
2017-12-16T13:34:09.944Z,0
2017-12-16T13:35:09.933Z,0
2017-12-16T13:36:10.167Z,0
2017-12-16T13:37:09.957Z,0
2017-12-16T13:38:10.020Z,0
2017-12-16T13:39:24.737Z,0
2017-12-16T13:40:09.742Z,0
2017-12-16T13:41:09.787Z,0
2017-12-16T13:42:24.731Z,0
2017-12-16T13:43:10.386Z,0
2017-12-16T13:44:10.060Z,0
2017-12-16T13:45:10.100Z,0
2017-12-16T13:46:10.082Z,5
2017-12-16T13:47:25.015Z,5
2017-12-16T13:48:09.643Z,5
2017-12-16T13:49:10.252Z,5
2017-12-16T13:50:09.634Z,5
2017-12-16T13:51:10.456Z,5
2017-12-16T13:52:25.140Z,5
2017-12-16T13:53:10.187Z,5
2017-12-16T13:54:10.234Z,0
2017-12-16T13:55:10.260Z,0
2017-12-16T13:56:10.250Z,0
2017-12-16T13:57:10.317Z,0
2017-12-16T13:58:10.564Z,0
2017-12-16T13:59:10.282Z,0
2017-12-16T14:00:10.334Z,0
2017-12-16T14:01:25.267Z,0
2017-12-16T14:02:10.368Z,0
2017-12-16T14:03:10.619Z,0
2017-12-16T14:04:10.135Z,0
2017-12-16T14:05:10.421Z,0
2017-12-16T14:07:10.682Z,0
2017-12-16T14:08:10.686Z,0
2017-12-16T14:09:10.735Z,0
2017-12-16T14:10:25.382Z,0
2017-12-16T14:11:10.781Z,0
2017-12-16T14:12:10.788Z,0
2017-12-16T14:13:10.745Z,0
2017-12-16T14:14:10.544Z,0
2017-12-16T14:15:10.818Z,0
2017-12-16T14:16:10.856Z,0
2017-12-16T14:17:10.826Z,0
2017-12-16T14:18:10.903Z,0
2017-12-16T14:19:25.525Z,0
2017-12-16T14:20:10.632Z,0
2017-12-16T14:21:10.863Z,0
2017-12-16T14:22:10.672Z,0
2017-12-16T14:23:10.912Z,0
2017-12-16T14:24:10.897Z,0
2017-12-16T14:25:10.738Z,0
2017-12-16T14:26:10.972Z,0
2017-12-16T14:27:10.726Z,0
2017-12-16T14:28:11.003Z,0
2017-12-16T14:29:11.076Z,0
2017-12-16T14:30:10.766Z,0
2017-12-16T14:31:11.095Z,0
2017-12-16T14:33:11.093Z,0
2017-12-16T14:34:11.130Z,0
2017-12-16T14:35:25.528Z,0
2017-12-16T14:36:10.834Z,0
2017-12-16T14:37:10.869Z,0
2017-12-16T14:38:10.924Z,0
2017-12-16T14:39:11.191Z,0
2017-12-16T14:40:10.917Z,0
2017-12-16T14:41:11.175Z,0
2017-12-16T14:42:11.223Z,0
2017-12-16T14:43:10.978Z,0
2017-12-16T14:44:11.220Z,0
2017-12-16T14:45:10.996Z,0
2017-12-16T14:46:11.280Z,0
2017-12-16T14:47:11.280Z,0
2017-12-16T14:48:11.346Z,0
2017-12-16T14:49:11.032Z,0
2017-12-16T14:50:11.104Z,0
2017-12-16T14:51:26.002Z,0
2017-12-16T14:52:26.009Z,0
2017-12-16T14:53:11.143Z,0
2017-12-16T14:54:11.408Z,0
2017-12-16T14:55:11.437Z,0
2017-12-16T14:56:11.436Z,0
2017-12-16T14:57:11.209Z,0
2017-12-16T14:58:26.120Z,0
2017-12-16T14:59:11.448Z,0
2017-12-16T15:00:11.255Z,0
2017-12-16T15:01:11.529Z,0
2017-12-16T15:02:26.203Z,0
2017-12-16T15:03:11.554Z,0
2017-12-16T15:04:26.215Z,0
2017-12-16T15:05:11.544Z,0
2017-12-16T15:06:26.266Z,0
2017-12-16T15:07:40.910Z,0
2017-12-16T15:08:11.624Z,0
2017-12-16T15:09:11.631Z,0
2017-12-16T15:10:11.374Z,0
2017-12-16T15:11:11.163Z,0