createdAt,value
2022-10-22T00:01:54.200Z,100.00
2022-10-22T00:07:32.582Z,100.00
2022-10-22T00:10:19.496Z,100.00
2022-10-22T00:13:06.418Z,100.00
2022-10-22T00:15:53.251Z,100.00
2022-10-22T00:18:40.757Z,100.00
2022-10-22T00:21:29.084Z,100.00
2022-10-22T00:24:18.060Z,100.00
2022-10-22T00:27:06.046Z,100.00
2022-10-22T00:29:52.865Z,100.00
2022-10-22T00:32:42.211Z,100.00
2022-10-22T00:35:29.197Z,100.00
2022-10-22T00:38:16.111Z,100.00
2022-10-22T00:41:03.035Z,100.00
2022-10-22T00:44:02.636Z,100.00
2022-10-22T00:46:49.412Z,100.00
2022-10-22T00:49:36.428Z,100.00
2022-10-22T00:52:23.604Z,100.00
2022-10-22T00:55:11.436Z,100.00
2022-10-22T00:57:58.857Z,100.00
2022-10-22T01:00:45.696Z,100.00
2022-10-22T01:03:32.901Z,100.00
2022-10-22T01:06:26.685Z,100.00
2022-10-22T01:09:28.089Z,100.00
2022-10-22T01:12:51.341Z,100.00
2022-10-22T01:16:08.880Z,100.00
2022-10-22T01:19:30.353Z,100.00
2022-10-22T01:22:34.250Z,100.00
2022-10-22T01:25:34.184Z,100.00
2022-10-22T01:28:31.617Z,100.00
2022-10-22T01:31:22.378Z,100.00
2022-10-22T01:34:12.041Z,100.00
2022-10-22T01:37:00.337Z,100.00
2022-10-22T01:39:48.159Z,100.00
2022-10-22T01:42:34.953Z,100.00
2022-10-22T01:45:21.774Z,100.00
2022-10-22T01:48:32.908Z,100.00
2022-10-22T01:51:37.975Z,100.00
2022-10-22T01:54:49.404Z,100.00
2022-10-22T01:58:03.483Z,100.00
2022-10-22T02:01:07.487Z,100.00
2022-10-22T02:04:07.581Z,100.00
2022-10-22T02:07:01.456Z,100.00
2022-10-22T02:09:50.444Z,100.00
2022-10-22T02:12:40.274Z,100.00
2022-10-22T02:15:31.495Z,100.00
2022-10-22T02:18:22.297Z,100.00
2022-10-22T02:21:09.587Z,100.00
2022-10-22T02:23:56.451Z,100.00
2022-10-22T02:26:53.372Z,100.00
2022-10-22T02:29:43.314Z,100.00
2022-10-22T02:32:38.841Z,100.00
2022-10-22T02:35:07.292Z,100.00
2022-10-22T02:37:33.997Z,100.00
2022-10-22T02:40:03.320Z,100.00
2022-10-22T02:42:30.037Z,100.00
2022-10-22T02:44:56.594Z,100.00
2022-10-22T02:47:23.016Z,100.00
2022-10-22T02:49:49.612Z,100.00
2022-10-22T02:52:16.088Z,100.00
2022-10-22T02:54:42.581Z,100.00
2022-10-22T02:57:09.202Z,100.00
2022-10-22T02:59:35.721Z,100.00
2022-10-22T03:02:04.548Z,100.00
2022-10-22T03:04:31.173Z,100.00
2022-10-22T03:06:57.834Z,100.00
2022-10-22T03:09:24.978Z,100.00
2022-10-22T03:11:51.910Z,100.00
2022-10-22T03:14:18.621Z,100.00
2022-10-22T03:16:45.184Z,100.00
2022-10-22T03:19:11.740Z,100.00
2022-10-22T03:21:43.939Z,100.00
2022-10-22T03:24:21.315Z,100.00
2022-10-22T03:26:50.401Z,100.00
2022-10-22T03:29:19.137Z,100.00
2022-10-22T03:31:47.741Z,100.00
2022-10-22T03:34:14.636Z,100.00
2022-10-22T03:36:41.877Z,100.00
2022-10-22T03:39:09.044Z,100.00
2022-10-22T03:41:38.002Z,100.00
2022-10-22T03:44:05.119Z,100.00
2022-10-22T03:46:31.590Z,100.00
2022-10-22T03:49:00.197Z,100.00
2022-10-22T03:51:28.962Z,100.00
2022-10-22T03:53:55.768Z,100.00
2022-10-22T03:56:22.389Z,100.00
2022-10-22T03:58:48.948Z,100.00
2022-10-22T04:01:15.417Z,100.00
2022-10-22T04:03:41.912Z,100.00
2022-10-22T04:06:11.680Z,100.00
2022-10-22T04:08:45.239Z,100.00
2022-10-22T04:11:13.468Z,100.00
2022-10-22T04:13:40.164Z,100.00
2022-10-22T04:16:14.608Z,100.00
2022-10-22T04:18:42.269Z,100.00
2022-10-22T04:21:12.445Z,100.00
2022-10-22T04:23:38.964Z,100.00
2022-10-22T04:26:07.532Z,100.00
2022-10-22T04:28:34.690Z,100.00
2022-10-22T04:31:01.213Z,100.00
2022-10-22T04:33:27.684Z,100.00
2022-10-22T04:35:54.071Z,100.00
2022-10-22T04:38:20.500Z,100.00
2022-10-22T04:40:46.945Z,100.00
2022-10-22T04:43:13.442Z,100.00
2022-10-22T04:45:42.036Z,100.00
2022-10-22T04:48:10.931Z,100.00
2022-10-22T04:50:37.456Z,100.00
2022-10-22T04:53:11.560Z,100.00
2022-10-22T04:55:38.008Z,100.00
2022-10-22T04:58:04.581Z,100.00
2022-10-22T05:00:31.025Z,100.00
2022-10-22T05:02:57.456Z,100.00
2022-10-22T05:05:25.703Z,100.00
2022-10-22T05:08:06.860Z,100.00
2022-10-22T05:10:40.987Z,100.00
2022-10-22T05:13:08.206Z,100.00
2022-10-22T05:15:34.665Z,100.00
2022-10-22T05:18:01.853Z,100.00
2022-10-22T05:20:31.113Z,100.00
2022-10-22T05:22:57.632Z,100.00
2022-10-22T05:25:24.081Z,100.00
2022-10-22T05:27:50.591Z,100.00
2022-10-22T05:30:17.094Z,100.00
2022-10-22T05:32:46.246Z,100.00
2022-10-22T05:35:12.755Z,100.00
2022-10-22T05:37:40.687Z,100.00
2022-10-22T05:40:19.319Z,100.00
2022-10-22T05:42:53.418Z,100.00
2022-10-22T05:45:20.133Z,100.00
2022-10-22T05:47:46.615Z,100.00
2022-10-22T05:50:13.177Z,100.00
2022-10-22T05:52:39.982Z,100.00
2022-10-22T05:55:06.950Z,100.00
2022-10-22T05:57:33.464Z,100.00
2022-10-22T06:00:02.013Z,100.00
2022-10-22T06:02:30.976Z,100.00
2022-10-22T06:04:57.432Z,100.00
2022-10-22T06:07:23.924Z,100.00
2022-10-22T06:09:50.493Z,100.00
2022-10-22T06:12:17.004Z,100.00
2022-10-22T06:14:43.441Z,100.00
2022-10-22T06:17:12.177Z,100.00
2022-10-22T06:19:38.885Z,100.00
2022-10-22T06:22:05.349Z,100.00
2022-10-22T06:24:31.909Z,100.00
2022-10-22T06:26:58.415Z,100.00
2022-10-22T06:29:29.500Z,100.00
2022-10-22T06:31:55.957Z,100.00
2022-10-22T06:34:22.403Z,100.00
2022-10-22T06:36:48.913Z,100.00
2022-10-22T06:39:19.692Z,100.00
2022-10-22T06:41:46.825Z,100.00
2022-10-22T06:44:18.308Z,100.00
2022-10-22T06:46:45.208Z,100.00
2022-10-22T06:49:14.240Z,100.00
2022-10-22T06:51:41.160Z,100.00
2022-10-22T06:54:07.641Z,100.00
2022-10-22T06:56:34.096Z,100.00
2022-10-22T06:59:00.567Z,100.00
2022-10-22T07:01:31.204Z,100.00
2022-10-22T07:04:01.213Z,100.00
2022-10-22T07:06:29.013Z,100.00
2022-10-22T07:08:57.350Z,100.00
2022-10-22T07:11:32.529Z,100.00
2022-10-22T07:13:59.864Z,100.00
2022-10-22T07:16:29.654Z,100.00
2022-10-22T07:19:01.594Z,100.00
2022-10-22T07:21:28.922Z,100.00
2022-10-22T07:23:59.758Z,100.00
2022-10-22T07:26:30.444Z,100.00
2022-10-22T07:29:00.748Z,100.00
2022-10-22T07:31:29.798Z,100.00
2022-10-22T07:33:56.909Z,100.00
2022-10-22T07:36:23.529Z,100.00
2022-10-22T07:38:57.113Z,100.00
2022-10-22T07:41:24.070Z,100.00
2022-10-22T07:43:52.981Z,100.00
2022-10-22T07:46:20.091Z,100.00
2022-10-22T07:48:46.874Z,100.00
2022-10-22T07:51:13.740Z,100.00
2022-10-22T07:53:40.255Z,100.00
2022-10-22T07:56:07.637Z,100.00
2022-10-22T07:58:36.687Z,100.00
2022-10-22T08:01:05.685Z,100.00
2022-10-22T08:03:32.884Z,100.00
2022-10-22T08:06:02.004Z,100.00
2022-10-22T08:08:30.778Z,100.00
2022-10-22T08:11:01.933Z,100.00
2022-10-22T08:13:30.677Z,100.00
2022-10-22T08:16:01.485Z,100.00
2022-10-22T08:18:31.376Z,100.00
2022-10-22T08:20:57.969Z,100.00
2022-10-22T08:23:26.209Z,100.00
2022-10-22T08:25:55.884Z,100.00
2022-10-22T08:28:22.498Z,100.00
2022-10-22T08:30:49.465Z,100.00
2022-10-22T08:33:16.011Z,100.00
2022-10-22T08:35:49.475Z,100.00
2022-10-22T08:38:16.205Z,100.00
2022-10-22T08:43:18.474Z,100.00
2022-10-22T08:46:25.068Z,100.00
2022-10-22T08:48:57.117Z,100.00
2022-10-22T08:51:27.512Z,100.00
2022-10-22T08:54:35.342Z,100.00
2022-10-22T09:00:12.173Z,100.00
2022-10-22T09:03:30.644Z,100.00
2022-10-22T09:06:18.755Z,100.00
2022-10-22T09:08:48.683Z,100.00
2022-10-22T09:11:37.782Z,100.00
2022-10-22T09:14:05.153Z,100.00
2022-10-22T09:17:02.190Z,86.75
2022-10-22T09:19:39.855Z,86.84
2022-10-22T09:22:38.194Z,68.95
2022-10-22T09:25:26.269Z,100.00
2022-10-22T09:27:58.134Z,100.00
2022-10-22T09:30:28.356Z,100.00
2022-10-22T09:33:00.769Z,100.00
2022-10-22T09:35:34.612Z,100.00
2022-10-22T09:38:08.669Z,100.00
2022-10-22T09:40:51.776Z,100.00
2022-10-22T09:43:19.153Z,100.00
2022-10-22T09:45:47.003Z,100.00
2022-10-22T09:48:30.491Z,100.00
2022-10-22T09:51:11.231Z,100.00
2022-10-22T09:53:42.624Z,100.00
2022-10-22T09:56:36.703Z,100.00
2022-10-22T09:59:06.524Z,98.86
2022-10-22T10:01:35.359Z,80.06
2022-10-22T10:04:09.779Z,76.81
2022-10-22T10:06:40.270Z,72.43
2022-10-22T10:09:19.157Z,65.16
2022-10-22T10:11:54.204Z,100.00
2022-10-22T10:14:26.669Z,100.00
2022-10-22T10:17:04.129Z,100.00
2022-10-22T10:19:54.170Z,100.00
2022-10-22T10:22:58.726Z,100.00
2022-10-22T10:25:53.193Z,100.00
2022-10-22T10:28:36.645Z,100.00
2022-10-22T10:31:17.074Z,100.00
2022-10-22T10:33:58.545Z,100.00
2022-10-22T10:36:31.053Z,100.00
2022-10-22T10:38:57.423Z,100.00
2022-10-22T10:41:39.028Z,100.00
2022-10-22T10:44:11.483Z,100.00
2022-10-22T10:46:59.484Z,100.00
2022-10-22T10:49:31.594Z,100.00
2022-10-22T10:52:02.155Z,100.00
2022-10-22T10:54:44.613Z,100.00
2022-10-22T10:57:24.845Z,100.00
2022-10-22T10:59:51.341Z,100.00
2022-10-22T11:02:47.968Z,100.00
2022-10-22T11:05:20.344Z,100.00
2022-10-22T11:07:55.933Z,100.00
2022-10-22T11:10:35.397Z,100.00
2022-10-22T11:13:43.129Z,100.00
2022-10-22T11:16:30.557Z,100.00
2022-10-22T11:19:22.855Z,100.00
2022-10-22T11:22:09.350Z,100.00
2022-10-22T11:24:51.949Z,100.00
2022-10-22T11:27:40.018Z,100.00
2022-10-22T11:30:18.884Z,100.00
2022-10-22T11:32:55.058Z,100.00
2022-10-22T11:35:27.869Z,100.00
2022-10-22T11:37:56.851Z,100.00
2022-10-22T11:40:23.361Z,100.00
2022-10-22T11:42:54.017Z,100.00
2022-10-22T11:45:23.188Z,100.00
2022-10-22T11:48:15.690Z,100.00
2022-10-22T11:51:02.170Z,100.00
2022-10-22T11:53:37.556Z,100.00
2022-10-22T11:56:07.005Z,100.00
2022-10-22T11:58:41.985Z,100.00
2022-10-22T12:01:08.393Z,100.00
2022-10-22T12:03:34.816Z,100.00
2022-10-22T12:06:14.968Z,100.00
2022-10-22T12:08:54.088Z,100.00
2022-10-22T12:11:35.708Z,100.00
2022-10-22T12:14:02.224Z,100.00
2022-10-22T12:16:55.666Z,100.00
2022-10-22T12:19:23.252Z,100.00
2022-10-22T12:21:55.236Z,100.00
2022-10-22T12:24:24.009Z,100.00
2022-10-22T12:26:52.429Z,100.00
2022-10-22T12:29:23.649Z,100.00
2022-10-22T12:31:50.470Z,100.00
2022-10-22T12:34:21.577Z,100.00
2022-10-22T12:36:53.290Z,100.00
2022-10-22T12:39:22.698Z,100.00
2022-10-22T12:41:49.286Z,100.00
2022-10-22T12:44:17.766Z,100.00
2022-10-22T12:46:48.019Z,100.00
2022-10-22T12:49:24.886Z,100.00
2022-10-22T12:51:51.414Z,100.00
2022-10-22T12:54:27.933Z,100.00
2022-10-22T12:56:56.248Z,100.00
2022-10-22T12:59:29.941Z,100.00
2022-10-22T13:02:01.342Z,100.00
2022-10-22T13:04:37.502Z,100.00
2022-10-22T13:07:12.868Z,100.00
2022-10-22T13:09:56.658Z,100.00
2022-10-22T13:12:28.704Z,100.00
2022-10-22T13:14:57.461Z,100.00
2022-10-22T13:17:41.511Z,100.00
2022-10-22T13:20:21.957Z,100.00
2022-10-22T13:22:57.507Z,100.00
2022-10-22T13:25:26.161Z,100.00
2022-10-22T13:28:12.534Z,100.00
2022-10-22T13:30:51.114Z,100.00
2022-10-22T13:33:39.277Z,100.00
2022-10-22T13:36:06.174Z,100.00
2022-10-22T13:38:34.928Z,100.00
2022-10-22T13:41:03.114Z,100.00
2022-10-22T13:43:32.015Z,100.00
2022-10-22T13:46:03.229Z,100.00
2022-10-22T13:48:30.567Z,100.00
2022-10-22T13:50:59.556Z,100.00
2022-10-22T13:53:28.428Z,100.00
2022-10-22T13:55:55.264Z,100.00
2022-10-22T13:58:26.642Z,100.00
2022-10-22T14:00:56.805Z,100.00
2022-10-22T14:03:28.504Z,100.00
2022-10-22T14:05:55.155Z,100.00
2022-10-22T14:08:25.660Z,100.00
2022-10-22T14:10:56.848Z,100.00
2022-10-22T14:13:23.633Z,100.00
2022-10-22T14:15:52.203Z,100.00
2022-10-22T14:18:31.386Z,100.00
2022-10-22T14:21:00.660Z,100.00
2022-10-22T14:23:29.480Z,100.00
2022-10-22T14:25:56.232Z,100.00
2022-10-22T14:28:22.693Z,100.00
2022-10-22T14:30:52.339Z,100.00
2022-10-22T14:33:28.757Z,100.00
2022-10-22T14:36:00.769Z,100.00
2022-10-22T14:38:27.388Z,100.00
2022-10-22T14:40:54.725Z,100.00
2022-10-22T14:43:28.438Z,100.00
2022-10-22T14:45:55.515Z,100.00
2022-10-22T14:48:21.982Z,100.00
2022-10-22T14:50:50.977Z,100.00
2022-10-22T14:53:17.703Z,100.00
2022-10-22T14:55:47.040Z,100.00
2022-10-22T14:58:14.028Z,100.00
2022-10-22T15:00:44.339Z,100.00
2022-10-22T15:03:11.727Z,100.00
2022-10-22T15:05:44.230Z,100.00
2022-10-22T15:08:12.504Z,100.00
2022-10-22T15:10:39.091Z,100.00
2022-10-22T15:13:05.960Z,100.00
2022-10-22T15:15:34.156Z,100.00
2022-10-22T15:18:05.748Z,100.00
2022-10-22T15:20:34.580Z,100.00
2022-10-22T15:23:03.594Z,100.00
2022-10-22T15:25:32.444Z,100.00
2022-10-22T15:28:03.367Z,100.00
2022-10-22T15:30:34.001Z,100.00
2022-10-22T15:33:01.844Z,100.00
2022-10-22T15:35:30.760Z,100.00
2022-10-22T15:37:59.412Z,100.00
2022-10-22T15:40:25.940Z,100.00
2022-10-22T15:42:52.348Z,100.00
2022-10-22T15:45:21.207Z,100.00
2022-10-22T15:47:48.520Z,100.00
2022-10-22T15:50:15.710Z,100.00
2022-10-22T15:52:42.196Z,100.00
2022-10-22T15:55:10.449Z,100.00
2022-10-22T15:57:38.287Z,100.00
2022-10-22T16:00:07.148Z,100.00
2022-10-22T16:02:39.043Z,100.00
2022-10-22T16:05:08.404Z,100.00
2022-10-22T16:07:37.288Z,100.00
2022-10-22T16:10:04.896Z,100.00
2022-10-22T16:12:31.335Z,100.00
2022-10-22T16:15:02.670Z,100.00
2022-10-22T16:17:31.217Z,100.00
2022-10-22T16:19:57.665Z,100.00
2022-10-22T16:22:24.140Z,100.00
2022-10-22T16:24:50.565Z,100.00
2022-10-22T16:27:17.085Z,100.00
2022-10-22T16:29:43.537Z,100.00
2022-10-22T16:32:10.052Z,100.00
2022-10-22T16:34:36.472Z,100.00
2022-10-22T16:37:02.995Z,100.00
2022-10-22T16:39:29.470Z,100.00
2022-10-22T16:41:55.934Z,100.00
2022-10-22T16:44:22.537Z,100.00
2022-10-22T16:46:48.982Z,100.00
2022-10-22T16:49:17.824Z,100.00
2022-10-22T16:51:44.251Z,100.00
2022-10-22T16:54:12.942Z,100.00
2022-10-22T16:56:41.739Z,100.00
2022-10-22T16:59:08.647Z,100.00
2022-10-22T17:01:40.291Z,100.00
2022-10-22T17:04:26.126Z,100.00
2022-10-22T17:07:11.404Z,100.00
2022-10-22T17:09:58.172Z,100.00
2022-10-22T17:12:45.949Z,100.00
2022-10-22T17:15:32.784Z,100.00
2022-10-22T17:18:19.867Z,100.00
2022-10-22T17:21:08.558Z,100.00
2022-10-22T17:23:57.105Z,100.00
2022-10-22T17:26:47.476Z,100.00
2022-10-22T17:29:36.690Z,100.00
2022-10-22T17:32:25.734Z,100.00
2022-10-22T17:35:15.488Z,100.00
2022-10-22T17:38:04.693Z,100.00
2022-10-22T17:40:51.619Z,100.00
2022-10-22T17:43:38.908Z,100.00
2022-10-22T17:46:28.475Z,100.00
2022-10-22T17:49:19.132Z,100.00
2022-10-22T17:52:05.890Z,100.00
2022-10-22T17:54:53.194Z,100.00
2022-10-22T17:57:40.173Z,100.00
2022-10-22T18:00:29.049Z,100.00
2022-10-22T18:03:15.825Z,100.00
2022-10-22T18:06:10.212Z,100.00
2022-10-22T18:08:57.311Z,100.00
2022-10-22T18:11:44.902Z,100.00
2022-10-22T18:14:31.703Z,100.00
2022-10-22T18:17:20.808Z,100.00
2022-10-22T18:20:08.270Z,100.00
2022-10-22T18:22:55.218Z,100.00
2022-10-22T18:25:41.980Z,100.00
2022-10-22T18:28:28.772Z,100.00
2022-10-22T18:31:24.066Z,100.00
2022-10-22T18:34:11.608Z,100.00
2022-10-22T18:36:58.385Z,100.00
2022-10-22T18:39:45.179Z,100.00
2022-10-22T18:42:33.734Z,100.00
2022-10-22T18:45:22.588Z,100.00
2022-10-22T18:48:09.711Z,100.00
2022-10-22T18:51:03.221Z,100.00
2022-10-22T18:54:04.528Z,100.00
2022-10-22T18:57:02.569Z,100.00
2022-10-22T18:59:49.851Z,100.00
2022-10-22T19:02:37.503Z,100.00
2022-10-22T19:05:24.293Z,100.00
2022-10-22T19:08:12.045Z,100.00
2022-10-22T19:10:58.832Z,100.00
2022-10-22T19:13:47.803Z,100.00
2022-10-22T19:16:35.196Z,100.00
2022-10-22T19:19:22.518Z,100.00
2022-10-22T19:22:09.316Z,100.00
2022-10-22T19:24:56.344Z,100.00
2022-10-22T19:27:45.412Z,100.00
2022-10-22T19:30:32.299Z,100.00
2022-10-22T19:33:21.553Z,100.00
2022-10-22T19:36:13.630Z,100.00
2022-10-22T19:39:00.809Z,100.00
2022-10-22T19:41:47.695Z,100.00
2022-10-22T19:44:34.508Z,100.00
2022-10-22T19:47:21.837Z,100.00
2022-10-22T19:50:08.703Z,100.00
2022-10-22T19:52:59.527Z,100.00
2022-10-22T19:55:46.391Z,100.00
2022-10-22T19:58:33.707Z,100.00
2022-10-22T20:01:21.488Z,100.00
2022-10-22T20:04:09.713Z,100.00
2022-10-22T20:06:56.984Z,100.00
2022-10-22T20:09:43.793Z,100.00
2022-10-22T20:12:30.629Z,100.00
2022-10-22T20:15:18.485Z,100.00
2022-10-22T20:18:05.328Z,100.00
2022-10-22T20:20:52.459Z,100.00
2022-10-22T20:23:39.478Z,100.00
2022-10-22T20:26:29.472Z,100.00
2022-10-22T20:29:18.948Z,100.00
2022-10-22T20:32:08.104Z,100.00
2022-10-22T20:34:55.724Z,100.00
2022-10-22T20:37:42.602Z,100.00
2022-10-22T20:40:32.133Z,100.00
2022-10-22T20:43:18.950Z,100.00
2022-10-22T20:46:05.887Z,100.00
2022-10-22T20:48:55.282Z,100.00
2022-10-22T20:51:42.378Z,100.00
2022-10-22T20:54:29.209Z,100.00
2022-10-22T20:57:16.029Z,100.00
2022-10-22T21:00:03.515Z,100.00
2022-10-22T21:02:50.377Z,100.00
2022-10-22T21:05:37.187Z,100.00
2022-10-22T21:08:24.012Z,100.00
2022-10-22T21:11:10.835Z,100.00
2022-10-22T21:13:57.743Z,100.00
2022-10-22T21:16:46.898Z,100.00
2022-10-22T21:19:33.881Z,100.00
2022-10-22T21:22:20.768Z,100.00
2022-10-22T21:25:07.971Z,100.00
2022-10-22T21:27:54.743Z,100.00
2022-10-22T21:30:45.515Z,100.00
2022-10-22T21:33:36.206Z,100.00
2022-10-22T21:36:24.997Z,100.00
2022-10-22T21:39:13.467Z,100.00
2022-10-22T21:42:00.247Z,100.00
2022-10-22T21:44:47.104Z,100.00
2022-10-22T21:47:33.931Z,100.00
2022-10-22T21:50:23.016Z,100.00
2022-10-22T21:53:12.028Z,100.00
2022-10-22T21:55:58.814Z,100.00
2022-10-22T21:58:45.904Z,100.00
2022-10-22T22:01:35.579Z,100.00
2022-10-22T22:04:22.416Z,100.00
2022-10-22T22:07:09.165Z,100.00
2022-10-22T22:09:55.972Z,100.00
2022-10-22T22:12:42.974Z,100.00
2022-10-22T22:15:31.515Z,100.00
2022-10-22T22:18:21.656Z,100.00
2022-10-22T22:21:11.983Z,100.00
2022-10-22T22:23:59.261Z,100.00
2022-10-22T22:26:46.025Z,100.00
2022-10-22T22:29:35.087Z,100.00
2022-10-22T22:32:21.859Z,100.00
2022-10-22T22:35:08.694Z,100.00
2022-10-22T22:37:55.540Z,100.00
2022-10-22T22:40:45.466Z,100.00
2022-10-22T22:43:32.492Z,100.00
2022-10-22T22:46:21.740Z,100.00
2022-10-22T22:49:08.944Z,100.00
2022-10-22T22:51:55.791Z,100.00
2022-10-22T22:54:42.535Z,100.00
2022-10-22T22:57:29.303Z,100.00
2022-10-22T23:00:16.408Z,100.00
2022-10-22T23:03:03.678Z,100.00
2022-10-22T23:05:50.462Z,100.00
2022-10-22T23:08:37.706Z,100.00
2022-10-22T23:11:26.087Z,100.00
2022-10-22T23:14:14.907Z,100.00
2022-10-22T23:17:01.660Z,100.00
2022-10-22T23:19:48.513Z,100.00
2022-10-22T23:22:35.265Z,100.00
2022-10-22T23:25:22.044Z,100.00
2022-10-22T23:28:08.816Z,100.00
2022-10-22T23:30:56.397Z,100.00
2022-10-22T23:33:43.809Z,100.00
2022-10-22T23:36:30.623Z,100.00
2022-10-22T23:39:21.270Z,100.00
2022-10-22T23:42:08.104Z,100.00
2022-10-22T23:44:57.249Z,100.00
2022-10-22T23:47:44.312Z,100.00
2022-10-22T23:50:31.376Z,100.00
2022-10-22T23:53:18.103Z,100.00
2022-10-22T23:56:07.012Z,100.00
2022-10-22T23:58:54.828Z,100.00
