createdAt,value
2022-11-21T00:01:21.660Z,3.80
2022-11-21T00:04:07.826Z,3.80
2022-11-21T00:06:53.903Z,3.80
2022-11-21T00:09:39.869Z,3.80
2022-11-21T00:12:26.059Z,3.80
2022-11-21T00:15:12.410Z,3.80
2022-11-21T00:17:58.312Z,3.80
2022-11-21T00:20:44.800Z,3.90
2022-11-21T00:23:31.503Z,3.90
2022-11-21T00:26:17.754Z,3.90
2022-11-21T00:29:03.782Z,3.90
2022-11-21T00:31:49.805Z,3.90
2022-11-21T00:34:35.741Z,4.00
2022-11-21T00:37:21.862Z,4.00
2022-11-21T00:40:08.377Z,4.00
2022-11-21T00:42:54.321Z,4.00
2022-11-21T00:45:40.611Z,4.10
2022-11-21T00:48:26.620Z,4.10
2022-11-21T00:51:12.770Z,4.10
2022-11-21T00:53:58.782Z,4.20
2022-11-21T00:56:44.717Z,4.20
2022-11-21T00:59:30.831Z,4.10
2022-11-21T01:02:16.786Z,4.20
2022-11-21T01:05:02.917Z,4.20
2022-11-21T01:07:49.413Z,4.20
2022-11-21T01:10:36.330Z,4.20
2022-11-21T01:13:22.335Z,4.30
2022-11-21T01:16:20.393Z,4.30
2022-11-21T01:19:06.517Z,4.40
2022-11-21T01:21:52.594Z,4.40
2022-11-21T01:24:38.479Z,4.40
2022-11-21T01:27:24.676Z,4.40
2022-11-21T01:30:11.920Z,4.30
2022-11-21T01:32:57.871Z,4.30
2022-11-21T01:35:43.829Z,4.30
2022-11-21T01:38:29.752Z,4.30
2022-11-21T01:41:30.003Z,4.30
2022-11-21T01:44:25.664Z,4.30
2022-11-21T01:47:12.834Z,4.30
2022-11-21T01:49:58.907Z,4.20
2022-11-21T01:52:44.857Z,4.30
2022-11-21T01:55:31.005Z,4.30
2022-11-21T01:58:17.794Z,4.30
2022-11-21T02:01:04.368Z,4.40
2022-11-21T02:03:51.233Z,4.40
2022-11-21T02:06:37.808Z,4.40
2022-11-21T02:09:24.049Z,4.40
2022-11-21T02:12:23.556Z,4.40
2022-11-21T02:15:10.180Z,4.50
2022-11-21T02:17:56.278Z,4.60
2022-11-21T02:20:46.493Z,4.60
2022-11-21T02:23:39.874Z,4.60
2022-11-21T02:26:26.417Z,4.60
2022-11-21T02:29:12.256Z,4.60
2022-11-21T02:32:05.716Z,4.60
2022-11-21T02:34:51.680Z,4.60
2022-11-21T02:37:37.872Z,4.60
2022-11-21T02:40:29.434Z,4.60
2022-11-21T02:43:22.497Z,4.50
2022-11-21T02:46:08.989Z,4.60
2022-11-21T02:48:57.342Z,4.50
2022-11-21T02:51:43.472Z,4.50
2022-11-21T02:54:29.668Z,4.50
2022-11-21T02:57:15.793Z,4.50
2022-11-21T03:00:02.084Z,4.50
2022-11-21T03:02:48.695Z,4.50
2022-11-21T03:05:35.514Z,4.50
2022-11-21T03:08:21.373Z,4.50
2022-11-21T03:11:07.174Z,4.50
2022-11-21T03:13:53.223Z,4.60
2022-11-21T03:16:39.098Z,4.60
2022-11-21T03:19:25.045Z,4.60
2022-11-21T03:22:13.706Z,4.60
2022-11-21T03:24:59.760Z,4.50
2022-11-21T03:27:45.677Z,4.50
2022-11-21T03:30:31.729Z,4.50
2022-11-21T03:33:17.753Z,4.50
2022-11-21T03:36:04.007Z,4.40
2022-11-21T03:38:50.301Z,4.50
2022-11-21T03:41:36.604Z,4.40
2022-11-21T03:44:22.801Z,4.40
2022-11-21T03:47:08.888Z,4.50
2022-11-21T03:49:54.826Z,4.40
2022-11-21T03:52:40.885Z,4.40
2022-11-21T03:55:26.713Z,4.50
2022-11-21T03:58:12.652Z,4.40
2022-11-21T04:00:59.004Z,4.70
2022-11-21T04:03:45.866Z,4.50
2022-11-21T04:06:32.274Z,4.60
2022-11-21T04:09:18.104Z,4.60
2022-11-21T04:12:07.770Z,4.70
2022-11-21T04:14:54.164Z,4.70
2022-11-21T04:17:40.129Z,4.70
2022-11-21T04:20:26.012Z,4.80
2022-11-21T04:23:12.177Z,4.90
2022-11-21T04:25:58.505Z,4.90
2022-11-21T04:28:44.612Z,4.90
2022-11-21T04:31:30.566Z,4.90
2022-11-21T04:34:16.784Z,4.90
2022-11-21T04:37:06.279Z,4.90
2022-11-21T04:39:55.076Z,4.90
2022-11-21T04:42:46.088Z,4.90
2022-11-21T04:45:32.642Z,4.90
2022-11-21T04:48:18.702Z,5.00
2022-11-21T04:51:04.625Z,4.70
2022-11-21T04:53:50.733Z,4.70
2022-11-21T04:56:37.068Z,4.40
2022-11-21T04:59:23.186Z,4.40
2022-11-21T05:02:09.419Z,4.20
2022-11-21T05:04:55.368Z,4.20
2022-11-21T05:07:41.731Z,4.10
2022-11-21T05:10:27.898Z,4.10
2022-11-21T05:13:22.901Z,4.00
2022-11-21T05:16:09.276Z,4.00
2022-11-21T05:18:55.472Z,3.90
2022-11-21T05:21:41.720Z,3.90
2022-11-21T05:24:27.916Z,3.90
2022-11-21T05:27:14.476Z,3.90
2022-11-21T05:30:00.492Z,3.90
2022-11-21T05:32:46.357Z,4.00
2022-11-21T05:35:32.700Z,4.00
2022-11-21T05:38:18.937Z,4.00
2022-11-21T05:41:04.974Z,4.10
2022-11-21T05:43:51.020Z,4.10
2022-11-21T05:46:37.126Z,4.10
2022-11-21T05:49:23.248Z,4.00
2022-11-21T05:52:09.297Z,4.00
2022-11-21T05:54:55.310Z,4.00
2022-11-21T05:57:41.159Z,3.90
2022-11-21T06:00:28.405Z,3.90
2022-11-21T06:03:30.958Z,3.90
2022-11-21T06:06:20.853Z,3.90
2022-11-21T06:09:09.877Z,3.90
2022-11-21T06:11:55.979Z,3.90
2022-11-21T06:14:41.889Z,3.90
2022-11-21T06:17:27.985Z,3.90
2022-11-21T06:20:14.028Z,4.00
2022-11-21T06:23:00.140Z,3.90
2022-11-21T06:25:46.342Z,3.90
2022-11-21T06:28:37.822Z,3.90
2022-11-21T06:31:25.872Z,4.00
2022-11-21T06:34:12.120Z,4.00
2022-11-21T06:36:58.168Z,4.00
2022-11-21T06:39:44.085Z,4.00
2022-11-21T06:42:32.143Z,4.00
2022-11-21T06:45:18.573Z,4.00
2022-11-21T06:48:04.830Z,4.10
2022-11-21T06:50:51.449Z,4.10
2022-11-21T06:53:37.833Z,4.10
2022-11-21T06:56:25.912Z,4.10
2022-11-21T06:59:12.125Z,4.20
2022-11-21T07:01:58.242Z,4.20
2022-11-21T07:04:44.329Z,4.20
2022-11-21T07:07:30.618Z,4.20
2022-11-21T07:10:16.666Z,4.20
2022-11-21T07:13:21.603Z,4.20
2022-11-21T07:16:10.054Z,4.20
2022-11-21T07:18:56.458Z,4.20
2022-11-21T07:21:43.197Z,4.20
2022-11-21T07:24:29.414Z,4.30
2022-11-21T07:27:15.374Z,4.30
2022-11-21T07:30:01.288Z,4.30
2022-11-21T07:32:47.165Z,4.40
2022-11-21T07:35:34.392Z,4.40
2022-11-21T07:38:20.599Z,4.40
2022-11-21T07:41:06.572Z,4.50
2022-11-21T07:43:52.673Z,4.60
2022-11-21T07:46:38.576Z,4.60
2022-11-21T07:49:24.515Z,4.60
2022-11-21T07:52:10.713Z,4.80
2022-11-21T07:54:57.681Z,5.30
2022-11-21T07:57:43.909Z,5.40
2022-11-21T08:00:31.821Z,5.70
2022-11-21T08:03:17.690Z,6.00
2022-11-21T08:06:05.226Z,6.00
2022-11-21T08:08:54.889Z,5.90
2022-11-21T08:11:41.167Z,5.80
2022-11-21T08:14:27.186Z,5.90
2022-11-21T08:17:14.198Z,5.90
2022-11-21T08:20:00.777Z,6.10
2022-11-21T08:22:46.672Z,6.10
2022-11-21T08:25:34.680Z,6.10
2022-11-21T08:28:20.717Z,6.10
2022-11-21T08:31:07.049Z,6.10
2022-11-21T08:33:56.946Z,6.30
2022-11-21T08:36:43.209Z,6.60
2022-11-21T08:39:31.061Z,6.70
2022-11-21T08:42:17.004Z,6.50
2022-11-21T08:45:03.520Z,6.20
2022-11-21T08:47:49.528Z,6.10
2022-11-21T08:50:35.749Z,6.00
2022-11-21T08:53:21.679Z,5.90
2022-11-21T08:56:07.736Z,5.80
2022-11-21T08:58:54.550Z,5.80
2022-11-21T09:01:43.032Z,5.80
2022-11-21T09:04:29.277Z,5.70
2022-11-21T09:07:15.688Z,5.70
2022-11-21T09:10:01.837Z,5.90
2022-11-21T09:12:47.808Z,6.00
2022-11-21T09:15:52.201Z,6.10
2022-11-21T09:18:38.187Z,6.30
2022-11-21T09:21:24.045Z,6.60
2022-11-21T09:24:10.051Z,6.90
2022-11-21T09:26:56.073Z,7.20
2022-11-21T09:29:42.017Z,7.70
2022-11-21T09:32:28.143Z,8.10
2022-11-21T09:35:14.174Z,8.10
2022-11-21T09:38:00.548Z,8.10
2022-11-21T09:40:48.736Z,7.90
2022-11-21T09:43:54.445Z,8.40
2022-11-21T09:46:46.950Z,8.90
2022-11-21T09:49:41.206Z,8.90
2022-11-21T09:52:42.029Z,8.80
2022-11-21T09:56:06.096Z,9.40
2022-11-21T09:59:06.050Z,9.30
2022-11-21T10:01:52.471Z,10.10
2022-11-21T10:04:38.626Z,11.00
2022-11-21T10:07:32.625Z,11.70
2022-11-21T10:10:34.084Z,12.20
2022-11-21T10:13:49.364Z,12.10
2022-11-21T10:17:10.801Z,12.10
2022-11-21T10:20:22.384Z,11.90
2022-11-21T10:23:11.621Z,11.80
2022-11-21T10:26:20.484Z,11.50
2022-11-21T10:29:28.090Z,11.50
2022-11-21T10:32:27.565Z,11.60
2022-11-21T10:35:15.784Z,11.40
2022-11-21T10:38:03.421Z,11.70
2022-11-21T10:40:51.784Z,11.30
2022-11-21T10:44:15.046Z,11.50
2022-11-21T10:47:01.907Z,12.10
2022-11-21T10:49:49.498Z,12.50
2022-11-21T10:52:44.395Z,12.20
2022-11-21T10:55:31.015Z,12.20
2022-11-21T10:58:19.917Z,12.30
2022-11-21T11:01:06.325Z,12.20
2022-11-21T11:04:28.672Z,11.40
2022-11-21T11:07:28.901Z,10.40
2022-11-21T11:10:28.112Z,9.60
2022-11-21T11:13:46.876Z,9.30
2022-11-21T11:16:41.430Z,9.20
2022-11-21T11:19:35.553Z,9.30
2022-11-21T11:22:30.761Z,9.40
2022-11-21T11:25:16.843Z,9.30
2022-11-21T11:28:09.177Z,9.10
2022-11-21T11:30:56.193Z,9.00
2022-11-21T11:33:50.063Z,8.90
2022-11-21T11:36:44.613Z,8.80
2022-11-21T11:39:57.528Z,9.20
2022-11-21T11:43:36.105Z,10.80
2022-11-21T11:47:16.353Z,12.90
2022-11-21T11:50:25.167Z,13.90
2022-11-21T11:53:17.247Z,14.00
2022-11-21T11:56:06.643Z,13.50
2022-11-21T11:58:59.980Z,12.50
2022-11-21T12:02:22.271Z,11.60
2022-11-21T12:05:15.698Z,10.70
2022-11-21T12:11:51.564Z,11.70
2022-11-21T12:15:34.001Z,13.20
2022-11-21T12:18:20.614Z,14.10
2022-11-21T12:21:15.097Z,14.40
2022-11-21T12:24:04.647Z,14.40
2022-11-21T12:27:22.360Z,14.40
2022-11-21T12:30:39.880Z,14.90
2022-11-21T12:33:26.402Z,16.00
2022-11-21T12:36:18.351Z,16.10
2022-11-21T12:39:10.583Z,15.60
2022-11-21T12:42:50.347Z,14.40
2022-11-21T12:45:53.404Z,13.30
2022-11-21T12:49:04.133Z,12.10
2022-11-21T12:52:11.904Z,11.30
2022-11-21T12:55:01.548Z,10.50
2022-11-21T12:57:56.923Z,10.00
2022-11-21T13:00:57.236Z,9.90
2022-11-21T13:03:58.724Z,10.00
2022-11-21T13:06:48.921Z,10.20
2022-11-21T13:09:42.661Z,10.30
2022-11-21T13:12:32.406Z,10.20
2022-11-21T13:15:38.747Z,10.30
2022-11-21T13:18:42.010Z,10.40
2022-11-21T13:21:46.171Z,10.40
2022-11-21T13:24:44.765Z,10.50
2022-11-21T13:27:40.878Z,10.60
2022-11-21T13:30:27.240Z,11.10
2022-11-21T13:33:36.110Z,11.50
2022-11-21T13:36:28.300Z,11.50
2022-11-21T13:39:17.065Z,11.00
2022-11-21T13:42:24.647Z,10.50
2022-11-21T13:45:40.968Z,10.20
2022-11-21T13:48:42.893Z,10.10
2022-11-21T13:51:53.105Z,9.90
2022-11-21T13:55:05.745Z,9.70
2022-11-21T13:58:06.948Z,9.70
2022-11-21T14:00:59.013Z,9.60
2022-11-21T14:04:02.287Z,9.40
2022-11-21T14:06:48.444Z,9.50
2022-11-21T14:09:46.304Z,9.60
2022-11-21T14:12:42.870Z,9.70
2022-11-21T14:16:14.892Z,9.60
2022-11-21T14:19:02.223Z,10.20
2022-11-21T14:21:49.185Z,11.30
2022-11-21T14:24:35.335Z,12.90
2022-11-21T14:27:47.185Z,15.10
2022-11-21T14:30:41.795Z,17.10
2022-11-21T14:33:37.880Z,18.70
2022-11-21T14:36:26.989Z,19.00
2022-11-21T14:42:23.347Z,18.80
2022-11-21T14:45:17.177Z,18.40
2022-11-21T14:48:12.356Z,17.80
2022-11-21T14:51:01.891Z,17.70
2022-11-21T14:53:49.468Z,17.10
2022-11-21T14:56:35.336Z,16.20
2022-11-21T14:59:27.431Z,15.40
2022-11-21T15:02:18.093Z,14.40
2022-11-21T15:05:07.407Z,13.50
2022-11-21T15:08:05.535Z,12.60
2022-11-21T15:10:59.534Z,11.90
2022-11-21T15:16:57.799Z,10.60
2022-11-21T15:19:47.057Z,10.10
2022-11-21T15:22:37.304Z,9.70
2022-11-21T15:25:26.245Z,9.40
2022-11-21T15:28:19.027Z,9.10
2022-11-21T15:31:17.188Z,8.90
2022-11-21T15:34:33.577Z,8.70
2022-11-21T15:37:16.359Z,8.50
2022-11-21T15:40:02.834Z,8.30
2022-11-21T15:42:50.548Z,8.10
2022-11-21T15:45:36.887Z,8.00
2022-11-21T15:48:22.974Z,7.90
2022-11-21T15:51:12.205Z,7.90
2022-11-21T15:53:58.238Z,7.90
2022-11-21T15:56:44.362Z,7.70
2022-11-21T15:59:31.442Z,7.70
2022-11-21T16:02:18.165Z,7.50
2022-11-21T16:05:04.410Z,7.40
2022-11-21T16:07:51.004Z,7.30
2022-11-21T16:10:37.213Z,7.20
2022-11-21T16:13:23.172Z,7.20
2022-11-21T16:16:11.802Z,7.20
2022-11-21T16:18:59.295Z,7.20
2022-11-21T16:21:45.467Z,7.30
2022-11-21T16:24:31.522Z,7.30
2022-11-21T16:27:17.728Z,7.30
2022-11-21T16:30:04.086Z,7.20
2022-11-21T16:32:51.271Z,7.10
2022-11-21T16:35:40.540Z,6.90
2022-11-21T16:38:28.456Z,6.80
2022-11-21T16:41:16.565Z,6.90
2022-11-21T16:44:02.897Z,6.90
2022-11-21T16:46:51.577Z,6.90
2022-11-21T16:49:43.062Z,6.90
2022-11-21T16:52:34.519Z,6.90
2022-11-21T16:55:20.501Z,6.80
2022-11-21T16:58:06.779Z,6.80
2022-11-21T17:00:52.902Z,6.80
2022-11-21T17:03:42.891Z,6.80
2022-11-21T17:06:30.864Z,6.70
2022-11-21T17:09:17.581Z,6.60
2022-11-21T17:12:03.792Z,6.60
2022-11-21T17:14:50.572Z,6.50
2022-11-21T17:17:37.224Z,6.50
2022-11-21T17:20:23.100Z,6.50
2022-11-21T17:23:08.941Z,6.50
2022-11-21T17:25:54.936Z,6.40
2022-11-21T17:28:45.551Z,6.40
2022-11-21T17:31:32.757Z,6.30
2022-11-21T17:34:18.672Z,6.20
2022-11-21T17:37:04.773Z,6.20
2022-11-21T17:39:50.771Z,6.10
2022-11-21T17:42:37.273Z,6.10
2022-11-21T17:45:23.439Z,6.00
2022-11-21T17:48:10.357Z,5.90
2022-11-21T17:51:10.453Z,5.90
2022-11-21T17:53:57.147Z,5.80
2022-11-21T17:56:46.554Z,5.80
2022-11-21T17:59:35.559Z,5.70
2022-11-21T18:02:22.499Z,5.70
2022-11-21T18:05:08.708Z,5.70
2022-11-21T18:07:54.848Z,5.70
2022-11-21T18:10:43.702Z,5.60
2022-11-21T18:13:30.996Z,5.50
2022-11-21T18:16:19.560Z,5.50
2022-11-21T18:19:06.306Z,5.50
2022-11-21T18:21:52.602Z,5.40
2022-11-21T18:24:38.588Z,5.40
2022-11-21T18:27:25.343Z,5.30
2022-11-21T18:30:12.060Z,5.20
2022-11-21T18:32:58.468Z,5.20
2022-11-21T18:35:44.498Z,5.20
2022-11-21T18:38:57.817Z,5.20
2022-11-21T18:41:42.336Z,5.20
2022-11-21T18:44:28.291Z,5.20
2022-11-21T18:47:20.607Z,5.20
2022-11-21T18:50:07.432Z,5.10
2022-11-21T18:52:53.631Z,5.10
2022-11-21T18:55:39.925Z,5.00
2022-11-21T18:58:26.682Z,5.00
2022-11-21T19:01:16.772Z,4.90
2022-11-21T19:04:03.473Z,4.90
2022-11-21T19:06:49.621Z,4.90
2022-11-21T19:09:36.151Z,4.90
2022-11-21T19:12:22.792Z,4.90
2022-11-21T19:15:09.062Z,4.90
2022-11-21T19:17:55.049Z,4.90
2022-11-21T19:20:41.801Z,4.90
2022-11-21T19:23:28.726Z,4.90
2022-11-21T19:26:16.345Z,4.80
2022-11-21T19:29:02.034Z,4.80
2022-11-21T19:31:48.133Z,4.70
2022-11-21T19:34:34.438Z,4.70
2022-11-21T19:37:20.660Z,4.70
2022-11-21T19:40:07.669Z,4.70
2022-11-21T19:42:53.760Z,4.70
2022-11-21T19:45:39.579Z,4.90
2022-11-21T19:48:25.648Z,4.70
2022-11-21T19:51:11.874Z,4.70
2022-11-21T19:53:58.283Z,4.70
2022-11-21T19:56:44.293Z,4.70
2022-11-21T19:59:31.363Z,4.60
2022-11-21T20:02:19.785Z,4.70
2022-11-21T20:05:06.267Z,4.70
2022-11-21T20:07:52.386Z,4.60
2022-11-21T20:10:38.275Z,4.60
2022-11-21T20:13:24.957Z,4.60
2022-11-21T20:16:39.140Z,4.60
2022-11-21T20:19:26.807Z,4.60
2022-11-21T20:22:14.188Z,4.60
2022-11-21T20:25:00.508Z,4.70
2022-11-21T20:27:46.428Z,4.70
2022-11-21T20:30:32.469Z,4.70
2022-11-21T20:33:18.605Z,4.80
2022-11-21T20:36:16.163Z,4.80
2022-11-21T20:39:07.959Z,4.90
2022-11-21T20:41:53.837Z,4.90
2022-11-21T20:47:45.901Z,4.70
2022-11-21T20:51:20.821Z,4.70
2022-11-21T20:53:51.632Z,4.70
2022-11-21T20:56:42.562Z,4.70
2022-11-21T20:59:30.849Z,4.70
2022-11-21T21:02:17.220Z,4.60
2022-11-21T21:05:03.297Z,4.60
2022-11-21T21:07:49.370Z,4.50
2022-11-21T21:10:58.196Z,4.50
2022-11-21T21:13:44.009Z,4.50
2022-11-21T21:16:30.666Z,4.50
2022-11-21T21:19:17.632Z,4.50
2022-11-21T21:22:05.004Z,4.50
2022-11-21T21:24:51.320Z,4.60
2022-11-21T21:27:37.246Z,4.50
2022-11-21T21:30:23.673Z,4.60
2022-11-21T21:33:09.869Z,4.60
2022-11-21T21:35:56.040Z,4.60
2022-11-21T21:38:42.707Z,4.70
2022-11-21T21:41:31.243Z,4.60
2022-11-21T21:44:17.436Z,4.70
2022-11-21T21:47:03.719Z,4.70
2022-11-21T21:49:50.401Z,4.60
2022-11-21T21:52:36.406Z,4.70
2022-11-21T21:55:22.644Z,4.70
2022-11-21T21:58:08.345Z,4.70
2022-11-21T22:01:01.313Z,4.90
2022-11-21T22:03:47.888Z,4.90
2022-11-21T22:06:34.566Z,4.80
2022-11-21T22:09:20.633Z,4.90
2022-11-21T22:12:06.745Z,4.90
2022-11-21T22:14:53.025Z,4.90
2022-11-21T22:17:39.019Z,4.90
2022-11-21T22:20:25.072Z,4.90
2022-11-21T22:23:11.050Z,4.90
2022-11-21T22:25:57.982Z,4.80
2022-11-21T22:28:44.344Z,4.70
2022-11-21T22:31:31.454Z,4.80
2022-11-21T22:34:17.759Z,4.70
2022-11-21T22:37:03.967Z,4.80
2022-11-21T22:39:49.946Z,4.80
2022-11-21T22:42:36.466Z,4.80
2022-11-21T22:45:22.521Z,4.90
2022-11-21T22:48:08.602Z,4.90
2022-11-21T22:50:55.357Z,4.90
2022-11-21T22:53:41.392Z,4.80
2022-11-21T22:56:27.466Z,4.50
2022-11-21T22:59:13.991Z,4.40
2022-11-21T23:02:00.169Z,4.30
2022-11-21T23:04:46.471Z,4.30
2022-11-21T23:07:32.522Z,4.30
2022-11-21T23:10:18.606Z,4.30
2022-11-21T23:13:04.568Z,4.40
2022-11-21T23:15:50.937Z,4.40
2022-11-21T23:18:37.242Z,4.50
2022-11-21T23:21:23.718Z,4.60
2022-11-21T23:24:10.050Z,4.70
2022-11-21T23:26:56.121Z,4.70
2022-11-21T23:29:42.083Z,4.80
2022-11-21T23:32:27.944Z,4.70
2022-11-21T23:35:13.843Z,4.60
2022-11-21T23:37:59.872Z,4.60
2022-11-21T23:40:47.276Z,4.60
2022-11-21T23:43:33.272Z,4.70
2022-11-21T23:46:19.490Z,4.70
2022-11-21T23:49:05.456Z,4.70
2022-11-21T23:51:51.500Z,4.70
2022-11-21T23:54:37.461Z,4.80
2022-11-21T23:57:23.737Z,4.80
