createdAt,value
2023-05-05T00:01:42.661Z,63.59
2023-05-05T00:03:44.458Z,64.73
2023-05-05T00:05:47.400Z,64.72
2023-05-05T00:07:48.951Z,65.46
2023-05-05T00:09:50.626Z,65.95
2023-05-05T00:11:52.263Z,66.70
2023-05-05T00:13:53.938Z,65.70
2023-05-05T00:15:55.595Z,65.61
2023-05-05T00:17:57.164Z,65.86
2023-05-05T00:19:59.572Z,66.51
2023-05-05T00:22:01.005Z,68.63
2023-05-05T00:24:02.694Z,67.00
2023-05-05T00:26:04.334Z,67.43
2023-05-05T00:28:05.915Z,66.62
2023-05-05T00:30:08.395Z,66.53
2023-05-05T00:32:10.102Z,66.32
2023-05-05T00:34:11.615Z,66.13
2023-05-05T00:36:14.843Z,67.02
2023-05-05T00:38:16.670Z,66.85
2023-05-05T00:40:18.712Z,66.76
2023-05-05T00:42:20.258Z,66.78
2023-05-05T00:44:38.077Z,65.38
2023-05-05T00:46:41.796Z,66.20
2023-05-05T00:48:43.906Z,65.93
2023-05-05T00:50:45.429Z,66.30
2023-05-05T00:52:46.980Z,66.77
2023-05-05T00:54:48.725Z,65.91
2023-05-05T00:56:51.637Z,65.97
2023-05-05T00:58:53.656Z,65.85
2023-05-05T01:00:55.333Z,65.01
2023-05-05T01:02:57.343Z,65.71
2023-05-05T01:04:59.185Z,65.34
2023-05-05T01:07:28.554Z,65.27
2023-05-05T01:09:51.912Z,65.28
2023-05-05T01:12:47.531Z,65.10
2023-05-05T01:15:11.037Z,65.11
2023-05-05T01:17:22.115Z,65.92
2023-05-05T01:19:55.370Z,66.36
2023-05-05T01:22:00.590Z,66.03
2023-05-05T01:24:10.970Z,65.45
2023-05-05T01:26:18.333Z,66.52
2023-05-05T01:28:29.084Z,65.59
2023-05-05T01:30:49.627Z,65.45
2023-05-05T01:32:57.700Z,66.31
2023-05-05T01:35:09.922Z,66.62
2023-05-05T01:37:18.218Z,66.45
2023-05-05T01:39:27.209Z,66.56
2023-05-05T01:41:37.264Z,65.91
2023-05-05T01:43:43.817Z,65.30
2023-05-05T01:45:47.381Z,65.35
2023-05-05T01:47:49.666Z,66.03
2023-05-05T01:49:52.846Z,66.68
2023-05-05T01:51:56.000Z,66.54
2023-05-05T01:54:00.430Z,66.53
2023-05-05T01:56:02.969Z,65.86
2023-05-05T01:58:07.064Z,66.85
2023-05-05T02:00:10.164Z,66.39
2023-05-05T02:02:22.644Z,66.25
2023-05-05T02:04:28.089Z,65.60
2023-05-05T02:06:34.254Z,65.13
2023-05-05T02:08:37.893Z,66.22
2023-05-05T02:10:43.417Z,67.95
2023-05-05T02:12:47.211Z,68.55
2023-05-05T02:14:50.135Z,67.25
2023-05-05T02:16:54.929Z,66.33
2023-05-05T02:18:58.352Z,66.73
2023-05-05T02:20:59.954Z,67.35
2023-05-05T02:23:01.983Z,65.87
2023-05-05T02:25:03.923Z,65.93
2023-05-05T02:27:07.852Z,66.10
2023-05-05T02:29:16.367Z,66.87
2023-05-05T02:31:21.361Z,65.99
2023-05-05T02:33:25.358Z,65.80
2023-05-05T02:35:35.223Z,66.43
2023-05-05T02:37:39.839Z,66.70
2023-05-05T02:39:58.232Z,67.70
2023-05-05T02:42:04.088Z,66.59
2023-05-05T02:44:08.426Z,66.38
2023-05-05T02:46:10.972Z,68.03
2023-05-05T02:48:14.593Z,67.67
2023-05-05T02:50:17.044Z,67.71
2023-05-05T02:52:27.788Z,68.53
2023-05-05T02:54:31.495Z,68.00
2023-05-05T02:56:50.920Z,68.05
2023-05-05T02:58:59.908Z,67.43
2023-05-05T03:01:11.951Z,67.39
2023-05-05T03:03:30.665Z,65.97
2023-05-05T03:05:41.422Z,66.80
2023-05-05T03:08:03.734Z,66.42
2023-05-05T03:10:12.269Z,67.25
2023-05-05T03:12:22.321Z,67.88
2023-05-05T03:14:41.458Z,67.38
2023-05-05T03:16:46.591Z,67.48
2023-05-05T03:18:50.990Z,67.58
2023-05-05T03:20:53.336Z,67.52
2023-05-05T03:22:55.485Z,67.98
2023-05-05T03:24:57.559Z,68.72
2023-05-05T03:26:59.609Z,67.75
2023-05-05T03:29:07.595Z,68.43
2023-05-05T03:31:13.001Z,69.20
2023-05-05T03:33:16.152Z,68.97
2023-05-05T03:35:18.164Z,66.32
2023-05-05T03:37:19.702Z,66.96
2023-05-05T03:39:21.441Z,68.61
2023-05-05T03:41:24.910Z,67.31
2023-05-05T03:43:27.255Z,65.06
2023-05-05T03:45:29.199Z,66.45
2023-05-05T03:47:30.957Z,66.99
2023-05-05T03:49:33.077Z,66.84
2023-05-05T03:51:36.192Z,67.02
2023-05-05T03:53:37.782Z,67.17
2023-05-05T03:55:41.712Z,66.88
2023-05-05T03:57:43.258Z,67.08
2023-05-05T03:59:44.829Z,67.06
2023-05-05T04:01:48.931Z,67.63
2023-05-05T04:03:50.878Z,68.18
2023-05-05T04:05:52.934Z,68.23
2023-05-05T04:07:56.907Z,69.16
2023-05-05T04:09:59.481Z,68.76
2023-05-05T04:12:01.493Z,68.75
2023-05-05T04:14:03.573Z,68.63
2023-05-05T04:16:05.953Z,68.76
2023-05-05T04:18:07.644Z,68.86
2023-05-05T04:20:10.018Z,69.50
2023-05-05T04:22:11.919Z,69.80
2023-05-05T04:24:13.788Z,71.16
2023-05-05T04:26:15.486Z,72.36
2023-05-05T04:28:18.152Z,73.73
2023-05-05T04:30:21.548Z,74.88
2023-05-05T04:32:23.364Z,75.56
2023-05-05T04:34:25.114Z,74.79
2023-05-05T04:36:27.378Z,74.12
2023-05-05T04:38:29.313Z,74.07
2023-05-05T04:40:31.243Z,75.53
2023-05-05T04:42:33.555Z,74.00
2023-05-05T04:44:36.146Z,75.79
2023-05-05T04:46:38.991Z,75.22
2023-05-05T04:48:42.181Z,74.30
2023-05-05T04:50:44.579Z,74.43
2023-05-05T04:52:46.162Z,73.95
2023-05-05T04:54:48.444Z,76.13
2023-05-05T04:56:50.276Z,76.98
2023-05-05T04:58:52.022Z,77.92
2023-05-05T05:00:53.676Z,77.36
2023-05-05T05:03:01.541Z,75.60
2023-05-05T05:05:04.123Z,75.27
2023-05-05T05:07:05.658Z,75.50
2023-05-05T05:09:07.260Z,75.80
2023-05-05T05:11:09.591Z,75.11
2023-05-05T05:13:12.709Z,75.46
2023-05-05T05:15:14.724Z,76.07
2023-05-05T05:17:17.127Z,75.39
2023-05-05T05:19:18.928Z,74.81
2023-05-05T05:21:20.963Z,73.59
2023-05-05T05:23:22.754Z,73.63
2023-05-05T05:25:24.505Z,72.84
2023-05-05T05:27:26.224Z,72.09
2023-05-05T05:29:29.332Z,71.34
2023-05-05T05:31:34.228Z,71.70
2023-05-05T05:33:36.418Z,70.57
2023-05-05T05:35:39.451Z,71.11
2023-05-05T05:37:41.258Z,70.64
2023-05-05T05:39:43.807Z,69.51
2023-05-05T05:41:46.327Z,68.42
2023-05-05T05:43:48.578Z,67.04
2023-05-05T05:45:50.298Z,64.82
2023-05-05T05:47:52.055Z,64.06
2023-05-05T05:49:53.691Z,63.60
2023-05-05T05:51:55.448Z,62.35
2023-05-05T05:53:58.966Z,61.92
2023-05-05T05:56:01.419Z,61.47
2023-05-05T05:58:03.092Z,60.25
2023-05-05T06:00:06.307Z,60.57
2023-05-05T06:02:13.555Z,61.09
2023-05-05T06:04:15.553Z,62.27
2023-05-05T06:06:17.284Z,62.66
2023-05-05T06:08:19.258Z,62.21
2023-05-05T06:10:28.375Z,60.51
2023-05-05T06:12:43.944Z,59.63
2023-05-05T06:14:45.690Z,58.13
2023-05-05T06:16:47.477Z,57.04
2023-05-05T06:18:53.120Z,53.89
2023-05-05T06:20:54.769Z,52.03
2023-05-05T06:23:00.780Z,53.93
2023-05-05T06:25:06.005Z,53.05
2023-05-05T06:27:08.036Z,53.24
2023-05-05T06:29:11.767Z,53.71
2023-05-05T06:31:14.217Z,54.96
2023-05-05T06:33:15.891Z,53.48
2023-05-05T06:35:17.714Z,52.85
2023-05-05T06:37:19.278Z,52.89
2023-05-05T06:39:20.987Z,52.00
2023-05-05T06:41:22.601Z,50.85
2023-05-05T06:43:24.335Z,51.63
2023-05-05T06:45:32.183Z,51.96
2023-05-05T06:47:33.928Z,50.59
2023-05-05T06:49:35.552Z,50.34
2023-05-05T06:51:37.335Z,49.31
2023-05-05T06:53:39.103Z,48.42
2023-05-05T06:55:44.442Z,47.96
2023-05-05T06:57:46.088Z,46.51
2023-05-05T06:59:48.049Z,47.41
2023-05-05T07:01:49.723Z,48.13
2023-05-05T07:03:52.229Z,47.43
2023-05-05T07:05:54.858Z,47.95
2023-05-05T07:07:57.267Z,47.49
2023-05-05T07:09:58.791Z,48.09
2023-05-05T07:12:00.800Z,46.47
2023-05-05T07:14:02.439Z,45.89
2023-05-05T07:16:04.937Z,46.42
2023-05-05T07:18:06.572Z,46.41
2023-05-05T07:20:09.446Z,45.78
2023-05-05T07:22:11.382Z,46.71
2023-05-05T07:24:13.036Z,46.00
2023-05-05T07:26:15.141Z,45.67
2023-05-05T07:28:16.850Z,45.36
2023-05-05T07:30:19.285Z,44.87
2023-05-05T07:32:21.378Z,46.14
2023-05-05T07:34:23.026Z,44.80
2023-05-05T07:36:24.555Z,44.11
2023-05-05T07:38:26.340Z,47.77
2023-05-05T07:40:27.957Z,46.30
2023-05-05T07:42:29.622Z,46.74
2023-05-05T07:44:31.640Z,48.04
2023-05-05T07:46:33.177Z,48.73
2023-05-05T07:48:34.865Z,48.23
2023-05-05T07:50:36.581Z,47.94
2023-05-05T07:52:48.314Z,47.88
2023-05-05T07:54:53.244Z,48.02
2023-05-05T07:56:54.806Z,47.55
2023-05-05T07:58:56.546Z,45.36
2023-05-05T08:00:58.185Z,46.75
2023-05-05T08:02:59.767Z,48.19
2023-05-05T08:05:01.269Z,46.74
2023-05-05T08:07:02.888Z,48.05
2023-05-05T08:09:04.675Z,46.80
2023-05-05T08:11:06.547Z,44.49
2023-05-05T08:13:08.131Z,46.27
2023-05-05T08:15:11.030Z,47.45
2023-05-05T08:17:12.951Z,47.77
2023-05-05T08:19:25.265Z,47.21
2023-05-05T08:21:31.720Z,47.77
2023-05-05T08:23:34.795Z,46.66
2023-05-05T08:25:36.412Z,45.90
2023-05-05T08:27:39.003Z,45.06
2023-05-05T08:29:40.775Z,46.12
2023-05-05T08:31:42.398Z,45.05
2023-05-05T08:33:43.916Z,44.35
2023-05-05T08:35:45.783Z,45.84
2023-05-05T08:37:47.417Z,44.49
2023-05-05T08:39:49.696Z,45.99
2023-05-05T08:41:51.858Z,45.30
2023-05-05T08:43:53.746Z,44.92
2023-05-05T08:45:56.670Z,42.47
2023-05-05T08:48:01.604Z,44.00
2023-05-05T08:50:05.815Z,42.67
2023-05-05T08:52:11.543Z,43.27
2023-05-05T08:54:20.245Z,42.22
2023-05-05T08:56:22.309Z,42.51
2023-05-05T08:58:26.925Z,41.38
2023-05-05T09:00:30.874Z,41.87
2023-05-05T09:02:32.689Z,43.66
2023-05-05T09:04:34.646Z,41.85
2023-05-05T09:06:37.178Z,42.82
2023-05-05T09:08:39.122Z,42.52
2023-05-05T09:10:41.501Z,42.37
2023-05-05T09:12:43.289Z,42.55
2023-05-05T09:14:46.808Z,45.15
2023-05-05T09:16:48.409Z,44.46
2023-05-05T09:18:50.007Z,43.90
2023-05-05T09:20:51.604Z,44.18
2023-05-05T09:22:53.350Z,44.72
2023-05-05T09:24:55.224Z,45.19
2023-05-05T09:26:59.000Z,43.37
2023-05-05T09:29:02.550Z,42.46
2023-05-05T09:31:22.482Z,45.04
2023-05-05T09:33:31.410Z,43.40
2023-05-05T09:35:55.951Z,43.33
2023-05-05T09:38:10.470Z,43.21
2023-05-05T09:40:16.668Z,43.58
2023-05-05T09:42:19.199Z,43.93
2023-05-05T09:44:41.185Z,43.55
2023-05-05T09:46:55.099Z,44.26
2023-05-05T09:48:56.935Z,42.27
2023-05-05T09:50:59.726Z,43.47
2023-05-05T09:53:02.787Z,44.30
2023-05-05T09:55:04.649Z,44.80
2023-05-05T09:57:06.520Z,43.45
2023-05-05T09:59:11.848Z,43.66
2023-05-05T10:01:23.783Z,43.99
2023-05-05T10:03:26.048Z,42.56
2023-05-05T10:05:27.700Z,45.33
2023-05-05T10:07:29.330Z,44.36
2023-05-05T10:09:32.450Z,46.49
2023-05-05T10:11:34.601Z,45.63
2023-05-05T10:13:37.941Z,44.03
2023-05-05T10:15:43.988Z,44.83
2023-05-05T10:17:57.921Z,44.78
2023-05-05T10:20:04.890Z,42.62
2023-05-05T10:22:10.950Z,43.53
2023-05-05T10:24:50.088Z,42.39
2023-05-05T10:26:53.117Z,43.20
2023-05-05T10:28:59.578Z,43.57
2023-05-05T10:31:05.757Z,42.32
2023-05-05T10:35:33.037Z,43.40
2023-05-05T10:37:37.484Z,43.02
2023-05-05T10:39:39.453Z,42.01
2023-05-05T10:41:41.374Z,42.13
2023-05-05T10:43:43.240Z,40.68
2023-05-05T10:45:44.908Z,42.57
2023-05-05T10:47:46.728Z,40.36
2023-05-05T10:49:59.758Z,39.96
2023-05-05T10:52:13.368Z,39.97
2023-05-05T10:54:39.750Z,38.29
2023-05-05T10:56:42.643Z,39.42
2023-05-05T10:58:59.217Z,39.34
2023-05-05T11:01:03.167Z,40.87
2023-05-05T11:03:21.262Z,41.14
2023-05-05T11:05:23.106Z,37.25
2023-05-05T11:07:25.870Z,35.43
2023-05-05T11:09:28.583Z,34.92
2023-05-05T11:12:02.224Z,33.72
2023-05-05T11:14:24.055Z,34.56
2023-05-05T11:16:45.695Z,36.48
2023-05-05T11:18:47.361Z,36.75
2023-05-05T11:20:52.242Z,38.70
2023-05-05T11:23:02.574Z,34.42
2023-05-05T11:25:44.468Z,37.60
2023-05-05T11:28:31.331Z,40.45
2023-05-05T11:30:33.411Z,40.37
2023-05-05T11:32:35.944Z,39.21
2023-05-05T11:34:48.848Z,39.12
2023-05-05T11:36:52.643Z,41.27
2023-05-05T11:39:19.290Z,38.21
2023-05-05T11:41:32.873Z,39.17
2023-05-05T11:43:34.520Z,36.76
2023-05-05T11:45:36.609Z,39.79
2023-05-05T11:47:38.212Z,40.04
2023-05-05T11:49:39.711Z,42.11
2023-05-05T11:51:41.421Z,39.34
2023-05-05T11:53:44.295Z,38.04
2023-05-05T11:55:45.989Z,37.38
2023-05-05T11:57:47.637Z,39.19
2023-05-05T12:00:00.648Z,37.70
2023-05-05T12:02:03.342Z,39.08
2023-05-05T12:04:05.067Z,37.59
2023-05-05T12:06:08.145Z,36.53
2023-05-05T12:08:10.254Z,35.04
2023-05-05T12:10:11.804Z,35.31
2023-05-05T12:12:14.529Z,34.88
2023-05-05T12:14:16.097Z,36.15
2023-05-05T12:16:19.360Z,34.84
2023-05-05T12:18:21.905Z,34.71
2023-05-05T12:20:33.697Z,36.30
2023-05-05T12:22:35.682Z,36.50
2023-05-05T12:24:37.227Z,36.59
2023-05-05T12:26:38.771Z,34.49
2023-05-05T12:28:47.791Z,34.00
2023-05-05T12:30:57.238Z,33.80
2023-05-05T12:33:04.086Z,35.01
2023-05-05T12:35:07.711Z,34.06
2023-05-05T12:37:09.821Z,35.94
2023-05-05T12:39:12.190Z,36.15
2023-05-05T12:41:19.413Z,35.60
2023-05-05T12:43:31.819Z,36.37
2023-05-05T12:45:33.422Z,34.91
2023-05-05T12:47:36.718Z,35.84
2023-05-05T12:49:45.832Z,35.85
2023-05-05T12:51:55.337Z,33.24
2023-05-05T12:54:07.467Z,32.44
2023-05-05T12:56:38.736Z,35.19
2023-05-05T12:58:48.508Z,33.27
2023-05-05T13:01:08.058Z,33.15
2023-05-05T13:03:20.073Z,30.34
2023-05-05T13:05:38.187Z,31.97
2023-05-05T13:07:52.031Z,31.48
2023-05-05T13:10:05.610Z,32.50
2023-05-05T13:12:16.388Z,30.22
2023-05-05T13:14:18.314Z,27.47
2023-05-05T13:16:19.888Z,28.22
2023-05-05T13:18:21.441Z,29.78
2023-05-05T13:20:23.352Z,29.82
2023-05-05T13:22:24.846Z,30.97
2023-05-05T13:24:42.050Z,32.83
2023-05-05T13:26:48.715Z,32.48
2023-05-05T13:28:50.734Z,31.62
2023-05-05T13:30:52.594Z,33.17
2023-05-05T13:32:54.055Z,31.37
2023-05-05T13:34:57.795Z,31.87
2023-05-05T13:36:59.303Z,33.13
2023-05-05T13:39:01.435Z,33.56
2023-05-05T13:41:03.587Z,35.60
2023-05-05T13:43:05.081Z,35.13
2023-05-05T13:45:07.187Z,35.88
2023-05-05T13:47:08.957Z,34.57
2023-05-05T13:49:11.070Z,34.44
2023-05-05T13:51:12.724Z,34.24
2023-05-05T13:53:14.852Z,34.12
2023-05-05T13:55:16.779Z,35.41
2023-05-05T13:57:18.326Z,35.52
2023-05-05T13:59:21.689Z,35.69
2023-05-05T14:01:23.364Z,37.84
2023-05-05T14:03:24.991Z,37.13
2023-05-05T14:05:26.731Z,36.17
2023-05-05T14:07:28.511Z,36.61
2023-05-05T14:09:30.373Z,34.99
2023-05-05T14:11:31.950Z,34.90
2023-05-05T14:13:33.502Z,35.33
2023-05-05T14:15:35.336Z,35.30
2023-05-05T14:17:37.059Z,35.84
2023-05-05T14:19:38.623Z,35.42
2023-05-05T14:21:40.165Z,35.29
2023-05-05T14:23:41.812Z,35.27
2023-05-05T14:25:43.434Z,34.57
2023-05-05T14:27:45.478Z,35.63
2023-05-05T14:29:46.903Z,35.30
2023-05-05T14:31:48.604Z,36.45
2023-05-05T14:33:50.757Z,38.32
2023-05-05T14:35:52.402Z,37.40
2023-05-05T14:37:53.864Z,37.27
2023-05-05T14:39:56.115Z,37.98
2023-05-05T14:41:57.612Z,39.42
2023-05-05T14:43:59.395Z,39.67
2023-05-05T14:46:06.351Z,40.01
2023-05-05T14:48:08.114Z,39.29
2023-05-05T14:50:10.162Z,39.17
2023-05-05T14:52:11.731Z,40.80
2023-05-05T14:54:26.980Z,41.14
2023-05-05T14:56:30.073Z,39.43
2023-05-05T14:58:31.693Z,40.01
2023-05-05T15:00:33.223Z,38.27
2023-05-05T15:02:34.888Z,35.41
2023-05-05T15:04:36.479Z,36.49
2023-05-05T15:06:38.010Z,35.17
2023-05-05T15:08:39.532Z,37.32
2023-05-05T15:10:41.174Z,35.96
2023-05-05T15:12:43.346Z,35.32
2023-05-05T15:14:44.870Z,34.65
2023-05-05T15:16:46.741Z,33.08
2023-05-05T15:18:48.488Z,34.01
2023-05-05T15:20:50.793Z,32.27
2023-05-05T15:22:52.825Z,32.58
2023-05-05T15:24:54.331Z,33.02
2023-05-05T15:26:56.260Z,34.08
2023-05-05T15:28:57.770Z,34.82
2023-05-05T15:31:02.069Z,37.49
2023-05-05T15:33:03.633Z,37.19
2023-05-05T15:35:06.091Z,37.38
2023-05-05T15:37:07.657Z,37.59
2023-05-05T15:39:09.673Z,37.87
2023-05-05T15:41:11.172Z,38.38
2023-05-05T15:43:12.858Z,37.81
2023-05-05T15:45:14.885Z,38.00
2023-05-05T15:47:16.652Z,40.13
2023-05-05T15:49:18.338Z,42.03
2023-05-05T15:51:19.940Z,41.38
2023-05-05T15:53:21.666Z,41.95
2023-05-05T15:55:24.536Z,40.46
2023-05-05T15:57:26.470Z,40.30
2023-05-05T15:59:27.992Z,42.71
2023-05-05T16:01:29.584Z,42.68
2023-05-05T16:03:31.196Z,42.25
2023-05-05T16:05:33.354Z,43.08
2023-05-05T16:07:34.925Z,41.90
2023-05-05T16:09:36.798Z,42.39
2023-05-05T16:11:38.389Z,41.71
2023-05-05T16:13:39.986Z,41.88
2023-05-05T16:15:41.522Z,42.63
2023-05-05T16:17:43.044Z,46.36
2023-05-05T16:19:44.744Z,43.38
2023-05-05T16:21:46.602Z,44.57
2023-05-05T16:23:48.171Z,44.41
2023-05-05T16:25:49.661Z,45.52
2023-05-05T16:27:51.858Z,42.84
2023-05-05T16:29:53.360Z,44.71
2023-05-05T16:31:55.012Z,43.87
2023-05-05T16:33:57.003Z,44.23
2023-05-05T16:35:58.509Z,44.47
2023-05-05T16:38:00.319Z,43.08
2023-05-05T16:40:05.996Z,42.32
2023-05-05T16:42:07.515Z,46.54
2023-05-05T16:44:09.099Z,46.15
2023-05-05T16:46:10.744Z,44.49
2023-05-05T16:48:13.672Z,44.83
2023-05-05T16:50:17.245Z,45.46
2023-05-05T16:52:18.875Z,46.18
2023-05-05T16:54:20.473Z,46.90
2023-05-05T16:56:21.972Z,45.09
2023-05-05T16:58:23.563Z,47.36
2023-05-05T17:00:25.609Z,47.65
2023-05-05T17:02:27.068Z,48.02
2023-05-05T17:04:28.613Z,48.66
2023-05-05T17:06:33.605Z,48.53
2023-05-05T17:08:35.130Z,49.51
2023-05-05T17:10:36.888Z,48.93
2023-05-05T17:12:38.416Z,49.58
2023-05-05T17:14:39.995Z,49.51
2023-05-05T17:16:41.544Z,49.68
2023-05-05T17:18:43.110Z,48.44
2023-05-05T17:20:44.680Z,49.06
2023-05-05T17:22:46.553Z,50.25
2023-05-05T17:24:48.063Z,50.27
2023-05-05T17:26:50.072Z,49.87
2023-05-05T17:28:51.714Z,50.43
2023-05-05T17:30:53.279Z,50.89
2023-05-05T17:32:54.834Z,50.56
2023-05-05T17:34:56.363Z,50.74
2023-05-05T17:36:57.907Z,51.03
2023-05-05T17:38:59.442Z,51.65
2023-05-05T17:41:01.104Z,51.95
2023-05-05T17:43:02.623Z,51.96
2023-05-05T17:45:04.908Z,52.54
2023-05-05T17:47:07.627Z,52.50
2023-05-05T17:49:09.137Z,54.45
2023-05-05T17:51:11.420Z,53.47
2023-05-05T17:53:13.134Z,54.55
2023-05-05T17:55:14.666Z,55.74
2023-05-05T17:57:18.102Z,59.49
2023-05-05T17:59:19.618Z,57.26
2023-05-05T18:01:25.811Z,59.60
2023-05-05T18:03:27.932Z,59.75
2023-05-05T18:05:30.253Z,60.56
2023-05-05T18:07:33.510Z,60.79
2023-05-05T18:09:36.038Z,62.31
2023-05-05T18:11:37.902Z,63.00
2023-05-05T18:13:39.853Z,63.37
2023-05-05T18:15:41.565Z,62.35
2023-05-05T18:17:43.688Z,62.68
2023-05-05T18:19:47.825Z,62.56
2023-05-05T18:21:52.513Z,62.06
2023-05-05T18:23:57.344Z,63.46
2023-05-05T18:26:03.405Z,63.72
2023-05-05T18:28:05.137Z,65.21
2023-05-05T18:30:07.768Z,66.02
2023-05-05T18:32:09.338Z,66.41
2023-05-05T18:34:10.861Z,66.95
2023-05-05T18:36:12.390Z,67.56
2023-05-05T18:38:13.912Z,68.09
2023-05-05T18:40:16.613Z,69.38
2023-05-05T18:42:18.990Z,71.10
2023-05-05T18:44:20.411Z,74.24
2023-05-05T18:46:22.451Z,74.63
2023-05-05T18:48:24.063Z,74.92
2023-05-05T18:50:26.114Z,74.47
2023-05-05T18:52:28.441Z,74.51
2023-05-05T18:54:30.457Z,74.81
2023-05-05T18:56:34.774Z,75.51
2023-05-05T18:58:36.254Z,76.22
2023-05-05T19:00:38.228Z,74.51
2023-05-05T19:02:39.779Z,74.17
2023-05-05T19:04:41.471Z,74.51
2023-05-05T19:06:43.177Z,74.67
2023-05-05T19:08:46.635Z,75.33
2023-05-05T19:10:48.187Z,75.99
2023-05-05T19:12:49.863Z,75.20
2023-05-05T19:14:51.697Z,73.93
2023-05-05T19:16:55.616Z,73.53
2023-05-05T19:18:59.540Z,74.43
2023-05-05T19:21:01.501Z,73.99
2023-05-05T19:23:04.435Z,75.48
2023-05-05T19:25:06.412Z,74.91
2023-05-05T19:29:15.993Z,75.95
2023-05-05T19:31:17.542Z,75.43
2023-05-05T19:33:19.114Z,75.63
2023-05-05T19:35:21.119Z,76.40
2023-05-05T19:37:22.652Z,76.46
2023-05-05T19:39:24.248Z,75.27
2023-05-05T19:41:25.862Z,74.56
2023-05-05T19:43:27.687Z,73.37
2023-05-05T19:45:29.552Z,72.99
2023-05-05T19:47:31.597Z,73.50
2023-05-05T19:49:33.385Z,73.87
2023-05-05T19:51:34.880Z,74.12
2023-05-05T19:53:36.717Z,74.65
2023-05-05T19:55:38.269Z,76.29
2023-05-05T19:57:40.525Z,76.00
2023-05-05T19:59:42.156Z,76.64
2023-05-05T20:01:43.767Z,79.28
2023-05-05T20:03:47.468Z,78.81
2023-05-05T20:05:49.898Z,78.05
2023-05-05T20:07:51.558Z,78.15
2023-05-05T20:09:53.219Z,78.32
2023-05-05T20:11:56.307Z,78.32
2023-05-05T20:13:58.688Z,78.47
2023-05-05T20:16:00.874Z,79.18
2023-05-05T20:18:02.472Z,79.44
2023-05-05T20:20:04.433Z,79.74
2023-05-05T20:22:06.761Z,79.13
2023-05-05T20:24:08.840Z,78.84
2023-05-05T20:26:11.491Z,78.79
2023-05-05T20:28:13.084Z,78.56
2023-05-05T20:30:14.726Z,78.82
2023-05-05T20:32:17.303Z,80.25
2023-05-05T20:34:18.846Z,80.72
2023-05-05T20:36:21.270Z,80.12
2023-05-05T20:38:23.052Z,80.63
2023-05-05T20:40:24.655Z,80.27
2023-05-05T20:42:27.597Z,79.07
2023-05-05T20:44:29.381Z,77.76
2023-05-05T20:46:31.608Z,77.63
2023-05-05T20:48:33.601Z,77.85
2023-05-05T20:50:38.681Z,77.16
2023-05-05T20:52:40.471Z,76.96
2023-05-05T20:54:42.024Z,76.56
2023-05-05T20:56:43.551Z,76.08
2023-05-05T20:58:45.121Z,76.08
2023-05-05T21:00:46.730Z,76.29
2023-05-05T21:02:48.924Z,77.10
2023-05-05T21:04:50.558Z,76.75
2023-05-05T21:06:52.122Z,77.15
2023-05-05T21:08:53.720Z,77.39
2023-05-05T21:10:55.258Z,77.79
2023-05-05T21:12:56.806Z,78.13
2023-05-05T21:14:59.449Z,78.76
2023-05-05T21:17:01.534Z,79.20
2023-05-05T21:19:03.162Z,79.44
2023-05-05T21:21:04.761Z,80.06
2023-05-05T21:23:06.312Z,80.50
2023-05-05T21:25:16.752Z,80.54
2023-05-05T21:27:18.398Z,81.49
2023-05-05T21:29:19.907Z,82.85
2023-05-05T21:31:22.681Z,84.13
2023-05-05T21:33:24.409Z,83.43
2023-05-05T21:35:26.048Z,82.53
2023-05-05T21:37:27.596Z,82.09
2023-05-05T21:39:33.109Z,81.47
2023-05-05T21:41:34.692Z,80.84
2023-05-05T21:43:36.504Z,80.96
2023-05-05T21:45:38.154Z,81.08
2023-05-05T21:47:40.310Z,81.71
2023-05-05T21:49:42.131Z,81.94
2023-05-05T21:51:44.678Z,82.82
2023-05-05T21:53:46.235Z,83.79
2023-05-05T21:55:49.052Z,83.29
2023-05-05T21:57:50.574Z,83.54
2023-05-05T21:59:52.076Z,82.52
2023-05-05T22:01:53.714Z,82.40
2023-05-05T22:03:55.807Z,82.37
2023-05-05T22:05:58.382Z,82.27
2023-05-05T22:08:00.353Z,82.81
2023-05-05T22:10:03.649Z,83.29
2023-05-05T22:12:05.600Z,84.07
2023-05-05T22:14:07.186Z,83.00
2023-05-05T22:16:09.849Z,82.29
2023-05-05T22:18:11.550Z,83.94
2023-05-05T22:20:13.557Z,83.26
2023-05-05T22:22:17.256Z,85.09
2023-05-05T22:24:18.983Z,85.08
2023-05-05T22:26:20.597Z,83.94
2023-05-05T22:28:22.231Z,83.96
2023-05-05T22:30:23.809Z,85.71
2023-05-05T22:32:25.679Z,86.09
2023-05-05T22:34:27.495Z,85.20
2023-05-05T22:36:29.146Z,85.50
2023-05-05T22:38:30.702Z,85.89
2023-05-05T22:40:32.752Z,85.82
2023-05-05T22:42:34.333Z,84.49
2023-05-05T22:44:36.175Z,86.29
2023-05-05T22:46:37.780Z,86.76
2023-05-05T22:48:39.884Z,85.98
2023-05-05T22:50:41.554Z,85.07
2023-05-05T22:52:43.106Z,85.29
2023-05-05T22:54:44.754Z,84.49
2023-05-05T22:56:46.461Z,85.57
2023-05-05T22:58:48.173Z,84.82
2023-05-05T23:00:49.752Z,85.70
2023-05-05T23:02:51.715Z,84.57
2023-05-05T23:04:53.409Z,85.38
2023-05-05T23:06:54.912Z,85.18
2023-05-05T23:08:56.424Z,84.42
2023-05-05T23:10:58.053Z,88.33
2023-05-05T23:12:59.659Z,86.26
2023-05-05T23:15:01.293Z,86.21
2023-05-05T23:17:03.429Z,86.00
2023-05-05T23:19:04.981Z,86.31
2023-05-05T23:21:07.267Z,85.87
2023-05-05T23:23:08.746Z,88.00
2023-05-05T23:25:10.477Z,88.12
2023-05-05T23:27:12.579Z,87.86
2023-05-05T23:29:14.409Z,87.73
2023-05-05T23:31:15.953Z,88.35
2023-05-05T23:33:17.517Z,89.31
2023-05-05T23:35:19.212Z,89.48
2023-05-05T23:37:20.901Z,88.90
2023-05-05T23:39:22.602Z,89.36
2023-05-05T23:41:24.160Z,89.73
2023-05-05T23:43:25.679Z,90.14
2023-05-05T23:45:27.514Z,90.30
2023-05-05T23:47:29.083Z,89.55
2023-05-05T23:49:30.715Z,89.66
2023-05-05T23:51:32.264Z,90.52
2023-05-05T23:53:34.006Z,90.76
2023-05-05T23:55:35.584Z,90.96
2023-05-05T23:57:37.261Z,90.88
2023-05-05T23:59:39.072Z,91.35
