createdAt,value
2022-12-23T00:00:22.339Z,9.92
2022-12-23T00:01:22.344Z,9.96
2022-12-23T00:02:22.408Z,9.96
2022-12-23T00:03:22.410Z,9.99
2022-12-23T00:04:22.415Z,9.99
2022-12-23T00:05:22.352Z,10
2022-12-23T00:06:22.340Z,9.98
2022-12-23T00:07:22.585Z,10
2022-12-23T00:08:22.472Z,10.01
2022-12-23T00:09:22.359Z,10.04
2022-12-23T00:10:22.410Z,10.04
2022-12-23T00:11:22.700Z,10.05
2022-12-23T00:12:22.569Z,10.07
2022-12-23T00:13:22.847Z,10.07
2022-12-23T00:14:22.743Z,10.05
2022-12-23T00:15:22.590Z,10.06
2022-12-23T00:16:22.699Z,10.04
2022-12-23T00:17:23.727Z,10.01
2022-12-23T00:18:22.939Z,9.98
2022-12-23T00:19:22.364Z,9.95
2022-12-23T00:20:22.455Z,9.92
2022-12-23T00:21:22.339Z,9.91
2022-12-23T00:22:22.565Z,9.94
2022-12-23T00:23:22.466Z,9.92
2022-12-23T00:24:22.350Z,9.94
2022-12-23T00:25:22.329Z,9.93
2022-12-23T00:26:22.347Z,9.93
2022-12-23T00:27:22.333Z,9.92
2022-12-23T00:28:22.345Z,9.88
2022-12-23T00:29:22.343Z,9.89
2022-12-23T00:30:22.339Z,9.93
2022-12-23T00:31:22.373Z,9.94
2022-12-23T00:32:22.349Z,9.96
2022-12-23T00:33:22.344Z,9.95
2022-12-23T00:34:22.345Z,9.98
2022-12-23T00:35:22.337Z,9.96
2022-12-23T00:36:22.375Z,9.99
2022-12-23T00:37:22.335Z,9.99
2022-12-23T00:38:22.344Z,9.99
2022-12-23T00:39:22.331Z,10.02
2022-12-23T00:40:22.368Z,10.01
2022-12-23T00:41:22.348Z,10
2022-12-23T00:42:22.331Z,10.03
2022-12-23T00:43:22.335Z,10.03
2022-12-23T00:44:22.361Z,10.03
2022-12-23T00:45:22.344Z,10.02
2022-12-23T00:46:22.374Z,10.03
2022-12-23T00:47:22.334Z,10.03
2022-12-23T00:48:22.337Z,10.04
2022-12-23T00:49:22.535Z,10.03
2022-12-23T00:50:22.849Z,10.04
2022-12-23T00:51:21.941Z,10.03
2022-12-23T00:52:22.253Z,10
2022-12-23T00:53:22.504Z,9.99
2022-12-23T00:54:22.717Z,9.99
2022-12-23T00:55:22.348Z,10.03
2022-12-23T00:56:22.346Z,10.04
2022-12-23T00:57:22.349Z,10.04
2022-12-23T00:58:22.362Z,10.04
2022-12-23T00:59:22.445Z,10.01
2022-12-23T01:00:22.362Z,10.02
2022-12-23T01:01:22.425Z,10.03
2022-12-23T01:02:22.470Z,10.04
2022-12-23T01:03:22.399Z,10.03
2022-12-23T01:04:22.351Z,10.02
2022-12-23T01:05:22.337Z,10.01
2022-12-23T01:06:22.337Z,10
2022-12-23T01:07:22.362Z,10.01
2022-12-23T01:08:22.357Z,10.01
2022-12-23T01:09:22.370Z,10
2022-12-23T01:10:22.336Z,10.01
2022-12-23T01:11:22.355Z,10.01
2022-12-23T01:12:22.346Z,10.04
2022-12-23T01:13:22.362Z,10.03
2022-12-23T01:14:22.337Z,10.03
2022-12-23T01:15:22.337Z,10.05
2022-12-23T01:16:22.396Z,10.06
2022-12-23T01:17:22.395Z,10.07
2022-12-23T01:18:22.381Z,10.07
2022-12-23T01:19:22.344Z,10.08
2022-12-23T01:20:22.332Z,10.09
2022-12-23T01:21:22.347Z,10.1
2022-12-23T01:22:22.346Z,10.1
2022-12-23T01:23:22.348Z,10.1
2022-12-23T01:24:22.345Z,10.1
2022-12-23T01:25:22.484Z,10.1
2022-12-23T01:26:22.344Z,10.08
2022-12-23T01:27:22.329Z,10.07
2022-12-23T01:28:22.362Z,10.07
2022-12-23T01:29:22.337Z,10.07
2022-12-23T01:30:22.380Z,10.09
2022-12-23T01:31:22.371Z,10.09
2022-12-23T01:32:22.340Z,10.11
2022-12-23T01:33:22.340Z,10.11
2022-12-23T01:34:22.329Z,10.11
2022-12-23T01:35:22.359Z,10.1
2022-12-23T01:36:22.339Z,10.1
2022-12-23T01:37:22.344Z,10.12
2022-12-23T01:38:22.347Z,10.14
2022-12-23T01:39:22.335Z,10.12
2022-12-23T01:40:22.366Z,10.14
2022-12-23T01:41:22.334Z,10.17
2022-12-23T01:42:22.338Z,10.18
2022-12-23T01:43:22.338Z,10.17
2022-12-23T01:44:22.336Z,10.19
2022-12-23T01:45:22.380Z,10.23
2022-12-23T01:46:22.402Z,10.24
2022-12-23T01:47:22.338Z,10.23
2022-12-23T01:48:22.340Z,10.22
2022-12-23T01:49:22.329Z,10.22
2022-12-23T01:50:22.344Z,10.24
2022-12-23T01:51:22.357Z,10.25
2022-12-23T01:52:22.336Z,10.24
2022-12-23T01:53:22.349Z,10.26
2022-12-23T01:54:22.335Z,10.26
2022-12-23T01:55:22.332Z,10.25
2022-12-23T01:56:22.338Z,10.23
2022-12-23T01:57:22.340Z,10.23
2022-12-23T01:58:22.357Z,10.21
2022-12-23T01:59:22.332Z,10.2
2022-12-23T02:00:22.331Z,10.19
2022-12-23T02:01:22.377Z,10.17
2022-12-23T02:02:22.458Z,10.15
2022-12-23T02:03:22.464Z,10.16
2022-12-23T02:04:22.344Z,10.16
2022-12-23T02:05:22.346Z,10.15
2022-12-23T02:06:22.671Z,10.14
2022-12-23T02:07:22.568Z,10.13
2022-12-23T02:08:22.627Z,10.15
2022-12-23T02:09:22.459Z,10.14
2022-12-23T02:10:22.745Z,10.13
2022-12-23T02:11:22.954Z,10.1
2022-12-23T02:12:23.253Z,10.09
2022-12-23T02:13:22.392Z,10.06
2022-12-23T02:14:22.607Z,10.05
2022-12-23T02:15:22.343Z,10.07
2022-12-23T02:16:22.371Z,10.09
2022-12-23T02:17:22.348Z,10.06
2022-12-23T02:18:22.342Z,10.04
2022-12-23T02:19:22.337Z,10
2022-12-23T02:20:22.355Z,9.99
2022-12-23T02:21:22.360Z,9.98
2022-12-23T02:22:22.542Z,9.95
2022-12-23T02:23:22.350Z,9.94
2022-12-23T02:24:22.345Z,9.93
2022-12-23T02:25:22.353Z,9.91
2022-12-23T02:26:22.357Z,9.9
2022-12-23T02:27:22.351Z,9.86
2022-12-23T02:28:22.361Z,9.86
2022-12-23T02:29:22.361Z,9.84
2022-12-23T02:30:22.364Z,9.82
2022-12-23T02:31:22.401Z,9.81
2022-12-23T02:32:22.345Z,9.8
2022-12-23T02:33:22.342Z,9.79
2022-12-23T02:34:22.345Z,9.79
2022-12-23T02:35:22.347Z,9.78
2022-12-23T02:36:22.354Z,9.77
2022-12-23T02:37:22.347Z,9.76
2022-12-23T02:38:22.352Z,9.74
2022-12-23T02:39:22.341Z,9.72
2022-12-23T02:40:22.338Z,9.7
2022-12-23T02:41:22.346Z,9.67
2022-12-23T02:42:22.341Z,9.66
2022-12-23T02:43:22.337Z,9.64
2022-12-23T02:44:22.338Z,9.63
2022-12-23T02:45:22.336Z,9.62
2022-12-23T02:46:22.352Z,9.62
2022-12-23T02:47:22.337Z,9.62
2022-12-23T02:48:22.345Z,9.62
2022-12-23T02:49:22.338Z,9.61
2022-12-23T02:50:22.342Z,9.63
2022-12-23T02:51:22.353Z,9.64
2022-12-23T02:52:22.348Z,9.65
2022-12-23T02:53:22.343Z,9.65
2022-12-23T02:54:22.349Z,9.66
2022-12-23T02:55:22.351Z,9.68
2022-12-23T02:56:22.342Z,9.7
2022-12-23T02:57:22.347Z,9.71
2022-12-23T02:58:22.348Z,9.68
2022-12-23T02:59:22.349Z,9.7
2022-12-23T03:00:22.349Z,9.7
2022-12-23T03:01:22.387Z,9.71
2022-12-23T03:02:22.594Z,9.74
2022-12-23T03:03:22.528Z,9.72
2022-12-23T03:04:22.331Z,9.71
2022-12-23T03:05:22.385Z,9.73
2022-12-23T03:06:22.348Z,9.71
2022-12-23T03:07:22.334Z,9.71
2022-12-23T03:08:22.340Z,9.72
2022-12-23T03:09:22.337Z,9.7
2022-12-23T03:10:22.334Z,9.69
2022-12-23T03:11:22.339Z,9.71
2022-12-23T03:12:22.355Z,9.7
2022-12-23T03:13:22.349Z,9.7
2022-12-23T03:14:22.344Z,9.69
2022-12-23T03:15:22.359Z,9.69
2022-12-23T03:16:22.390Z,9.69
2022-12-23T03:17:22.357Z,9.69
2022-12-23T03:18:22.341Z,9.69
2022-12-23T03:19:22.334Z,9.71
2022-12-23T03:20:22.338Z,9.71
2022-12-23T03:21:22.335Z,9.7
2022-12-23T03:22:22.377Z,9.71
2022-12-23T03:23:22.338Z,9.69
2022-12-23T03:24:22.352Z,9.7
2022-12-23T03:25:22.457Z,9.67
2022-12-23T03:26:22.340Z,9.67
2022-12-23T03:27:22.358Z,9.66
2022-12-23T03:28:22.339Z,9.66
2022-12-23T03:29:22.555Z,9.63
2022-12-23T03:30:22.342Z,9.61
2022-12-23T03:31:22.384Z,9.61
2022-12-23T03:32:22.376Z,9.59
2022-12-23T03:33:22.342Z,9.58
2022-12-23T03:34:22.345Z,9.56
2022-12-23T03:35:22.331Z,9.56
2022-12-23T03:36:22.334Z,9.57
2022-12-23T03:37:22.371Z,9.58
2022-12-23T03:38:22.345Z,9.6
2022-12-23T03:39:22.407Z,9.6
2022-12-23T03:40:22.331Z,9.61
2022-12-23T03:41:22.461Z,9.63
2022-12-23T03:42:22.568Z,9.65
2022-12-23T03:43:22.649Z,9.66
2022-12-23T03:44:22.410Z,9.65
2022-12-23T03:45:38.431Z,9.67
2022-12-23T03:46:22.609Z,9.67
2022-12-23T03:47:22.358Z,9.68
2022-12-23T03:48:22.378Z,9.69
2022-12-23T03:49:22.471Z,9.68
2022-12-23T03:50:22.606Z,9.68
2022-12-23T03:51:22.577Z,9.71
2022-12-23T03:52:22.334Z,9.71
2022-12-23T03:53:22.601Z,9.7
2022-12-23T03:54:22.365Z,9.68
2022-12-23T03:55:22.649Z,9.69
2022-12-23T03:56:22.406Z,9.7
2022-12-23T03:57:22.596Z,9.7
2022-12-23T03:58:22.348Z,9.69
2022-12-23T03:59:22.614Z,9.7
2022-12-23T04:00:22.338Z,9.71
2022-12-23T04:01:22.393Z,9.71
2022-12-23T04:02:22.595Z,9.71
2022-12-23T04:03:22.452Z,9.7
2022-12-23T04:04:22.390Z,9.69
2022-12-23T04:05:22.338Z,9.69
2022-12-23T04:06:22.372Z,9.67
2022-12-23T04:07:22.346Z,9.68
2022-12-23T04:08:22.349Z,9.71
2022-12-23T04:09:23.358Z,9.71
2022-12-23T04:10:22.358Z,9.71
2022-12-23T04:11:22.363Z,9.7
2022-12-23T04:12:22.327Z,9.71
2022-12-23T04:13:22.356Z,9.69
2022-12-23T04:14:22.340Z,9.69
2022-12-23T04:15:22.352Z,9.68
2022-12-23T04:16:22.494Z,9.66
2022-12-23T04:17:22.335Z,9.66
2022-12-23T04:18:22.349Z,9.66
2022-12-23T04:19:22.330Z,9.66
2022-12-23T04:20:22.333Z,9.64
2022-12-23T04:21:22.332Z,9.65
2022-12-23T04:22:22.333Z,9.63
2022-12-23T04:23:22.333Z,9.62
2022-12-23T04:24:22.768Z,9.6
2022-12-23T04:25:22.765Z,9.59
2022-12-23T04:26:21.864Z,9.58
2022-12-23T04:27:22.185Z,9.6
2022-12-23T04:28:22.463Z,9.6
2022-12-23T04:29:22.655Z,9.61
2022-12-23T04:30:22.769Z,9.6
2022-12-23T04:31:22.405Z,9.58
2022-12-23T04:32:22.333Z,9.58
2022-12-23T04:33:22.370Z,9.58
2022-12-23T04:34:22.336Z,9.58
2022-12-23T04:35:22.341Z,9.57
2022-12-23T04:36:22.366Z,9.58
2022-12-23T04:37:22.349Z,9.58
2022-12-23T04:38:22.334Z,9.6
2022-12-23T04:39:22.359Z,9.59
2022-12-23T04:40:22.364Z,9.59
2022-12-23T04:41:22.363Z,9.6
2022-12-23T04:42:22.342Z,9.6
2022-12-23T04:43:22.338Z,9.6
2022-12-23T04:44:22.334Z,9.6
2022-12-23T04:45:22.369Z,9.62
2022-12-23T04:46:22.385Z,9.63
2022-12-23T04:47:22.367Z,9.64
2022-12-23T04:48:22.337Z,9.63
2022-12-23T04:49:22.334Z,9.63
2022-12-23T04:50:22.366Z,9.64
2022-12-23T04:51:22.363Z,9.62
2022-12-23T04:52:22.356Z,9.65
2022-12-23T04:53:22.612Z,9.63
2022-12-23T04:54:22.476Z,9.63
2022-12-23T04:55:22.343Z,9.61
2022-12-23T04:56:22.339Z,9.62
2022-12-23T04:57:22.356Z,9.65
2022-12-23T04:58:22.370Z,9.65
2022-12-23T04:59:22.349Z,9.65
2022-12-23T05:00:22.346Z,9.65
2022-12-23T05:01:22.403Z,9.65
2022-12-23T05:02:22.406Z,9.65
2022-12-23T05:03:22.382Z,9.65
2022-12-23T05:04:22.383Z,9.65
2022-12-23T05:05:22.337Z,9.64
2022-12-23T05:06:22.362Z,9.63
2022-12-23T05:07:22.340Z,9.62
2022-12-23T05:08:22.364Z,9.62
2022-12-23T05:09:22.359Z,9.61
2022-12-23T05:10:22.347Z,9.6
2022-12-23T05:11:22.378Z,9.6
2022-12-23T05:12:22.327Z,9.6
2022-12-23T05:13:22.377Z,9.59
2022-12-23T05:14:22.331Z,9.58
2022-12-23T05:15:22.353Z,9.59
2022-12-23T05:16:22.475Z,9.57
2022-12-23T05:17:22.351Z,9.57
2022-12-23T05:18:22.361Z,9.55
2022-12-23T05:19:22.342Z,9.57
2022-12-23T05:20:22.353Z,9.56
2022-12-23T05:21:22.361Z,9.56
2022-12-23T05:22:22.373Z,9.56
2022-12-23T05:23:22.443Z,9.56
2022-12-23T05:24:22.330Z,9.55
2022-12-23T05:25:22.364Z,9.55
2022-12-23T05:26:22.347Z,9.54
2022-12-23T05:27:22.342Z,9.53
2022-12-23T05:28:22.333Z,9.54
2022-12-23T05:29:22.340Z,9.53
2022-12-23T05:30:22.367Z,9.56
2022-12-23T05:31:22.425Z,9.55
2022-12-23T05:32:22.340Z,9.56
2022-12-23T05:33:22.481Z,9.56
2022-12-23T05:34:22.704Z,9.57
2022-12-23T05:35:22.469Z,9.55
2022-12-23T05:36:22.623Z,9.55
2022-12-23T05:37:22.778Z,9.56
2022-12-23T05:38:22.669Z,9.56
2022-12-23T05:39:22.571Z,9.58
2022-12-23T05:40:24.700Z,9.6
2022-12-23T05:41:22.600Z,9.57
2022-12-23T05:42:22.879Z,9.58
2022-12-23T05:43:22.399Z,9.59
2022-12-23T05:44:22.670Z,9.58
2022-12-23T05:45:22.334Z,9.59
2022-12-23T05:46:26.750Z,9.59
2022-12-23T05:47:22.362Z,9.57
2022-12-23T05:48:22.561Z,9.58
2022-12-23T05:49:22.439Z,9.59
2022-12-23T05:50:22.371Z,9.57
2022-12-23T05:51:22.336Z,9.58
2022-12-23T05:52:22.340Z,9.57
2022-12-23T05:53:22.334Z,9.58
2022-12-23T05:54:22.349Z,9.59
2022-12-23T05:55:22.344Z,9.57
2022-12-23T05:56:22.329Z,9.59
2022-12-23T05:57:22.329Z,9.56
2022-12-23T05:58:22.335Z,9.57
2022-12-23T05:59:23.498Z,9.59
2022-12-23T06:00:22.357Z,9.58
2022-12-23T06:01:22.354Z,9.57
2022-12-23T06:02:22.547Z,9.57
2022-12-23T06:03:22.506Z,9.56
2022-12-23T06:04:22.553Z,9.56
2022-12-23T06:05:22.334Z,9.54
2022-12-23T06:06:22.362Z,9.54
2022-12-23T06:07:22.343Z,9.54
2022-12-23T06:08:22.350Z,9.53
2022-12-23T06:09:22.348Z,9.53
2022-12-23T06:10:22.351Z,9.5
2022-12-23T06:11:22.376Z,9.49
2022-12-23T06:12:22.335Z,9.5
2022-12-23T06:13:22.349Z,9.5
2022-12-23T06:14:28.723Z,9.51
2022-12-23T06:15:22.338Z,9.51
2022-12-23T06:16:22.376Z,9.51
2022-12-23T06:17:22.337Z,9.5
2022-12-23T06:18:22.411Z,9.5
2022-12-23T06:19:22.335Z,9.51
2022-12-23T06:20:22.339Z,9.5
2022-12-23T06:21:22.363Z,9.51
2022-12-23T06:22:22.345Z,9.53
2022-12-23T06:23:22.339Z,9.53
2022-12-23T06:24:22.351Z,9.51
2022-12-23T06:25:22.334Z,9.52
2022-12-23T06:26:22.386Z,9.52
2022-12-23T06:27:22.332Z,9.54
2022-12-23T06:28:22.338Z,9.52
2022-12-23T06:29:22.334Z,9.51
2022-12-23T06:30:22.345Z,9.51
2022-12-23T06:31:22.459Z,9.53
2022-12-23T06:32:22.357Z,9.51
2022-12-23T06:33:22.337Z,9.52
2022-12-23T06:34:22.340Z,9.55
2022-12-23T06:35:22.348Z,9.56
2022-12-23T06:36:22.378Z,9.56
2022-12-23T06:37:22.332Z,9.53
2022-12-23T06:38:22.339Z,9.56
2022-12-23T06:39:22.349Z,9.56
2022-12-23T06:40:22.337Z,9.56
2022-12-23T06:41:22.339Z,9.57
2022-12-23T06:42:22.334Z,9.57
2022-12-23T06:43:22.346Z,9.57
2022-12-23T06:44:22.345Z,9.55
2022-12-23T06:45:22.340Z,9.53
2022-12-23T06:46:22.364Z,9.56
2022-12-23T06:47:22.331Z,9.53
2022-12-23T06:48:22.334Z,9.54
2022-12-23T06:49:22.332Z,9.52
2022-12-23T06:50:22.335Z,9.52
2022-12-23T06:51:22.330Z,9.5
2022-12-23T06:52:22.332Z,9.5
2022-12-23T06:53:22.355Z,9.47
2022-12-23T06:54:22.338Z,9.46
2022-12-23T06:55:22.332Z,9.47
2022-12-23T06:56:22.375Z,9.47
2022-12-23T06:57:22.338Z,9.47
2022-12-23T06:58:22.343Z,9.46
2022-12-23T06:59:22.357Z,9.47
2022-12-23T07:00:22.443Z,9.47
2022-12-23T07:01:22.392Z,9.47
2022-12-23T07:02:22.512Z,9.47
2022-12-23T07:03:22.402Z,9.46
2022-12-23T07:04:22.469Z,9.46
2022-12-23T07:05:22.340Z,9.45
2022-12-23T07:06:22.362Z,9.47
2022-12-23T07:07:22.337Z,9.47
2022-12-23T07:08:22.341Z,9.46
2022-12-23T07:09:22.340Z,9.46
2022-12-23T07:10:22.330Z,9.46
2022-12-23T07:11:22.358Z,9.45
2022-12-23T07:12:22.334Z,9.44
2022-12-23T07:13:22.349Z,9.45
2022-12-23T07:14:22.354Z,9.43
2022-12-23T07:15:22.333Z,9.43
2022-12-23T07:16:22.359Z,9.42
2022-12-23T07:17:22.335Z,9.41
2022-12-23T07:18:22.374Z,9.4
2022-12-23T07:19:22.345Z,9.4
2022-12-23T07:20:22.343Z,9.4
2022-12-23T07:21:29.274Z,9.39
2022-12-23T07:22:22.332Z,9.39
2022-12-23T07:23:22.340Z,9.4
2022-12-23T07:24:22.342Z,9.38
2022-12-23T07:25:22.348Z,9.39
2022-12-23T07:26:22.487Z,9.39
2022-12-23T07:27:22.342Z,9.39
2022-12-23T07:28:22.509Z,9.4
2022-12-23T07:29:22.339Z,9.39
2022-12-23T07:30:22.594Z,9.39
2022-12-23T07:31:22.404Z,9.39
2022-12-23T07:32:22.610Z,9.38
2022-12-23T07:33:22.410Z,9.37
2022-12-23T07:34:22.600Z,9.36
2022-12-23T07:35:22.332Z,9.36
2022-12-23T07:36:22.390Z,9.37
2022-12-23T07:37:22.329Z,9.36
2022-12-23T07:38:22.426Z,9.36
2022-12-23T07:39:22.340Z,9.36
2022-12-23T07:40:22.346Z,9.35
2022-12-23T07:41:22.343Z,9.35
2022-12-23T07:42:43.917Z,9.35
2022-12-23T07:43:22.328Z,9.34
2022-12-23T07:44:22.338Z,9.35
2022-12-23T07:45:22.335Z,9.37
2022-12-23T07:46:22.365Z,9.38
2022-12-23T07:47:22.343Z,9.37
2022-12-23T07:48:22.335Z,9.37
2022-12-23T07:49:22.344Z,9.39
2022-12-23T07:50:22.335Z,9.4
2022-12-23T07:51:22.332Z,9.39
2022-12-23T07:52:22.336Z,9.4
2022-12-23T07:53:22.348Z,9.41
2022-12-23T07:54:22.339Z,9.43
2022-12-23T07:55:22.335Z,9.44
2022-12-23T07:56:22.350Z,9.45
2022-12-23T07:57:22.332Z,9.47
2022-12-23T07:58:22.351Z,9.49
2022-12-23T07:59:22.331Z,9.47
2022-12-23T08:00:22.587Z,9.48
2022-12-23T08:01:22.666Z,9.46
2022-12-23T08:02:22.047Z,9.45
2022-12-23T08:03:22.397Z,9.46
2022-12-23T08:04:22.675Z,9.47
2022-12-23T08:05:22.762Z,9.48
2022-12-23T08:06:22.346Z,9.5
2022-12-23T08:07:22.489Z,9.48
2022-12-23T08:08:22.353Z,9.49
2022-12-23T08:09:22.337Z,9.49
2022-12-23T08:10:22.570Z,9.48
2022-12-23T08:11:22.590Z,9.5
2022-12-23T08:12:22.447Z,9.5
2022-12-23T08:13:22.733Z,9.52
2022-12-23T08:14:22.603Z,9.51
2022-12-23T08:15:22.511Z,9.5
2022-12-23T08:16:22.389Z,9.49
2022-12-23T08:17:22.604Z,9.51
2022-12-23T08:18:22.341Z,9.48
2022-12-23T08:19:22.578Z,9.5
2022-12-23T08:20:22.380Z,9.51
2022-12-23T08:21:22.341Z,9.5
2022-12-23T08:22:22.353Z,9.51
2022-12-23T08:23:25.853Z,9.51
2022-12-23T08:24:22.366Z,9.51
2022-12-23T08:25:22.364Z,9.5
2022-12-23T08:26:22.343Z,9.5
2022-12-23T08:27:22.336Z,9.49
2022-12-23T08:28:22.344Z,9.5
2022-12-23T08:29:22.345Z,9.49
2022-12-23T08:30:22.392Z,9.5
2022-12-23T08:31:22.606Z,9.49
2022-12-23T08:32:22.340Z,9.48
2022-12-23T08:33:22.339Z,9.49
2022-12-23T08:34:22.349Z,9.5
2022-12-23T08:35:22.367Z,9.49
2022-12-23T08:36:25.436Z,9.47
2022-12-23T08:37:22.433Z,9.46
2022-12-23T08:38:22.324Z,9.48
2022-12-23T08:39:22.339Z,9.5
2022-12-23T08:40:22.347Z,9.5
2022-12-23T08:41:22.332Z,9.5
2022-12-23T08:42:22.331Z,9.51
2022-12-23T08:43:22.326Z,9.51
2022-12-23T08:44:22.332Z,9.51
2022-12-23T08:45:22.341Z,9.49
2022-12-23T08:46:22.416Z,9.49
2022-12-23T08:47:22.336Z,9.51
2022-12-23T08:48:22.336Z,9.53
2022-12-23T08:49:22.358Z,9.54
2022-12-23T08:50:22.348Z,9.52
2022-12-23T08:51:22.417Z,9.52
2022-12-23T08:52:22.355Z,9.49
2022-12-23T08:53:22.340Z,9.51
2022-12-23T08:54:22.375Z,9.51
2022-12-23T08:55:22.334Z,9.51
2022-12-23T08:56:22.359Z,9.51
2022-12-23T08:57:22.332Z,9.52
2022-12-23T08:58:22.342Z,9.51
2022-12-23T08:59:22.373Z,9.52
2022-12-23T09:00:22.345Z,9.5
2022-12-23T09:01:22.393Z,9.5
2022-12-23T09:02:22.532Z,9.48
2022-12-23T09:03:22.431Z,9.5
2022-12-23T09:04:22.338Z,9.51
2022-12-23T09:05:22.344Z,9.5
2022-12-23T09:06:29.357Z,9.48
2022-12-23T09:07:22.334Z,9.47
2022-12-23T09:08:22.336Z,9.48
2022-12-23T09:09:22.355Z,9.49
2022-12-23T09:10:22.415Z,9.48
2022-12-23T09:11:22.348Z,9.49
2022-12-23T09:12:22.335Z,9.49
2022-12-23T09:13:32.943Z,9.52
2022-12-23T09:14:22.364Z,9.51
2022-12-23T09:15:22.339Z,9.52
2022-12-23T09:16:22.490Z,9.51
2022-12-23T09:17:22.668Z,9.53
2022-12-23T09:18:22.408Z,9.52
2022-12-23T09:19:22.338Z,9.54
2022-12-23T09:20:22.522Z,9.53
2022-12-23T09:21:22.876Z,9.54
2022-12-23T09:22:22.500Z,9.56
2022-12-23T09:23:22.380Z,9.58
2022-12-23T09:24:22.342Z,9.58
2022-12-23T09:25:22.336Z,9.57
2022-12-23T09:26:22.340Z,9.6
2022-12-23T09:27:22.337Z,9.6
2022-12-23T09:28:22.349Z,9.6
2022-12-23T09:29:22.336Z,9.62
2022-12-23T09:30:22.352Z,9.62
2022-12-23T09:31:22.415Z,9.64
2022-12-23T09:32:22.336Z,9.62
2022-12-23T09:33:22.359Z,9.63
2022-12-23T09:34:22.350Z,9.64
2022-12-23T09:35:22.338Z,9.65
2022-12-23T09:36:22.347Z,9.65
2022-12-23T09:37:22.333Z,9.66
2022-12-23T09:38:22.336Z,9.66
2022-12-23T09:39:22.340Z,9.68
2022-12-23T09:40:22.360Z,9.66
2022-12-23T09:41:22.345Z,9.66
2022-12-23T09:42:22.330Z,9.67
2022-12-23T09:43:22.329Z,9.69
2022-12-23T09:44:22.355Z,9.7
2022-12-23T09:45:22.329Z,9.69
2022-12-23T09:46:22.352Z,9.67
2022-12-23T09:47:22.339Z,9.65
2022-12-23T09:48:22.336Z,9.66
2022-12-23T09:49:22.384Z,9.65
2022-12-23T09:50:22.339Z,9.66
2022-12-23T09:51:22.342Z,9.66
2022-12-23T09:52:22.328Z,9.64
2022-12-23T09:53:22.357Z,9.62
2022-12-23T09:54:22.341Z,9.62
2022-12-23T09:55:22.335Z,9.61
2022-12-23T09:56:22.330Z,9.62
2022-12-23T09:57:22.350Z,9.61
2022-12-23T09:58:22.332Z,9.61
2022-12-23T09:59:22.347Z,9.58
2022-12-23T10:00:22.328Z,9.61
2022-12-23T10:01:22.368Z,9.61
2022-12-23T10:02:22.537Z,9.63
2022-12-23T10:03:22.543Z,9.64
2022-12-23T10:04:22.367Z,9.64
2022-12-23T10:05:22.338Z,9.63
2022-12-23T10:06:22.336Z,9.64
2022-12-23T10:07:22.343Z,9.63
2022-12-23T10:08:22.355Z,9.65
2022-12-23T10:09:22.351Z,9.66
2022-12-23T10:10:22.358Z,9.65
2022-12-23T10:11:22.334Z,9.67
2022-12-23T10:12:27.709Z,9.67
2022-12-23T10:13:22.340Z,9.66
2022-12-23T10:14:22.356Z,9.67
2022-12-23T10:15:22.341Z,9.7
2022-12-23T10:16:22.407Z,9.72
2022-12-23T10:17:22.346Z,9.72
2022-12-23T10:18:22.348Z,9.74
2022-12-23T10:19:22.348Z,9.74
2022-12-23T10:20:22.329Z,9.75
2022-12-23T10:21:22.350Z,9.78
2022-12-23T10:22:22.336Z,9.76
2022-12-23T10:23:22.361Z,9.77
2022-12-23T10:24:22.338Z,9.78
2022-12-23T10:25:22.339Z,9.79
2022-12-23T10:26:22.328Z,9.82
2022-12-23T10:27:22.335Z,9.83
2022-12-23T10:28:22.337Z,9.84
2022-12-23T10:29:22.338Z,9.83
2022-12-23T10:30:53.740Z,9.84
2022-12-23T10:31:40.108Z,9.84
2022-12-23T10:32:22.449Z,9.83
2022-12-23T10:33:22.343Z,9.85
2022-12-23T10:34:22.347Z,9.85
2022-12-23T10:35:22.380Z,9.84
2022-12-23T10:36:22.361Z,9.84
2022-12-23T10:37:22.341Z,9.83
2022-12-23T10:38:22.335Z,9.84
2022-12-23T10:39:22.478Z,9.84
2022-12-23T10:40:22.360Z,9.85
2022-12-23T10:41:22.337Z,9.86
2022-12-23T10:42:22.349Z,9.87
2022-12-23T10:43:22.347Z,9.87
2022-12-23T10:44:22.339Z,9.88
2022-12-23T10:45:22.336Z,9.88
2022-12-23T10:46:22.488Z,9.88
2022-12-23T10:47:22.542Z,9.87
2022-12-23T10:48:22.350Z,9.87
2022-12-23T10:49:22.348Z,9.89
2022-12-23T10:50:22.340Z,9.91
2022-12-23T10:51:22.409Z,9.88
2022-12-23T10:52:22.346Z,9.89
2022-12-23T10:53:22.343Z,9.91
2022-12-23T10:54:22.357Z,9.91
2022-12-23T10:55:22.347Z,9.92
2022-12-23T10:56:22.347Z,9.92
2022-12-23T10:57:22.336Z,9.95
2022-12-23T10:58:22.337Z,9.96
2022-12-23T10:59:22.435Z,9.97
2022-12-23T11:00:22.346Z,9.95
2022-12-23T11:01:27.244Z,9.95
2022-12-23T11:02:22.493Z,9.95
2022-12-23T11:03:22.488Z,9.96
2022-12-23T11:04:22.349Z,9.99
2022-12-23T11:05:22.490Z,10.01
2022-12-23T11:06:22.334Z,10.02
2022-12-23T11:07:44.914Z,10.04
2022-12-23T11:08:22.332Z,10.06
2022-12-23T11:09:22.577Z,10.06
2022-12-23T11:10:22.332Z,10.07
2022-12-23T11:11:22.336Z,10.06
2022-12-23T11:12:22.335Z,10.05
2022-12-23T11:13:22.333Z,10.07
2022-12-23T11:14:22.336Z,10.08
2022-12-23T11:15:22.337Z,10.09
2022-12-23T11:16:22.548Z,10.08
2022-12-23T11:17:22.328Z,10.09
2022-12-23T11:18:22.327Z,10.1
2022-12-23T11:19:22.352Z,10.1
2022-12-23T11:20:22.339Z,10.11
2022-12-23T11:21:22.326Z,10.11
2022-12-23T11:22:22.330Z,10.11
2022-12-23T11:23:22.327Z,10.11
2022-12-23T11:24:22.353Z,10.11
2022-12-23T11:25:22.329Z,10.1
2022-12-23T11:26:22.334Z,10.08
2022-12-23T11:27:22.331Z,10.1
2022-12-23T11:28:22.353Z,10.11
2022-12-23T11:29:22.324Z,10.12
2022-12-23T11:30:22.332Z,10.14
2022-12-23T11:31:22.390Z,10.16
2022-12-23T11:32:22.325Z,10.18
2022-12-23T11:33:22.333Z,10.19
2022-12-23T11:34:22.327Z,10.18
2022-12-23T11:35:22.466Z,10.22
2022-12-23T11:36:23.699Z,10.23
2022-12-23T11:37:21.848Z,10.25
2022-12-23T11:38:22.115Z,10.25
2022-12-23T11:39:22.352Z,10.25
2022-12-23T11:40:22.694Z,10.25
2022-12-23T11:41:22.897Z,10.27
2022-12-23T11:42:22.611Z,10.27
2022-12-23T11:43:22.648Z,10.26
2022-12-23T11:44:22.930Z,10.26
2022-12-23T11:45:22.438Z,10.26
2022-12-23T11:46:22.686Z,10.26
2022-12-23T11:47:22.453Z,10.26
2022-12-23T11:48:22.330Z,10.25
2022-12-23T11:49:22.571Z,10.26
2022-12-23T11:50:22.335Z,10.25
2022-12-23T11:51:22.332Z,10.25
2022-12-23T11:52:22.386Z,10.24
2022-12-23T11:53:22.594Z,10.24
2022-12-23T11:54:22.336Z,10.23
2022-12-23T11:55:22.432Z,10.21
2022-12-23T11:56:22.364Z,10.21
2022-12-23T11:57:22.359Z,10.22
2022-12-23T11:58:22.330Z,10.21
2022-12-23T11:59:22.341Z,10.21
2022-12-23T12:00:22.329Z,10.2
2022-12-23T12:01:22.342Z,10.2
2022-12-23T12:02:22.361Z,10.2
2022-12-23T12:03:22.388Z,10.19
2022-12-23T12:04:22.344Z,10.2
2022-12-23T12:05:22.355Z,10.2
2022-12-23T12:06:22.340Z,10.2
2022-12-23T12:07:22.344Z,10.19
2022-12-23T12:08:22.356Z,10.19
2022-12-23T12:09:22.342Z,10.19
2022-12-23T12:10:22.400Z,10.17
2022-12-23T12:11:22.341Z,10.18
2022-12-23T12:12:22.342Z,10.19
2022-12-23T12:13:22.346Z,10.2
2022-12-23T12:14:22.338Z,10.21
2022-12-23T12:15:22.363Z,10.21
2022-12-23T12:16:22.392Z,10.21
2022-12-23T12:17:22.425Z,10.22
2022-12-23T12:18:22.341Z,10.21
2022-12-23T12:19:22.345Z,10.2
2022-12-23T12:20:22.337Z,10.21
2022-12-23T12:21:22.356Z,10.21
2022-12-23T12:22:22.348Z,10.2
2022-12-23T12:23:22.353Z,10.2
2022-12-23T12:24:22.331Z,10.2
2022-12-23T12:25:22.410Z,10.2
2022-12-23T12:26:22.396Z,10.2
2022-12-23T12:27:22.350Z,10.17
2022-12-23T12:28:22.340Z,10.16
2022-12-23T12:29:22.338Z,10.17
2022-12-23T12:30:22.344Z,10.18
2022-12-23T12:31:22.408Z,10.18
2022-12-23T12:32:22.374Z,10.18
2022-12-23T12:33:22.332Z,10.18
2022-12-23T12:34:22.330Z,10.16
2022-12-23T12:35:22.379Z,10.17
2022-12-23T12:36:22.387Z,10.18
2022-12-23T12:37:22.354Z,10.17
2022-12-23T12:38:22.333Z,10.16
2022-12-23T12:39:22.350Z,10.14
2022-12-23T12:40:22.365Z,10.14
2022-12-23T12:41:22.350Z,10.15
2022-12-23T12:42:22.342Z,10.15
2022-12-23T12:43:22.339Z,10.14
2022-12-23T12:44:22.363Z,10.14
2022-12-23T12:45:22.367Z,10.14
2022-12-23T12:46:22.409Z,10.14
2022-12-23T12:47:52.448Z,10.15
2022-12-23T12:48:22.350Z,10.15
2022-12-23T12:49:22.442Z,10.16
2022-12-23T12:50:22.785Z,10.16
2022-12-23T12:51:22.336Z,10.17
2022-12-23T12:52:22.632Z,10.17
2022-12-23T12:53:22.553Z,10.18
2022-12-23T12:54:22.337Z,10.18
2022-12-23T12:55:22.435Z,10.18
2022-12-23T12:56:22.621Z,10.17
2022-12-23T12:57:22.359Z,10.16
2022-12-23T12:58:22.364Z,10.14
2022-12-23T12:59:22.390Z,10.13
2022-12-23T13:00:22.336Z,10.13
2022-12-23T13:01:22.372Z,10.13
2022-12-23T13:02:22.407Z,10.13
2022-12-23T13:03:22.332Z,10.12
2022-12-23T13:04:22.352Z,10.12
2022-12-23T13:05:22.337Z,10.12
2022-12-23T13:06:22.333Z,10.11
2022-12-23T13:07:22.358Z,10.11
2022-12-23T13:08:22.341Z,10.11
2022-12-23T13:09:22.337Z,10.1
2022-12-23T13:10:22.354Z,10.1
2022-12-23T13:11:28.488Z,10.08
2022-12-23T13:12:22.385Z,10.08
2022-12-23T13:13:22.364Z,10.08
2022-12-23T13:14:22.582Z,10.06