createdAt,value
2023-02-12T00:00:32.437Z,6.40
2023-02-12T00:02:06.084Z,6.40
2023-02-12T00:03:41.265Z,6.40
2023-02-12T00:05:16.408Z,6.40
2023-02-12T00:06:49.649Z,6.40
2023-02-12T00:08:23.067Z,6.40
2023-02-12T00:09:57.632Z,6.40
2023-02-12T00:11:30.199Z,6.40
2023-02-12T00:13:03.427Z,6.40
2023-02-12T00:14:38.346Z,6.40
2023-02-12T00:16:14.266Z,6.40
2023-02-12T00:17:47.643Z,6.40
2023-02-12T00:19:20.899Z,6.40
2023-02-12T00:20:53.119Z,6.40
2023-02-12T00:22:26.251Z,6.40
2023-02-12T00:23:59.635Z,6.40
2023-02-12T00:25:34.449Z,6.40
2023-02-12T00:27:07.913Z,6.40
2023-02-12T00:28:41.738Z,6.30
2023-02-12T00:30:15.455Z,6.30
2023-02-12T00:31:48.635Z,6.30
2023-02-12T00:33:22.249Z,6.30
2023-02-12T00:34:55.422Z,6.30
2023-02-12T00:36:32.126Z,6.30
2023-02-12T00:38:05.760Z,6.30
2023-02-12T00:39:38.968Z,6.30
2023-02-12T00:41:13.981Z,6.40
2023-02-12T00:42:47.047Z,6.30
2023-02-12T00:44:20.303Z,6.40
2023-02-12T00:45:53.880Z,6.30
2023-02-12T00:47:27.313Z,6.30
2023-02-12T00:49:00.473Z,6.30
2023-02-12T00:50:33.619Z,6.30
2023-02-12T00:52:06.954Z,6.30
2023-02-12T00:53:39.342Z,6.30
2023-02-12T00:55:13.815Z,6.30
2023-02-12T00:56:48.506Z,6.30
2023-02-12T00:58:20.683Z,6.30
2023-02-12T00:59:53.876Z,6.30
2023-02-12T01:01:27.138Z,6.30
2023-02-12T01:02:59.645Z,6.30
2023-02-12T01:04:32.973Z,6.30
2023-02-12T01:06:06.863Z,6.30
2023-02-12T01:07:40.647Z,6.30
2023-02-12T01:09:14.550Z,6.30
2023-02-12T01:10:57.635Z,6.40
2023-02-12T01:12:32.315Z,6.30
2023-02-12T01:14:06.402Z,6.30
2023-02-12T01:15:39.614Z,6.30
2023-02-12T01:17:12.914Z,6.30
2023-02-12T01:18:47.823Z,6.30
2023-02-12T01:20:23.461Z,6.30
2023-02-12T01:21:56.742Z,6.30
2023-02-12T01:23:28.916Z,6.30
2023-02-12T01:25:02.258Z,6.30
2023-02-12T01:26:35.497Z,6.30
2023-02-12T01:28:10.657Z,6.30
2023-02-12T01:29:44.571Z,6.30
2023-02-12T01:31:21.802Z,6.30
2023-02-12T01:32:56.776Z,6.30
2023-02-12T01:34:31.964Z,6.30
2023-02-12T01:36:04.779Z,6.30
2023-02-12T01:37:38.846Z,6.30
2023-02-12T01:39:13.292Z,6.30
2023-02-12T01:40:46.486Z,6.30
2023-02-12T01:42:19.851Z,6.30
2023-02-12T01:44:17.829Z,6.30
2023-02-12T01:45:55.724Z,6.30
2023-02-12T01:47:29.162Z,6.30
2023-02-12T01:49:03.956Z,6.30
2023-02-12T01:50:37.177Z,6.30
2023-02-12T01:52:18.029Z,6.30
2023-02-12T01:53:55.472Z,6.30
2023-02-12T01:55:29.025Z,6.30
2023-02-12T01:57:05.719Z,6.30
2023-02-12T01:58:43.500Z,6.30
2023-02-12T02:00:23.736Z,6.30
2023-02-12T02:01:58.823Z,6.30
2023-02-12T02:03:31.876Z,6.30
2023-02-12T02:05:06.948Z,6.30
2023-02-12T02:06:49.766Z,6.30
2023-02-12T02:08:24.376Z,6.30
2023-02-12T02:09:58.800Z,6.30
2023-02-12T02:11:53.189Z,6.30
2023-02-12T02:13:44.720Z,6.30
2023-02-12T02:15:19.841Z,6.30
2023-02-12T02:17:02.319Z,6.30
2023-02-12T02:18:46.480Z,6.30
2023-02-12T02:21:42.196Z,6.30
2023-02-12T02:23:35.549Z,6.20
2023-02-12T02:26:04.899Z,6.20
2023-02-12T02:27:46.333Z,6.20
2023-02-12T02:29:46.672Z,6.20
2023-02-12T02:31:27.387Z,6.20
2023-02-12T02:33:25.862Z,6.20
2023-02-12T02:35:11.823Z,6.10
2023-02-12T02:37:00.464Z,6.10
2023-02-12T02:38:44.207Z,6.10
2023-02-12T02:40:23.768Z,6.10
2023-02-12T02:42:05.018Z,6.10
2023-02-12T02:43:45.403Z,6.10
2023-02-12T02:45:28.016Z,6.10
2023-02-12T02:47:09.045Z,6.10
2023-02-12T02:48:49.061Z,6.10
2023-02-12T02:50:28.669Z,6.10
2023-02-12T02:52:10.467Z,6.10
2023-02-12T02:53:49.863Z,6.10
2023-02-12T02:55:27.929Z,6.10
2023-02-12T02:57:20.775Z,6.10
2023-02-12T02:58:59.320Z,6.10
2023-02-12T03:00:39.833Z,6.10
2023-02-12T03:02:22.469Z,6.10
2023-02-12T03:04:04.279Z,6.10
2023-02-12T03:05:44.243Z,6.10
2023-02-12T03:07:24.049Z,6.10
2023-02-12T03:09:03.113Z,6.10
2023-02-12T03:10:42.969Z,6.10
2023-02-12T03:12:22.093Z,6.10
2023-02-12T03:14:03.618Z,6.10
2023-02-12T03:15:44.251Z,6.10
2023-02-12T03:17:24.932Z,6.10
2023-02-12T03:19:06.133Z,6.10
2023-02-12T03:20:48.512Z,6.10
2023-02-12T03:22:32.242Z,6.10
2023-02-12T03:24:16.197Z,6.10
2023-02-12T03:25:58.687Z,6.10
2023-02-12T03:27:38.783Z,6.10
2023-02-12T03:29:12.643Z,6.10
2023-02-12T03:30:51.616Z,6.10
2023-02-12T03:32:38.609Z,6.10
2023-02-12T03:34:24.064Z,6.10
2023-02-12T03:36:05.810Z,6.10
2023-02-12T03:37:47.365Z,6.10
2023-02-12T03:39:33.907Z,6.10
2023-02-12T03:41:15.409Z,6.10
2023-02-12T03:43:01.009Z,6.10
2023-02-12T03:44:49.440Z,6.10
2023-02-12T03:46:29.339Z,6.10
2023-02-12T03:48:14.614Z,6.10
2023-02-12T03:50:00.159Z,6.10
2023-02-12T03:51:39.165Z,6.10
2023-02-12T03:53:12.836Z,6.10
2023-02-12T03:54:46.811Z,6.10
2023-02-12T03:56:28.028Z,6.10
2023-02-12T03:58:04.631Z,6.10
2023-02-12T03:59:41.536Z,6.20
2023-02-12T04:01:15.591Z,6.10
2023-02-12T04:02:49.680Z,6.10
2023-02-12T04:04:26.319Z,6.10
2023-02-12T04:05:59.738Z,6.10
2023-02-12T04:07:33.375Z,6.10
2023-02-12T04:09:13.711Z,6.10
2023-02-12T04:11:04.442Z,6.10
2023-02-12T04:12:47.641Z,6.10
2023-02-12T04:14:30.798Z,6.10
2023-02-12T04:16:20.829Z,6.10
2023-02-12T04:18:04.788Z,6.10
2023-02-12T04:19:56.180Z,6.10
2023-02-12T04:21:48.751Z,6.10
2023-02-12T04:23:49.336Z,6.10
2023-02-12T04:25:42.053Z,6.10
2023-02-12T04:27:25.104Z,6.10
2023-02-12T04:29:12.737Z,6.10
2023-02-12T04:30:57.624Z,6.10
2023-02-12T04:32:42.104Z,6.10
2023-02-12T04:34:20.880Z,6.10
2023-02-12T04:36:02.931Z,6.10
2023-02-12T04:37:43.993Z,6.10
2023-02-12T04:39:23.101Z,6.10
2023-02-12T04:40:56.736Z,6.00
2023-02-12T04:42:30.254Z,6.00
2023-02-12T04:44:16.994Z,6.00
2023-02-12T04:45:50.424Z,6.00
2023-02-12T04:47:23.803Z,6.00
2023-02-12T04:48:59.203Z,6.00
2023-02-12T04:50:41.457Z,6.00
2023-02-12T04:52:16.048Z,6.00
2023-02-12T04:53:51.980Z,6.00
2023-02-12T04:55:24.175Z,6.00
2023-02-12T04:56:58.032Z,6.00
2023-02-12T04:58:31.189Z,6.00
2023-02-12T05:00:09.665Z,6.00
2023-02-12T05:01:44.201Z,6.00
2023-02-12T05:03:17.460Z,6.00
2023-02-12T05:04:51.120Z,6.00
2023-02-12T05:06:23.677Z,6.00
2023-02-12T05:07:58.432Z,6.00
2023-02-12T05:09:31.729Z,6.00
2023-02-12T05:11:05.907Z,6.00
2023-02-12T05:12:39.314Z,6.00
2023-02-12T05:14:13.380Z,6.00
2023-02-12T05:15:46.807Z,5.90
2023-02-12T05:17:22.473Z,6.00
2023-02-12T05:18:55.652Z,6.00
2023-02-12T05:20:28.948Z,6.00
2023-02-12T05:22:02.508Z,6.00
2023-02-12T05:23:40.150Z,5.90
2023-02-12T05:25:13.502Z,5.90
2023-02-12T05:26:46.941Z,5.90
2023-02-12T05:28:19.683Z,6.00
2023-02-12T05:29:52.842Z,5.90
2023-02-12T05:31:25.546Z,5.90
2023-02-12T05:32:58.770Z,5.90
2023-02-12T05:34:34.221Z,5.90
2023-02-12T05:36:10.643Z,5.90
2023-02-12T05:37:43.773Z,5.90
2023-02-12T05:39:18.366Z,5.90
2023-02-12T05:40:50.468Z,5.90
2023-02-12T05:42:23.622Z,5.90
2023-02-12T05:43:56.066Z,5.90
2023-02-12T05:45:30.109Z,5.90
2023-02-12T05:47:03.342Z,5.90
2023-02-12T05:48:37.265Z,5.90
2023-02-12T05:50:11.904Z,5.90
2023-02-12T05:51:45.160Z,5.90
2023-02-12T05:53:17.372Z,5.90
2023-02-12T05:54:52.189Z,5.90
2023-02-12T05:56:28.690Z,5.90
2023-02-12T05:58:02.030Z,5.90
2023-02-12T05:59:35.647Z,5.90
2023-02-12T06:01:13.845Z,5.90
2023-02-12T06:02:48.973Z,5.90
2023-02-12T06:04:25.442Z,5.90
2023-02-12T06:05:58.590Z,5.90
2023-02-12T06:07:31.900Z,5.90
2023-02-12T06:09:04.359Z,5.90
2023-02-12T06:10:40.175Z,5.90
2023-02-12T06:12:13.577Z,5.90
2023-02-12T06:13:45.760Z,5.90
2023-02-12T06:15:19.472Z,5.90
2023-02-12T06:16:53.510Z,5.90
2023-02-12T06:18:26.408Z,5.90
2023-02-12T06:19:59.740Z,5.90
2023-02-12T06:21:34.267Z,5.90
2023-02-12T06:23:07.673Z,5.90
2023-02-12T06:24:40.908Z,5.90
2023-02-12T06:26:16.082Z,5.90
2023-02-12T06:27:49.336Z,5.90
2023-02-12T06:29:23.490Z,5.90
2023-02-12T06:30:56.826Z,5.90
2023-02-12T06:32:30.036Z,5.90
2023-02-12T06:34:07.069Z,5.90
2023-02-12T06:35:40.690Z,5.90
2023-02-12T06:37:14.260Z,5.90
2023-02-12T06:38:47.226Z,5.90
2023-02-12T06:40:21.070Z,5.90
2023-02-12T06:41:56.168Z,5.90
2023-02-12T06:43:29.710Z,5.90
2023-02-12T06:45:03.584Z,5.90
2023-02-12T06:46:37.284Z,5.90
2023-02-12T06:48:10.850Z,5.90
2023-02-12T06:49:43.982Z,5.90
2023-02-12T06:51:21.764Z,5.90
2023-02-12T06:52:54.969Z,5.90
2023-02-12T06:54:28.134Z,5.90
2023-02-12T06:56:02.645Z,5.90
2023-02-12T06:57:37.164Z,5.90
2023-02-12T06:59:16.067Z,5.90
2023-02-12T07:00:49.508Z,5.90
2023-02-12T07:02:22.783Z,5.90
2023-02-12T07:04:00.905Z,5.90
2023-02-12T07:05:37.957Z,5.90
2023-02-12T07:07:11.204Z,5.90
2023-02-12T07:08:44.481Z,5.90
2023-02-12T07:10:18.418Z,5.90
2023-02-12T07:11:52.077Z,5.90
2023-02-12T07:13:25.693Z,5.90
2023-02-12T07:14:59.176Z,5.90
2023-02-12T07:16:32.745Z,5.90
2023-02-12T07:18:07.554Z,5.90
2023-02-12T07:19:40.711Z,5.90
2023-02-12T07:21:16.328Z,5.90
2023-02-12T07:22:49.468Z,5.90
2023-02-12T07:24:22.858Z,5.90
2023-02-12T07:25:57.438Z,5.90
2023-02-12T07:27:31.775Z,5.90
2023-02-12T07:29:06.548Z,5.90
2023-02-12T07:30:42.795Z,5.90
2023-02-12T07:32:16.194Z,5.90
2023-02-12T07:33:50.270Z,5.90
2023-02-12T07:35:23.508Z,5.90
2023-02-12T07:36:56.684Z,5.90
2023-02-12T07:38:29.494Z,5.90
2023-02-12T07:40:02.775Z,5.90
2023-02-12T07:41:37.282Z,5.90
2023-02-12T07:43:10.832Z,5.90
2023-02-12T07:44:47.532Z,5.90
2023-02-12T07:46:26.432Z,5.90
2023-02-12T07:47:59.592Z,5.90
2023-02-12T07:49:33.333Z,5.90
2023-02-12T07:51:09.308Z,6.00
2023-02-12T07:52:42.793Z,6.00
2023-02-12T07:54:16.792Z,6.00
2023-02-12T07:55:50.140Z,6.00
2023-02-12T07:57:23.638Z,6.00
2023-02-12T07:58:56.770Z,6.00
2023-02-12T08:00:31.496Z,6.00
2023-02-12T08:02:04.850Z,6.00
2023-02-12T08:03:38.072Z,6.00
2023-02-12T08:05:11.413Z,6.00
2023-02-12T08:06:46.818Z,6.00
2023-02-12T08:08:20.077Z,6.10
2023-02-12T08:09:53.770Z,6.10
2023-02-12T08:11:27.652Z,6.10
2023-02-12T08:13:01.025Z,6.10
2023-02-12T08:14:34.217Z,6.10
2023-02-12T08:16:10.942Z,6.10
2023-02-12T08:17:44.267Z,6.10
2023-02-12T08:19:21.686Z,6.10
2023-02-12T08:20:55.946Z,6.10
2023-02-12T08:22:29.181Z,6.20
2023-02-12T08:24:03.016Z,6.20
2023-02-12T08:25:36.248Z,6.20
2023-02-12T08:27:09.436Z,6.20
2023-02-12T08:28:44.768Z,6.20
2023-02-12T08:30:18.429Z,6.20
2023-02-12T08:31:58.939Z,6.20
2023-02-12T08:33:32.296Z,6.20
2023-02-12T08:35:05.763Z,6.20
2023-02-12T08:36:40.869Z,6.30
2023-02-12T08:38:14.010Z,6.30
2023-02-12T08:39:47.333Z,6.30
2023-02-12T08:41:22.372Z,6.30
2023-02-12T08:42:55.347Z,6.30
2023-02-12T08:44:29.129Z,6.30
2023-02-12T08:46:07.838Z,6.50
2023-02-12T08:47:42.993Z,6.40
2023-02-12T08:49:18.083Z,6.40
2023-02-12T08:50:51.255Z,6.50
2023-02-12T08:52:24.632Z,6.50
2023-02-12T08:54:00.858Z,6.50
2023-02-12T08:55:34.223Z,6.50
2023-02-12T08:57:07.390Z,6.60
2023-02-12T08:58:41.729Z,6.60
2023-02-12T09:00:16.287Z,6.60
2023-02-12T09:01:52.941Z,6.60
2023-02-12T09:03:27.812Z,6.70
2023-02-12T09:05:00.902Z,6.70
2023-02-12T09:06:36.613Z,6.70
2023-02-12T09:08:10.374Z,6.70
2023-02-12T09:09:43.790Z,6.80
2023-02-12T09:11:20.489Z,6.80
2023-02-12T09:12:53.652Z,6.80
2023-02-12T09:14:29.819Z,6.90
2023-02-12T09:16:05.144Z,6.90
2023-02-12T09:17:38.629Z,6.90
2023-02-12T09:19:15.908Z,6.90
2023-02-12T09:20:51.945Z,7.00
2023-02-12T09:22:25.172Z,7.00
2023-02-12T09:23:59.548Z,7.00
2023-02-12T09:25:34.303Z,7.10
2023-02-12T09:27:07.718Z,7.10
2023-02-12T09:28:41.106Z,7.10
2023-02-12T09:30:15.674Z,7.10
2023-02-12T09:31:49.305Z,7.20
2023-02-12T09:33:23.627Z,7.20
2023-02-12T09:34:58.086Z,7.20
2023-02-12T09:36:32.682Z,7.20
2023-02-12T09:38:07.704Z,7.20
2023-02-12T09:39:41.228Z,7.30
2023-02-12T09:41:52.478Z,7.30
2023-02-12T09:43:41.152Z,7.40
2023-02-12T09:45:22.661Z,7.40
2023-02-12T09:47:06.625Z,7.40
2023-02-12T09:49:00.416Z,7.40
2023-02-12T09:50:48.229Z,7.40
2023-02-12T09:52:31.309Z,7.50
2023-02-12T09:54:17.739Z,7.50
2023-02-12T09:55:50.887Z,7.50
2023-02-12T09:57:31.607Z,7.60
2023-02-12T09:59:08.340Z,7.60
2023-02-12T10:00:41.550Z,7.60
2023-02-12T10:02:17.698Z,7.60
2023-02-12T10:03:53.348Z,7.60
2023-02-12T10:05:34.971Z,7.60
2023-02-12T10:07:23.738Z,7.70
2023-02-12T10:09:24.903Z,7.70
2023-02-12T10:11:19.014Z,7.70
2023-02-12T10:12:58.747Z,7.70
2023-02-12T10:15:05.242Z,7.80
2023-02-12T10:16:54.440Z,7.80
2023-02-12T10:18:55.928Z,7.80
2023-02-12T10:20:53.189Z,7.80
2023-02-12T10:22:55.889Z,7.90
2023-02-12T10:24:50.325Z,7.90
2023-02-12T10:26:30.583Z,7.90
2023-02-12T10:28:13.621Z,7.90
2023-02-12T10:29:50.015Z,8.00
2023-02-12T10:31:33.204Z,8.00
2023-02-12T10:33:15.147Z,8.00
2023-02-12T10:34:50.551Z,8.00
2023-02-12T10:36:40.921Z,8.00
2023-02-12T10:38:23.275Z,8.00
2023-02-12T10:40:03.070Z,8.10
2023-02-12T10:41:44.512Z,8.10
2023-02-12T10:43:18.367Z,8.20
2023-02-12T10:44:52.008Z,8.10
2023-02-12T10:46:25.551Z,8.10
2023-02-12T10:48:10.417Z,8.20
2023-02-12T10:49:43.564Z,8.20
2023-02-12T10:51:42.696Z,8.20
2023-02-12T10:53:25.594Z,8.30
2023-02-12T10:54:58.744Z,8.30
2023-02-12T10:56:32.268Z,8.30
2023-02-12T10:58:21.987Z,8.30
2023-02-12T11:00:00.764Z,8.30
2023-02-12T11:01:38.390Z,8.40
2023-02-12T11:03:23.793Z,8.40
2023-02-12T11:04:59.437Z,8.40
2023-02-12T11:06:33.882Z,8.50
2023-02-12T11:08:08.297Z,8.50
2023-02-12T11:09:46.601Z,8.50
2023-02-12T11:11:26.045Z,8.50
2023-02-12T11:13:01.257Z,8.50
2023-02-12T11:14:34.952Z,8.60
2023-02-12T11:16:08.573Z,8.60
2023-02-12T11:17:46.262Z,8.60
2023-02-12T11:19:24.424Z,8.60
2023-02-12T11:21:00.935Z,8.60
2023-02-12T11:22:34.465Z,8.60
2023-02-12T11:24:32.123Z,8.70
2023-02-12T11:26:23.284Z,8.70
2023-02-12T11:28:19.382Z,8.70
2023-02-12T11:30:15.822Z,8.70
2023-02-12T11:32:03.499Z,8.80
2023-02-12T11:33:38.984Z,8.80
2023-02-12T11:35:18.198Z,8.80
2023-02-12T11:36:53.650Z,8.80
2023-02-12T11:38:34.309Z,8.80
2023-02-12T11:40:15.121Z,8.90
2023-02-12T11:41:55.195Z,8.90
2023-02-12T11:43:31.383Z,8.90
2023-02-12T11:45:06.155Z,8.90
2023-02-12T11:46:41.760Z,8.90
2023-02-12T11:48:21.033Z,8.90
2023-02-12T11:50:00.695Z,8.90
2023-02-12T11:51:34.136Z,8.90
2023-02-12T11:53:10.766Z,8.90
2023-02-12T11:54:50.032Z,8.90
2023-02-12T11:56:23.535Z,9.00
2023-02-12T11:58:06.439Z,9.00
2023-02-12T11:59:45.256Z,9.00
2023-02-12T12:01:25.047Z,9.00
2023-02-12T12:03:06.346Z,9.00
2023-02-12T12:04:41.962Z,9.00
2023-02-12T12:06:32.063Z,9.00
2023-02-12T12:08:14.540Z,9.00
2023-02-12T12:09:56.768Z,9.00
2023-02-12T12:11:39.621Z,9.00
2023-02-12T12:13:25.069Z,9.10
2023-02-12T12:15:22.259Z,9.10
2023-02-12T12:17:21.168Z,9.20
2023-02-12T12:19:21.647Z,9.10
2023-02-12T12:21:03.565Z,9.10
2023-02-12T12:22:52.056Z,9.10
2023-02-12T12:24:39.262Z,9.10
2023-02-12T12:26:21.810Z,9.10
2023-02-12T12:28:06.477Z,9.10
2023-02-12T12:29:53.835Z,9.10
2023-02-12T12:31:34.511Z,9.10
2023-02-12T12:33:20.736Z,9.10
2023-02-12T12:34:54.072Z,9.10
2023-02-12T12:37:02.243Z,9.20
2023-02-12T12:38:53.174Z,9.20
2023-02-12T12:40:51.141Z,9.20
2023-02-12T12:43:00.457Z,9.20
2023-02-12T12:45:08.563Z,9.20
2023-02-12T12:47:04.320Z,9.20
2023-02-12T12:49:12.363Z,9.20
2023-02-12T12:51:15.523Z,9.20
2023-02-12T12:53:23.277Z,9.30
2023-02-12T12:55:24.207Z,9.20
2023-02-12T12:57:07.632Z,9.20
2023-02-12T12:59:00.775Z,9.20
2023-02-12T13:00:52.734Z,9.30
2023-02-12T13:03:28.839Z,9.30
2023-02-12T13:05:25.808Z,9.20
2023-02-12T13:07:20.422Z,9.20
2023-02-12T13:09:15.719Z,9.20
2023-02-12T13:10:55.049Z,9.20
2023-02-12T13:12:57.098Z,9.20
2023-02-12T13:14:44.948Z,9.20
2023-02-12T13:16:26.042Z,9.20
2023-02-12T13:18:14.341Z,9.20
2023-02-12T13:20:05.331Z,9.20
2023-02-12T13:21:53.836Z,9.20
2023-02-12T13:23:42.771Z,9.20
2023-02-12T13:25:28.086Z,9.20
2023-02-12T13:27:06.222Z,9.20
2023-02-12T13:28:46.034Z,9.20
2023-02-12T13:30:25.052Z,9.20
2023-02-12T13:32:07.719Z,9.20
2023-02-12T13:33:45.972Z,9.20
2023-02-12T13:35:23.809Z,9.20
2023-02-12T13:37:01.250Z,9.20
2023-02-12T13:38:40.324Z,9.20
2023-02-12T13:40:18.372Z,9.20
2023-02-12T13:42:06.153Z,9.20
2023-02-12T13:44:05.532Z,9.30
2023-02-12T13:45:52.176Z,9.20
2023-02-12T13:47:39.313Z,9.20
2023-02-12T13:49:27.172Z,9.20
2023-02-12T13:51:14.430Z,9.20
2023-02-12T13:52:57.780Z,9.30
2023-02-12T13:54:54.774Z,9.20
2023-02-12T13:56:42.716Z,9.20
2023-02-12T13:58:50.908Z,9.30
2023-02-12T14:01:01.702Z,9.30
2023-02-12T14:02:49.400Z,9.30
2023-02-12T14:04:33.062Z,9.30
2023-02-12T14:06:15.585Z,9.30
2023-02-12T14:07:52.811Z,9.30
2023-02-12T14:09:37.689Z,9.30
2023-02-12T14:11:16.078Z,9.30
2023-02-12T14:12:50.654Z,9.30
2023-02-12T14:14:30.664Z,9.30
2023-02-12T14:16:40.660Z,9.30
2023-02-12T14:18:32.651Z,9.30
2023-02-12T14:20:21.853Z,9.30
2023-02-12T14:21:55.357Z,9.30
2023-02-12T14:23:31.640Z,9.30
2023-02-12T14:25:36.639Z,9.30
2023-02-12T14:27:43.624Z,9.30
2023-02-12T14:29:21.724Z,9.30
2023-02-12T14:31:44.356Z,9.30
2023-02-12T14:33:28.902Z,9.30
2023-02-12T14:35:33.289Z,9.30
2023-02-12T14:37:37.207Z,9.30
2023-02-12T14:39:30.809Z,9.30
2023-02-12T14:41:37.346Z,9.30
2023-02-12T14:43:33.537Z,9.30
2023-02-12T14:45:32.773Z,9.30
2023-02-12T14:47:14.349Z,9.30
2023-02-12T14:48:56.572Z,9.30
2023-02-12T14:50:40.282Z,9.30
2023-02-12T14:52:20.738Z,9.30
2023-02-12T14:53:56.989Z,9.30
2023-02-12T14:55:35.404Z,9.30
2023-02-12T14:57:21.245Z,9.30
2023-02-12T14:58:58.888Z,9.30
2023-02-12T15:00:41.432Z,9.30
2023-02-12T15:02:24.255Z,9.30
2023-02-12T15:04:05.016Z,9.40
2023-02-12T15:05:44.008Z,9.40
2023-02-12T15:07:29.130Z,9.40
2023-02-12T15:09:10.339Z,9.40
2023-02-12T15:10:53.839Z,9.40
2023-02-12T15:12:35.218Z,9.40
2023-02-12T15:14:17.604Z,9.40
2023-02-12T15:15:57.719Z,9.40
2023-02-12T15:17:48.357Z,9.40
2023-02-12T15:19:43.833Z,9.40
2023-02-12T15:21:23.516Z,9.40
2023-02-12T15:22:56.768Z,9.40
2023-02-12T15:24:30.000Z,9.40
2023-02-12T15:26:05.801Z,9.40
2023-02-12T15:27:43.390Z,9.40
2023-02-12T15:29:22.958Z,9.30
2023-02-12T15:30:58.301Z,9.40
2023-02-12T15:32:32.893Z,9.40
2023-02-12T15:34:07.547Z,9.40
2023-02-12T15:35:46.700Z,9.40
2023-02-12T15:37:26.406Z,9.40
2023-02-12T15:39:04.729Z,9.40
2023-02-12T15:40:38.483Z,9.40
2023-02-12T15:42:28.088Z,9.40
2023-02-12T15:44:03.292Z,9.40
2023-02-12T15:45:39.974Z,9.40
2023-02-12T15:47:17.232Z,9.30
2023-02-12T15:48:50.558Z,9.30
2023-02-12T15:50:24.541Z,9.30
2023-02-12T15:52:02.900Z,9.30
2023-02-12T15:53:37.258Z,9.30
2023-02-12T15:55:18.508Z,9.30
2023-02-12T15:56:51.933Z,9.30
2023-02-12T15:58:29.074Z,9.20
2023-02-12T16:00:10.346Z,9.20
2023-02-12T16:02:03.736Z,9.20
2023-02-12T16:03:39.331Z,9.20
2023-02-12T16:05:17.747Z,9.20
2023-02-12T16:06:52.528Z,9.20
2023-02-12T16:08:30.710Z,9.20
2023-02-12T16:10:06.233Z,9.20
2023-02-12T16:11:40.740Z,9.20
2023-02-12T16:13:20.467Z,9.20
2023-02-12T16:14:59.069Z,9.20
2023-02-12T16:16:45.273Z,9.10
2023-02-12T16:18:27.692Z,9.10
2023-02-12T16:20:03.206Z,9.10
2023-02-12T16:21:39.957Z,9.00
2023-02-12T16:23:14.702Z,9.00
2023-02-12T16:24:51.656Z,9.00
2023-02-12T16:26:28.075Z,9.00
2023-02-12T16:28:05.137Z,9.00
2023-02-12T16:29:44.703Z,9.00
2023-02-12T16:31:19.285Z,9.00
2023-02-12T16:32:52.590Z,9.00
2023-02-12T16:34:35.070Z,9.00
2023-02-12T16:36:15.170Z,9.00
2023-02-12T16:37:51.398Z,9.00
2023-02-12T16:40:26.272Z,9.00
2023-02-12T16:41:59.444Z,9.00
2023-02-12T16:43:32.591Z,8.90
2023-02-12T16:45:42.091Z,8.90
2023-02-12T16:47:21.880Z,8.90
2023-02-12T16:48:58.885Z,8.90
2023-02-12T16:50:35.086Z,8.90
2023-02-12T16:52:32.530Z,8.90
2023-02-12T16:54:27.482Z,8.80
2023-02-12T16:56:03.000Z,8.80
2023-02-12T16:57:36.201Z,8.80
2023-02-12T16:59:11.373Z,8.70
2023-02-12T17:00:45.014Z,8.70
2023-02-12T17:02:19.569Z,8.70
2023-02-12T17:03:54.511Z,8.70
2023-02-12T17:05:28.424Z,8.70
2023-02-12T17:07:03.453Z,8.60
2023-02-12T17:08:37.100Z,8.60
2023-02-12T17:10:14.805Z,8.60
2023-02-12T17:11:48.089Z,8.60
2023-02-12T17:13:21.804Z,8.60
2023-02-12T17:14:56.041Z,8.60
2023-02-12T17:16:31.259Z,8.60
2023-02-12T17:18:05.553Z,8.60
2023-02-12T17:19:38.976Z,8.60
2023-02-12T17:21:24.747Z,8.60
2023-02-12T17:23:00.869Z,8.60
2023-02-12T17:24:35.381Z,8.60
2023-02-12T17:26:09.663Z,8.60
2023-02-12T17:27:43.134Z,8.60
2023-02-12T17:29:16.621Z,8.60
2023-02-12T17:30:49.938Z,8.60
2023-02-12T17:32:24.416Z,8.60
2023-02-12T17:33:57.779Z,8.60
2023-02-12T17:35:31.164Z,8.60
2023-02-12T17:37:05.071Z,8.60
2023-02-12T17:38:40.001Z,8.60
2023-02-12T17:40:13.706Z,8.60
2023-02-12T17:41:47.487Z,8.60
2023-02-12T17:43:20.740Z,8.60
2023-02-12T17:44:54.189Z,8.60
2023-02-12T17:46:29.828Z,8.60
2023-02-12T17:48:03.183Z,8.60
2023-02-12T17:49:38.529Z,8.60
2023-02-12T17:51:13.559Z,8.60
2023-02-12T17:52:46.808Z,8.60
2023-02-12T17:54:21.338Z,8.60
2023-02-12T17:55:54.835Z,8.60
2023-02-12T17:57:27.990Z,8.60
2023-02-12T17:59:01.438Z,8.60
2023-02-12T18:00:35.445Z,8.60
2023-02-12T18:02:09.717Z,8.60
2023-02-12T18:03:43.438Z,8.60
2023-02-12T18:05:17.259Z,8.60
2023-02-12T18:06:50.562Z,8.60
2023-02-12T18:08:23.913Z,8.60
2023-02-12T18:09:58.510Z,8.60
2023-02-12T18:11:33.034Z,8.60
2023-02-12T18:13:06.367Z,8.50
2023-02-12T18:14:40.055Z,8.60
2023-02-12T18:16:13.944Z,8.50
2023-02-12T18:17:47.450Z,8.50
2023-02-12T18:19:20.841Z,8.50
2023-02-12T18:20:54.106Z,8.50
2023-02-12T18:22:27.958Z,8.50
2023-02-12T18:24:01.278Z,8.50
2023-02-12T18:25:36.190Z,8.50
2023-02-12T18:27:09.888Z,8.50
2023-02-12T18:28:43.811Z,8.50
2023-02-12T18:30:17.662Z,8.40
2023-02-12T18:31:51.273Z,8.50
2023-02-12T18:33:24.652Z,8.50
2023-02-12T18:34:58.108Z,8.40
2023-02-12T18:36:31.514Z,8.40
2023-02-12T18:38:05.361Z,8.40
2023-02-12T18:39:39.028Z,8.40
2023-02-12T18:41:16.765Z,8.40
2023-02-12T18:42:50.041Z,8.40
2023-02-12T18:44:23.534Z,8.40
2023-02-12T18:45:56.832Z,8.40
2023-02-12T18:47:29.983Z,8.40
2023-02-12T18:49:03.898Z,8.40
2023-02-12T18:50:37.833Z,8.40
2023-02-12T18:52:11.099Z,8.40
2023-02-12T18:53:44.743Z,8.40
2023-02-12T18:55:18.178Z,8.30
2023-02-12T18:56:54.400Z,8.30
2023-02-12T18:58:27.868Z,8.30
2023-02-12T19:00:04.944Z,8.30
2023-02-12T19:01:39.751Z,8.30
2023-02-12T19:03:13.406Z,8.30
2023-02-12T19:04:46.844Z,8.30
2023-02-12T19:06:21.153Z,8.30
2023-02-12T19:07:54.867Z,8.30
2023-02-12T19:09:28.499Z,8.30
2023-02-12T19:11:01.790Z,8.30
2023-02-12T19:12:36.314Z,8.30
2023-02-12T19:14:09.921Z,8.30
2023-02-12T19:15:43.792Z,8.30
2023-02-12T19:17:18.039Z,8.20
2023-02-12T19:18:54.549Z,8.20
2023-02-12T19:20:27.995Z,8.20
2023-02-12T19:22:01.592Z,8.20
2023-02-12T19:23:35.090Z,8.20
2023-02-12T19:25:09.923Z,8.20
2023-02-12T19:26:44.957Z,8.20
2023-02-12T19:28:19.579Z,8.30
2023-02-12T19:29:53.002Z,8.20
2023-02-12T19:31:29.832Z,8.20
2023-02-12T19:33:03.621Z,8.20
2023-02-12T19:34:36.921Z,8.20
2023-02-12T19:36:13.476Z,8.20
2023-02-12T19:37:46.902Z,8.20
2023-02-12T19:39:23.378Z,8.20
2023-02-12T19:41:03.783Z,8.20
2023-02-12T19:42:37.176Z,8.20
2023-02-12T19:44:17.983Z,8.20
2023-02-12T19:45:52.151Z,8.10
2023-02-12T19:47:26.935Z,8.10
2023-02-12T19:49:03.413Z,8.10
2023-02-12T19:50:36.616Z,8.10
2023-02-12T19:52:10.664Z,8.10
2023-02-12T19:53:44.663Z,8.10
2023-02-12T19:55:17.920Z,8.10
2023-02-12T19:56:53.488Z,8.10
2023-02-12T19:58:26.952Z,8.10
2023-02-12T20:00:01.940Z,8.10
2023-02-12T20:01:56.354Z,8.10
2023-02-12T20:03:29.659Z,8.10
2023-02-12T20:05:03.233Z,8.00
2023-02-12T20:06:38.543Z,8.10
2023-02-12T20:08:12.072Z,8.00
2023-02-12T20:09:45.855Z,8.00
2023-02-12T20:11:21.606Z,8.00
2023-02-12T20:12:54.781Z,8.00
2023-02-12T20:14:28.880Z,8.00
2023-02-12T20:16:04.381Z,8.00
2023-02-12T20:17:40.065Z,8.00
2023-02-12T20:19:16.529Z,8.00
2023-02-12T20:20:50.187Z,8.00
2023-02-12T20:22:24.678Z,8.00
2023-02-12T20:23:59.222Z,8.00
2023-02-12T20:25:32.755Z,8.00
2023-02-12T20:27:06.229Z,8.00
2023-02-12T20:28:40.018Z,8.00
2023-02-12T20:30:16.031Z,8.00
2023-02-12T20:31:50.423Z,8.00
2023-02-12T20:33:25.269Z,8.00
2023-02-12T20:34:58.782Z,8.00
2023-02-12T20:36:34.113Z,8.00
2023-02-12T20:38:08.723Z,8.00
2023-02-12T20:39:42.252Z,8.00
2023-02-12T20:41:15.388Z,8.00
2023-02-12T20:42:48.833Z,7.90
2023-02-12T20:44:23.313Z,7.90
2023-02-12T20:45:59.775Z,7.90
2023-02-12T20:47:34.407Z,7.90
2023-02-12T20:49:09.678Z,7.90
2023-02-12T20:50:43.114Z,7.90
2023-02-12T20:52:16.316Z,7.90
2023-02-12T20:53:50.767Z,7.90
2023-02-12T20:55:23.900Z,7.90
2023-02-12T20:56:57.207Z,7.90
2023-02-12T20:58:30.496Z,7.90
2023-02-12T21:00:05.834Z,7.90
2023-02-12T21:01:42.571Z,7.90
2023-02-12T21:03:16.112Z,7.90
2023-02-12T21:04:51.893Z,7.90
2023-02-12T21:06:26.024Z,7.90
2023-02-12T21:07:59.761Z,7.90
2023-02-12T21:09:33.259Z,7.80
2023-02-12T21:11:11.799Z,7.90
2023-02-12T21:12:45.000Z,7.90
2023-02-12T21:14:22.322Z,7.90
2023-02-12T21:16:06.384Z,7.80
2023-02-12T21:17:39.757Z,7.80
2023-02-12T21:19:14.202Z,7.80
2023-02-12T21:20:48.695Z,7.80
2023-02-12T21:22:22.161Z,7.80
2023-02-12T21:23:58.559Z,7.80
2023-02-12T21:25:31.683Z,7.80
2023-02-12T21:27:05.144Z,7.70
2023-02-12T21:28:39.357Z,7.70
2023-02-12T21:30:13.506Z,7.70
2023-02-12T21:31:49.466Z,7.80
2023-02-12T21:33:22.735Z,7.70
2023-02-12T21:34:56.041Z,7.70
2023-02-12T21:36:33.434Z,7.70
2023-02-12T21:38:06.494Z,7.70
2023-02-12T21:39:39.719Z,7.70
2023-02-12T21:41:15.743Z,7.70
2023-02-12T21:42:49.284Z,7.70
2023-02-12T21:44:24.734Z,7.70
2023-02-12T21:45:58.011Z,7.70
2023-02-12T21:47:31.238Z,7.70
2023-02-12T21:49:06.399Z,7.70
2023-02-12T21:50:39.554Z,7.70
2023-02-12T21:52:14.166Z,7.70
2023-02-12T21:53:48.372Z,7.70