createdAt,value
2022-10-14T00:01:33.281Z,100759.13
2022-10-14T00:04:00.638Z,100762.75
2022-10-14T00:06:30.554Z,100761.03
2022-10-14T00:09:01.189Z,100772.03
2022-10-14T00:11:30.472Z,100766.53
2022-10-14T00:14:09.705Z,100771.19
2022-10-14T00:16:38.361Z,100765.66
2022-10-14T00:19:06.583Z,100766.22
2022-10-14T00:21:34.817Z,100754.44
2022-10-14T00:24:01.881Z,100758.47
2022-10-14T00:26:34.778Z,100751.06
2022-10-14T00:29:02.620Z,100748.88
2022-10-14T00:31:34.908Z,100747.63
2022-10-14T00:34:02.281Z,100750.97
2022-10-14T00:36:31.647Z,100753.84
2022-10-14T00:38:58.711Z,100750.03
2022-10-14T00:41:28.195Z,100748.31
2022-10-14T00:43:57.252Z,100749.16
2022-10-14T00:46:25.699Z,100753.16
2022-10-14T00:48:59.793Z,100745.28
2022-10-14T00:51:27.451Z,100749.94
2022-10-14T00:53:54.633Z,100741.03
2022-10-14T00:56:25.701Z,100738.38
2022-10-14T00:58:53.340Z,100736.84
2022-10-14T01:01:20.949Z,100745.00
2022-10-14T01:03:47.992Z,100740.75
2022-10-14T01:06:57.269Z,100748.63
2022-10-14T01:09:42.762Z,100745.56
2022-10-14T01:12:37.568Z,100754.31
2022-10-14T01:15:54.099Z,100747.69
2022-10-14T01:18:38.856Z,100746.72
2022-10-14T01:21:18.482Z,100737.06
2022-10-14T01:24:05.599Z,100743.22
2022-10-14T01:26:51.476Z,100747.50
2022-10-14T01:29:33.904Z,100737.34
2022-10-14T01:32:11.795Z,100744.06
2022-10-14T01:34:44.921Z,100743.31
2022-10-14T01:37:16.737Z,100734.47
2022-10-14T01:39:52.646Z,100740.06
2022-10-14T01:42:24.470Z,100741.09
2022-10-14T01:44:56.924Z,100734.63
2022-10-14T01:47:25.199Z,100731.97
2022-10-14T01:49:56.548Z,100733.34
2022-10-14T01:52:28.014Z,100738.19
2022-10-14T01:54:57.169Z,100732.09
2022-10-14T01:57:27.603Z,100737.31
2022-10-14T01:59:56.347Z,100730.09
2022-10-14T02:02:24.515Z,100723.84
2022-10-14T02:04:52.050Z,100721.00
2022-10-14T02:07:29.309Z,100726.50
2022-10-14T02:10:08.915Z,100734.38
2022-10-14T02:12:54.725Z,100726.31
2022-10-14T02:15:57.586Z,100727.19
2022-10-14T02:18:27.990Z,100725.63
2022-10-14T02:21:13.783Z,100718.31
2022-10-14T02:23:57.737Z,100732.84
2022-10-14T02:26:26.313Z,100718.16
2022-10-14T02:28:53.865Z,100725.44
2022-10-14T02:31:21.223Z,100718.63
2022-10-14T02:33:52.567Z,100724.56
2022-10-14T02:36:22.108Z,100725.03
2022-10-14T02:38:49.818Z,100717.81
2022-10-14T02:41:22.850Z,100724.09
2022-10-14T02:43:49.962Z,100721.97
2022-10-14T02:46:20.649Z,100713.31
2022-10-14T02:48:47.973Z,100710.78
2022-10-14T02:51:14.903Z,100713.31
2022-10-14T02:53:43.510Z,100720.16
2022-10-14T02:56:13.224Z,100718.34
2022-10-14T02:58:40.340Z,100722.53
2022-10-14T03:01:07.646Z,100732.09
2022-10-14T03:03:35.594Z,100727.00
2022-10-14T03:06:03.064Z,100730.22
2022-10-14T03:08:30.735Z,100725.88
2022-10-14T03:10:59.133Z,100745.13
2022-10-14T03:13:27.089Z,100734.84
2022-10-14T03:15:54.827Z,100729.56
2022-10-14T03:18:22.081Z,100730.44
2022-10-14T03:20:55.717Z,100722.38
2022-10-14T03:23:32.175Z,100712.78
2022-10-14T03:26:01.025Z,100712.88
2022-10-14T03:35:26.308Z,100702.84
2022-10-14T03:37:56.281Z,100707.03
2022-10-14T03:40:30.150Z,100709.94
2022-10-14T03:43:02.767Z,100709.75
2022-10-14T03:45:38.477Z,100702.84
2022-10-14T03:48:06.456Z,100706.78
2022-10-14T03:50:38.353Z,100706.69
2022-10-14T03:53:06.168Z,100699.50
2022-10-14T03:55:36.234Z,100705.47
2022-10-14T03:58:05.356Z,100700.38
2022-10-14T04:00:33.182Z,100693.44
2022-10-14T04:03:21.299Z,100693.44
2022-10-14T04:05:47.999Z,100688.34
2022-10-14T04:08:18.161Z,100693.31
2022-10-14T04:10:55.472Z,100691.88
2022-10-14T04:13:23.655Z,100685.88
2022-10-14T04:15:51.057Z,100694.31
2022-10-14T04:18:29.220Z,100684.28
2022-10-14T04:21:12.708Z,100683.91
2022-10-14T04:23:51.363Z,100675.22
2022-10-14T04:26:37.716Z,100675.56
2022-10-14T04:29:10.196Z,100667.19
2022-10-14T04:31:47.132Z,100666.69
2022-10-14T04:34:14.400Z,100661.31
2022-10-14T04:36:41.254Z,100657.53
2022-10-14T04:39:22.261Z,100663.19
2022-10-14T04:41:49.378Z,100666.00
2022-10-14T04:44:19.230Z,100665.06
2022-10-14T04:46:49.956Z,100662.03
2022-10-14T04:49:18.002Z,100662.44
2022-10-14T04:51:53.972Z,100676.09
2022-10-14T04:54:32.057Z,100673.53
2022-10-14T04:57:00.373Z,100664.78
2022-10-14T04:59:28.883Z,100664.66
2022-10-14T05:02:04.882Z,100666.31
2022-10-14T05:04:38.678Z,100663.78
2022-10-14T05:07:06.319Z,100659.41
2022-10-14T05:09:33.654Z,100658.56
2022-10-14T05:12:01.413Z,100665.81
2022-10-14T05:14:38.625Z,100670.28
2022-10-14T05:17:24.292Z,100662.94
2022-10-14T05:19:51.452Z,100655.66
2022-10-14T05:22:21.092Z,100665.47
2022-10-14T05:24:48.314Z,100665.03
2022-10-14T05:27:15.198Z,100666.56
2022-10-14T05:29:42.943Z,100662.78
2022-10-14T05:32:09.974Z,100661.94
2022-10-14T05:34:47.034Z,100660.81
2022-10-14T05:37:22.980Z,100663.72
2022-10-14T05:39:52.395Z,100655.78
2022-10-14T05:42:23.073Z,100656.22
2022-10-14T05:44:53.181Z,100663.63
2022-10-14T05:47:20.260Z,100662.84
2022-10-14T05:49:50.476Z,100657.72
2022-10-14T05:52:17.983Z,100666.50
2022-10-14T05:54:45.131Z,100663.63
2022-10-14T05:57:14.954Z,100667.78
2022-10-14T05:59:41.955Z,100666.28
2022-10-14T06:02:10.180Z,100661.56
2022-10-14T06:04:41.126Z,100662.34
2022-10-14T06:07:10.325Z,100652.19
2022-10-14T06:09:38.385Z,100649.28
2022-10-14T06:12:05.764Z,100656.84
2022-10-14T06:14:33.100Z,100658.03
2022-10-14T06:17:00.260Z,100659.91
2022-10-14T06:19:27.133Z,100659.69
2022-10-14T06:21:54.167Z,100658.44
2022-10-14T06:24:21.321Z,100657.16
2022-10-14T06:26:48.636Z,100652.59
2022-10-14T06:29:16.156Z,100663.78
2022-10-14T06:31:43.337Z,100657.63
2022-10-14T06:34:10.203Z,100660.88
2022-10-14T06:36:37.274Z,100657.44
2022-10-14T06:39:05.147Z,100656.03
2022-10-14T06:41:33.008Z,100663.44
2022-10-14T06:43:59.827Z,100666.75
2022-10-14T06:46:26.673Z,100662.47
2022-10-14T06:48:53.335Z,100662.19
2022-10-14T06:51:20.088Z,100669.69
2022-10-14T06:53:46.799Z,100673.88
2022-10-14T06:56:13.559Z,100671.00
2022-10-14T06:58:40.369Z,100664.88
2022-10-14T07:01:08.228Z,100668.19
2022-10-14T07:03:39.467Z,100666.75
2022-10-14T07:06:07.471Z,100667.41
2022-10-14T07:08:34.620Z,100661.91
2022-10-14T07:11:01.460Z,100668.72
2022-10-14T07:13:28.361Z,100666.63
2022-10-14T07:15:55.093Z,100666.34
2022-10-14T07:18:21.888Z,100672.31
2022-10-14T07:20:48.841Z,100666.72
2022-10-14T07:23:16.885Z,100674.94
2022-10-14T07:25:43.874Z,100675.81
2022-10-14T07:28:10.607Z,100671.25
2022-10-14T07:30:37.978Z,100674.47
2022-10-14T07:33:05.089Z,100675.88
2022-10-14T07:35:35.786Z,100693.16
2022-10-14T07:38:02.817Z,100692.47
2022-10-14T07:40:31.442Z,100692.28
2022-10-14T07:42:58.411Z,100691.78
2022-10-14T07:45:31.013Z,100682.75
2022-10-14T07:48:00.247Z,100674.66
2022-10-14T07:50:27.196Z,100675.13
2022-10-14T07:52:56.693Z,100670.34
2022-10-14T07:55:27.037Z,100680.38
2022-10-14T07:57:53.755Z,100677.22
2022-10-14T08:00:20.637Z,100678.09
2022-10-14T08:02:47.442Z,100675.97
2022-10-14T08:05:36.724Z,100671.84
2022-10-14T08:08:03.329Z,100688.28
2022-10-14T08:10:30.450Z,100685.22
2022-10-14T08:12:58.059Z,100691.09
2022-10-14T08:15:28.764Z,100689.03
2022-10-14T08:17:56.713Z,100688.75
2022-10-14T08:20:23.818Z,100687.78
2022-10-14T08:22:52.498Z,100686.72
2022-10-14T08:25:22.840Z,100680.84
2022-10-14T08:27:51.365Z,100675.88
2022-10-14T08:30:19.271Z,100670.44
2022-10-14T08:32:46.434Z,100675.63
2022-10-14T08:35:13.280Z,100671.69
2022-10-14T08:37:40.086Z,100673.66
2022-10-14T08:40:07.649Z,100667.50
2022-10-14T08:42:39.493Z,100661.28
2022-10-14T08:45:36.979Z,100658.44
2022-10-14T08:48:18.269Z,100663.66
2022-10-14T08:51:09.896Z,100664.41
2022-10-14T08:53:45.267Z,100662.19
2022-10-14T08:56:12.564Z,100667.63
2022-10-14T08:58:46.673Z,100664.72
2022-10-14T09:01:23.358Z,100670.72
2022-10-14T09:03:53.065Z,100659.81
2022-10-14T09:06:26.404Z,100660.69
2022-10-14T09:09:05.584Z,100661.94
2022-10-14T09:11:37.805Z,100657.00
2022-10-14T09:14:07.259Z,100658.38
2022-10-14T09:16:40.401Z,100654.06
2022-10-14T09:19:54.564Z,100654.97
2022-10-14T09:22:21.417Z,100656.19
2022-10-14T09:24:48.701Z,100653.78
2022-10-14T09:27:23.295Z,100656.91
2022-10-14T09:30:10.429Z,100660.22
2022-10-14T09:32:45.557Z,100659.69
2022-10-14T09:35:15.727Z,100647.31
2022-10-14T09:37:42.860Z,100651.94
2022-10-14T09:40:13.457Z,100649.75
2022-10-14T09:42:59.399Z,100654.47
2022-10-14T09:45:30.366Z,100653.38
2022-10-14T09:48:08.300Z,100646.09
2022-10-14T09:50:43.752Z,100652.28
2022-10-14T09:53:23.868Z,100644.81
2022-10-14T09:56:08.773Z,100630.19
2022-10-14T09:58:48.020Z,100640.19
2022-10-14T10:01:29.860Z,100623.88
2022-10-14T10:03:57.288Z,100619.44
2022-10-14T10:06:27.712Z,100624.63
2022-10-14T10:09:02.032Z,100619.28
2022-10-14T10:11:40.557Z,100618.75
2022-10-14T10:14:27.267Z,100610.91
2022-10-14T10:17:09.993Z,100612.59
2022-10-14T10:19:38.753Z,100615.47
2022-10-14T10:22:31.669Z,100601.81
2022-10-14T10:24:59.311Z,100606.56
2022-10-14T10:27:35.716Z,100601.69
2022-10-14T10:30:17.081Z,100597.25
2022-10-14T10:32:54.994Z,100594.34
2022-10-14T10:36:26.592Z,100598.16
2022-10-14T10:39:06.803Z,100594.06
2022-10-14T10:42:13.023Z,100592.63
2022-10-14T10:44:58.975Z,100589.81
2022-10-14T10:47:48.812Z,100586.78
2022-10-14T10:50:26.857Z,100583.88
2022-10-14T10:53:20.325Z,100581.63
2022-10-14T10:56:06.911Z,100586.41
2022-10-14T10:58:45.714Z,100585.16
2022-10-14T11:01:55.473Z,100581.34
2022-10-14T11:04:33.821Z,100584.63
2022-10-14T11:07:34.651Z,100588.72
2022-10-14T11:10:34.890Z,100588.72
2022-10-14T11:13:06.693Z,100587.19
2022-10-14T11:15:58.456Z,100573.19
2022-10-14T11:18:48.964Z,100583.25
2022-10-14T11:21:24.826Z,100581.25
2022-10-14T11:24:05.587Z,100584.50
2022-10-14T11:26:53.849Z,100579.53
2022-10-14T11:29:35.516Z,100576.41
2022-10-14T11:32:10.861Z,100577.44
2022-10-14T11:35:01.134Z,100572.91
2022-10-14T11:37:43.586Z,100568.09
2022-10-14T11:40:25.970Z,100566.53
2022-10-14T11:43:20.443Z,100559.47
2022-10-14T11:45:56.261Z,100557.22
2022-10-14T11:48:36.076Z,100554.81
2022-10-14T11:51:12.969Z,100544.09
2022-10-14T11:54:03.445Z,100546.38
2022-10-14T11:57:05.350Z,100539.03
2022-10-14T12:00:06.278Z,100550.31
2022-10-14T12:03:09.333Z,100544.97
2022-10-14T12:05:59.509Z,100545.81
2022-10-14T12:08:47.809Z,100535.66
2022-10-14T12:11:30.475Z,100534.53
2022-10-14T12:14:11.090Z,100526.47
2022-10-14T12:16:41.262Z,100535.78
2022-10-14T12:19:10.346Z,100531.25
2022-10-14T12:21:59.738Z,100531.13
2022-10-14T12:24:33.686Z,100525.75
2022-10-14T12:27:05.829Z,100536.19
2022-10-14T12:29:38.070Z,100523.78
2022-10-14T12:32:04.975Z,100530.53
2022-10-14T12:34:39.999Z,100527.44
2022-10-14T12:37:28.899Z,100523.34
2022-10-14T12:40:07.384Z,100532.84
2022-10-14T12:42:44.135Z,100516.72
2022-10-14T12:45:20.340Z,100522.50
2022-10-14T12:47:47.369Z,100519.97
2022-10-14T12:50:32.858Z,100518.13
2022-10-14T12:53:02.181Z,100520.09
2022-10-14T12:55:36.216Z,100512.78
2022-10-14T12:58:19.773Z,100511.63
2022-10-14T13:00:57.286Z,100500.75
2022-10-14T13:03:31.340Z,100500.34
2022-10-14T13:06:28.032Z,100502.59
2022-10-14T13:09:13.323Z,100504.28
2022-10-14T13:11:43.040Z,100505.56
2022-10-14T13:14:26.135Z,100486.66
2022-10-14T13:16:57.005Z,100481.66
2022-10-14T13:19:35.371Z,100484.22
2022-10-14T13:22:31.318Z,100478.97
2022-10-14T13:25:16.750Z,100484.94
2022-10-14T13:27:55.950Z,100475.66
2022-10-14T13:30:35.197Z,100480.38
2022-10-14T13:33:39.846Z,100472.78
2022-10-14T13:36:14.187Z,100472.72
2022-10-14T13:38:45.097Z,100464.56
2022-10-14T13:41:17.633Z,100464.34
2022-10-14T13:43:44.709Z,100456.72
2022-10-14T13:46:22.733Z,100459.88
2022-10-14T13:48:58.884Z,100452.53
2022-10-14T13:51:43.177Z,100450.38
2022-10-14T13:54:17.767Z,100446.91
2022-10-14T13:56:44.951Z,100450.97
2022-10-14T13:59:43.710Z,100453.13
2022-10-14T14:02:15.589Z,100450.34
2022-10-14T14:04:51.872Z,100451.47
2022-10-14T14:08:08.386Z,100456.34
2022-10-14T14:10:21.995Z,100455.13
2022-10-14T14:12:49.220Z,100449.50
2022-10-14T14:15:24.119Z,100451.66
2022-10-14T14:17:53.239Z,100454.97
2022-10-14T14:20:34.016Z,100460.16
2022-10-14T14:23:01.058Z,100457.25
2022-10-14T14:25:34.520Z,100451.72
2022-10-14T14:28:16.600Z,100449.19
2022-10-14T14:30:54.306Z,100449.75
2022-10-14T14:33:35.348Z,100446.22
2022-10-14T14:36:18.192Z,100448.63
2022-10-14T14:39:01.289Z,100455.16
2022-10-14T14:41:30.079Z,100449.78
2022-10-14T14:44:24.471Z,100448.91
2022-10-14T14:47:02.373Z,100448.50
2022-10-14T14:49:34.139Z,100445.84
2022-10-14T14:52:03.220Z,100445.69
2022-10-14T14:54:33.312Z,100438.22
2022-10-14T14:57:00.076Z,100438.75
2022-10-14T14:59:35.683Z,100428.19
2022-10-14T15:02:12.689Z,100432.28
2022-10-14T15:05:03.348Z,100423.81
2022-10-14T15:07:30.624Z,100424.94
2022-10-14T15:10:01.908Z,100421.81
2022-10-14T15:12:42.688Z,100410.53
2022-10-14T15:15:31.201Z,100422.25
2022-10-14T15:18:14.893Z,100418.31
2022-10-14T15:20:43.079Z,100418.03
2022-10-14T15:23:39.909Z,100415.91
2022-10-14T15:26:28.231Z,100406.28
2022-10-14T15:29:15.378Z,100406.28
2022-10-14T15:32:12.096Z,100404.19
2022-10-14T15:34:38.894Z,100401.50
2022-10-14T15:37:14.923Z,100398.41
2022-10-14T15:40:19.821Z,100392.88
2022-10-14T15:43:32.412Z,100393.06
2022-10-14T15:46:48.070Z,100390.78
2022-10-14T15:49:33.820Z,100392.75
2022-10-14T15:52:04.810Z,100395.38
2022-10-14T15:54:39.247Z,100388.13
2022-10-14T15:57:12.557Z,100391.53
2022-10-14T16:03:17.225Z,100393.28
2022-10-14T16:05:59.195Z,100394.22
2022-10-14T16:08:26.101Z,100389.28
2022-10-14T16:10:59.302Z,100388.84
2022-10-14T16:13:26.346Z,100383.56
2022-10-14T16:15:59.682Z,100376.09
2022-10-14T16:18:26.483Z,100378.56
2022-10-14T16:20:57.194Z,100378.47
2022-10-14T16:23:29.595Z,100382.50
2022-10-14T16:26:00.355Z,100382.75
2022-10-14T16:28:27.148Z,100382.75
2022-10-14T16:30:53.871Z,100384.00
2022-10-14T16:33:28.576Z,100387.06
2022-10-14T16:36:00.234Z,100385.50
2022-10-14T16:38:29.820Z,100382.34
2022-10-14T16:40:57.902Z,100386.97
2022-10-14T16:43:25.039Z,100392.59
2022-10-14T16:45:53.290Z,100391.16
2022-10-14T16:48:20.273Z,100390.69
2022-10-14T16:50:52.897Z,100383.91
2022-10-14T16:59:56.701Z,100383.34
2022-10-14T17:02:36.912Z,100379.00
2022-10-14T17:05:23.730Z,100376.31
2022-10-14T17:08:01.765Z,100372.19
2022-10-14T17:11:06.627Z,100375.72
2022-10-14T17:14:18.548Z,100372.44
2022-10-14T17:17:32.354Z,100373.53
2022-10-14T17:22:24.510Z,100380.13
2022-10-14T17:23:50.276Z,100374.03
2022-10-14T17:26:33.346Z,100373.06
2022-10-14T17:29:20.558Z,100369.16
2022-10-14T17:31:52.750Z,100374.41
2022-10-14T17:34:19.836Z,100368.34
2022-10-14T17:36:50.603Z,100372.56
2022-10-14T17:39:25.968Z,100367.22
2022-10-14T17:41:56.490Z,100380.72
2022-10-14T17:44:28.299Z,100378.06
2022-10-14T17:46:55.638Z,100361.88
2022-10-14T17:49:54.245Z,100362.03
2022-10-14T17:52:34.606Z,100358.63
2022-10-14T17:55:10.154Z,100349.03
2022-10-14T17:57:40.485Z,100362.25
2022-10-14T18:00:11.110Z,100354.38
2022-10-14T18:02:41.499Z,100357.91
2022-10-14T18:05:33.096Z,100354.22
2022-10-14T18:08:19.420Z,100349.75
2022-10-14T18:14:45.392Z,100350.75
2022-10-14T18:18:24.358Z,100346.06
2022-10-14T18:28:00.605Z,100345.81
2022-10-14T18:34:33.313Z,100343.75
2022-10-14T18:37:08.173Z,100336.31
2022-10-14T18:39:53.120Z,100332.94
2022-10-14T18:42:28.669Z,100322.38
2022-10-14T18:45:07.204Z,100323.13
2022-10-14T18:47:56.721Z,100315.34
2022-10-14T18:50:44.082Z,100317.91
2022-10-14T18:53:39.511Z,100305.06
2022-10-14T18:56:39.163Z,100322.56
2022-10-14T18:59:14.421Z,100320.00
2022-10-14T19:02:02.555Z,100325.13
2022-10-14T19:04:34.141Z,100321.09
2022-10-14T19:07:02.603Z,100317.59
2022-10-14T19:09:33.755Z,100325.63
2022-10-14T19:12:21.900Z,100313.63
2022-10-14T19:14:51.817Z,100318.84
2022-10-14T19:17:18.685Z,100311.56
2022-10-14T19:19:48.416Z,100316.38
2022-10-14T19:22:45.642Z,100308.38
2022-10-14T19:25:16.857Z,100311.06
2022-10-14T19:27:49.673Z,100306.84
2022-10-14T19:30:40.808Z,100307.81
2022-10-14T19:33:23.912Z,100301.84
2022-10-14T19:36:13.383Z,100297.75
2022-10-14T19:39:25.587Z,100295.06
2022-10-14T19:45:19.624Z,100285.28
2022-10-14T19:48:07.642Z,100281.66
2022-10-14T19:51:07.036Z,100275.31
2022-10-14T19:53:43.175Z,100274.09
2022-10-14T19:56:14.192Z,100268.75
2022-10-14T19:58:46.427Z,100273.50
2022-10-14T20:01:23.995Z,100259.28
2022-10-14T20:03:51.930Z,100262.09
2022-10-14T20:06:19.651Z,100247.44
2022-10-14T20:08:58.457Z,100249.63
2022-10-14T20:11:31.488Z,100245.47
2022-10-14T20:14:12.905Z,100249.56
2022-10-14T20:16:56.725Z,100236.34
2022-10-14T20:19:33.888Z,100237.78
2022-10-14T20:22:29.116Z,100246.75
2022-10-14T20:25:49.701Z,100245.31
2022-10-14T20:29:04.469Z,100238.25
2022-10-14T20:31:36.774Z,100236.19
2022-10-14T20:34:08.632Z,100236.91
2022-10-14T20:36:40.964Z,100226.09
2022-10-14T20:39:11.699Z,100238.47
2022-10-14T20:41:41.799Z,100239.06
2022-10-14T20:44:15.223Z,100237.22
2022-10-14T20:47:18.585Z,100231.66
2022-10-14T20:49:45.855Z,100227.41
2022-10-14T20:52:16.161Z,100228.84
2022-10-14T20:54:53.846Z,100235.03
2022-10-14T20:57:21.179Z,100233.09
2022-10-14T20:59:52.869Z,100232.00
2022-10-14T21:02:21.417Z,100228.78
2022-10-14T21:04:52.387Z,100216.44
2022-10-14T21:07:25.787Z,100214.59
2022-10-14T21:09:56.875Z,100209.25
2022-10-14T21:12:24.457Z,100208.41
2022-10-14T21:14:51.924Z,100204.63
2022-10-14T21:17:23.600Z,100198.56
2022-10-14T21:19:50.567Z,100185.91
2022-10-14T21:22:17.562Z,100178.03
2022-10-14T21:24:44.467Z,100166.38
2022-10-14T21:27:16.541Z,100166.25
2022-10-14T21:29:43.459Z,100161.88
2022-10-14T21:32:10.674Z,100155.97
2022-10-14T21:34:40.648Z,100152.72
2022-10-14T21:37:07.620Z,100155.97
2022-10-14T21:39:34.727Z,100159.63
2022-10-14T21:42:04.192Z,100165.69
2022-10-14T21:44:34.515Z,100162.16
2022-10-14T21:47:05.029Z,100168.22
2022-10-14T21:49:32.259Z,100160.34
2022-10-14T21:52:08.443Z,100157.91
2022-10-14T21:54:42.707Z,100150.38
2022-10-14T21:57:09.629Z,100153.31
2022-10-14T21:59:42.080Z,100155.84
2022-10-14T22:06:47.194Z,100141.75
2022-10-14T22:09:42.124Z,100135.84
2022-10-14T22:12:22.314Z,100127.72
2022-10-14T22:15:14.198Z,100131.81
2022-10-14T22:17:53.104Z,100125.50
2022-10-14T22:21:48.258Z,100116.88
2022-10-14T22:23:24.787Z,100106.06
2022-10-14T22:26:25.850Z,100102.56
2022-10-14T22:29:15.968Z,100107.91
2022-10-14T22:31:53.413Z,100102.44
2022-10-14T22:34:36.370Z,100106.34
2022-10-14T22:37:10.763Z,100103.66
2022-10-14T22:39:44.335Z,100092.25
2022-10-14T22:45:14.623Z,100090.84
2022-10-14T22:47:51.359Z,100088.31
2022-10-14T22:50:30.984Z,100086.59
2022-10-14T22:53:16.448Z,100079.00
2022-10-14T22:56:03.219Z,100083.28
2022-10-14T22:58:32.218Z,100084.84
2022-10-14T23:01:20.561Z,100071.06
2022-10-14T23:04:04.845Z,100065.44
2022-10-14T23:07:04.350Z,100064.00
2022-10-14T23:09:43.819Z,100065.72
2022-10-14T23:12:19.373Z,100062.34
2022-10-14T23:14:56.282Z,100055.56
2022-10-14T23:17:35.319Z,100066.13
2022-10-14T23:20:18.067Z,100054.03
2022-10-14T23:22:54.702Z,100045.16
2022-10-14T23:25:28.096Z,100049.66
2022-10-14T23:27:58.347Z,100053.28
2022-10-14T23:30:30.181Z,100051.22
2022-10-14T23:33:02.650Z,100054.25
2022-10-14T23:35:32.239Z,100053.44
2022-10-14T23:38:03.994Z,100054.25
2022-10-14T23:40:37.139Z,100057.19
2022-10-14T23:43:08.099Z,100058.56
2022-10-14T23:45:43.660Z,100049.31
2022-10-14T23:48:26.474Z,100049.88
2022-10-14T23:51:11.365Z,100054.25
2022-10-14T23:54:03.731Z,100050.88
2022-10-14T23:56:31.071Z,100051.00
2022-10-14T23:59:08.874Z,100047.13
