createdAt,value
2019-01-27T00:00:44.896Z,1.50
2019-01-27T00:01:44.839Z,1.40
2019-01-27T00:02:44.863Z,1.80
2019-01-27T00:03:44.794Z,3.70
2019-01-27T00:04:44.779Z,2.60
2019-01-27T00:05:44.723Z,1.80
2019-01-27T00:06:44.732Z,1.20
2019-01-27T00:07:44.847Z,22.60
2019-01-27T00:08:44.648Z,27.40
2019-01-27T00:09:44.574Z,26.10
2019-01-27T00:10:44.646Z,26.10
2019-01-27T00:11:44.628Z,19.80
2019-01-27T00:12:44.483Z,12.70
2019-01-27T00:13:44.461Z,11.50
2019-01-27T00:14:44.431Z,9.40
2019-01-27T00:15:44.404Z,8.00
2019-01-27T00:16:44.343Z,6.20
2019-01-27T00:17:44.715Z,6.30
2019-01-27T00:18:44.314Z,4.00
2019-01-27T00:19:44.262Z,3.90
2019-01-27T00:20:44.246Z,2.70
2019-01-27T00:21:44.306Z,2.60
2019-01-27T00:22:44.163Z,2.40
2019-01-27T00:23:44.147Z,2.40
2019-01-27T00:24:44.108Z,2.00
2019-01-27T00:25:44.073Z,1.60
2019-01-27T00:26:44.071Z,1.90
2019-01-27T00:27:43.989Z,1.60
2019-01-27T00:28:43.963Z,2.20
2019-01-27T00:29:43.930Z,1.20
2019-01-27T00:30:43.918Z,1.50
2019-01-27T00:31:43.872Z,2.20
2019-01-27T00:32:43.827Z,2.50
2019-01-27T00:33:43.795Z,1.30
2019-01-27T00:34:43.813Z,2.10
2019-01-27T00:35:43.747Z,1.40
2019-01-27T00:36:43.697Z,2.00
2019-01-27T00:37:43.713Z,1.10
2019-01-27T00:38:43.640Z,1.30
2019-01-27T00:39:43.615Z,1.30
2019-01-27T00:40:43.574Z,2.40
2019-01-27T00:41:43.510Z,2.90
2019-01-27T00:42:43.506Z,3.70
2019-01-27T00:43:43.471Z,33.00
2019-01-27T00:44:43.428Z,44.50
2019-01-27T00:45:43.413Z,49.90
2019-01-27T00:46:43.380Z,59.70
2019-01-27T00:47:43.344Z,65.70
2019-01-27T00:48:43.294Z,55.10
2019-01-27T00:49:43.279Z,41.60
2019-01-27T00:50:43.395Z,29.30
2019-01-27T00:51:43.225Z,25.40
2019-01-27T00:52:43.167Z,21.80
2019-01-27T00:53:43.142Z,19.50
2019-01-27T00:54:43.097Z,14.30
2019-01-27T00:55:43.064Z,10.20
2019-01-27T00:56:43.048Z,8.10
2019-01-27T00:57:43.007Z,8.20
2019-01-27T00:58:42.957Z,7.70
2019-01-27T00:59:42.930Z,5.50
2019-01-27T01:00:42.910Z,5.30
2019-01-27T01:01:42.928Z,4.50
2019-01-27T01:02:42.851Z,3.30
2019-01-27T01:03:42.802Z,2.70
2019-01-27T01:04:42.789Z,2.60
2019-01-27T01:05:42.769Z,2.30
2019-01-27T01:06:42.712Z,1.70
2019-01-27T01:07:42.687Z,2.10
2019-01-27T01:08:42.664Z,2.10
2019-01-27T01:09:42.646Z,3.20
2019-01-27T01:10:42.701Z,1.60
2019-01-27T01:11:42.534Z,3.00
2019-01-27T01:12:42.552Z,1.80
2019-01-27T01:13:42.481Z,1.80
2019-01-27T01:14:42.433Z,3.60
2019-01-27T01:15:42.414Z,3.30
2019-01-27T01:16:42.373Z,2.00
2019-01-27T01:17:42.364Z,1.50
2019-01-27T01:18:42.421Z,3.40
2019-01-27T01:19:42.312Z,0.90
2019-01-27T01:20:42.345Z,1.20
2019-01-27T01:21:42.217Z,1.70
2019-01-27T01:22:42.177Z,1.70
2019-01-27T01:23:42.143Z,2.60
2019-01-27T01:24:42.367Z,1.80
2019-01-27T01:25:42.056Z,1.10
2019-01-27T01:26:42.039Z,1.90
2019-01-27T01:27:42.015Z,2.20
2019-01-27T01:28:42.000Z,2.00
2019-01-27T01:29:42.083Z,1.20
2019-01-27T01:30:41.920Z,1.60
2019-01-27T01:31:41.902Z,1.30
2019-01-27T01:32:41.886Z,1.20
2019-01-27T01:33:41.879Z,1.20
2019-01-27T01:34:41.775Z,1.90
2019-01-27T01:35:41.753Z,1.40
2019-01-27T01:36:41.688Z,2.20
2019-01-27T01:37:41.665Z,1.20
2019-01-27T01:38:41.646Z,2.20
2019-01-27T01:39:41.616Z,2.00
2019-01-27T01:40:41.915Z,1.30
2019-01-27T01:41:41.568Z,1.00
2019-01-27T01:42:41.534Z,2.10
2019-01-27T01:43:41.485Z,1.30
2019-01-27T01:44:41.455Z,1.40
2019-01-27T01:45:41.394Z,1.30
2019-01-27T01:46:41.474Z,1.90
2019-01-27T01:47:41.350Z,1.80
2019-01-27T01:48:41.332Z,1.90
2019-01-27T01:49:41.280Z,1.70
2019-01-27T01:50:41.253Z,5.10
2019-01-27T01:51:41.257Z,60.40
2019-01-27T01:52:41.184Z,109.50
2019-01-27T01:53:41.184Z,135.00
2019-01-27T01:54:41.130Z,109.40
2019-01-27T01:55:41.222Z,69.20
2019-01-27T01:56:41.044Z,47.70
2019-01-27T01:57:41.038Z,37.50
2019-01-27T01:58:40.991Z,30.40
2019-01-27T01:59:40.944Z,20.70
2019-01-27T02:00:40.934Z,19.20
2019-01-27T02:01:40.962Z,13.30
2019-01-27T02:02:40.862Z,10.20
2019-01-27T02:03:40.829Z,9.70
2019-01-27T02:04:40.784Z,7.20
2019-01-27T02:05:40.757Z,7.40
2019-01-27T02:06:40.735Z,5.70
2019-01-27T02:07:40.687Z,3.70
2019-01-27T02:08:40.683Z,5.50
2019-01-27T02:09:40.637Z,3.40
2019-01-27T02:10:40.586Z,3.20
2019-01-27T02:11:40.579Z,3.30
2019-01-27T02:12:40.511Z,2.80
2019-01-27T02:13:40.499Z,1.80
2019-01-27T02:14:40.442Z,1.60
2019-01-27T02:15:40.422Z,2.10
2019-01-27T02:16:40.428Z,1.80
2019-01-27T02:17:40.723Z,2.00
2019-01-27T02:18:40.334Z,1.90
2019-01-27T02:19:40.327Z,2.60
2019-01-27T02:20:40.261Z,2.00
2019-01-27T02:21:40.212Z,1.30
2019-01-27T02:22:40.206Z,2.00
2019-01-27T02:23:40.519Z,1.40
2019-01-27T02:24:40.125Z,1.30
2019-01-27T02:25:40.093Z,1.20
2019-01-27T02:26:40.058Z,1.00
2019-01-27T02:27:40.058Z,2.30
2019-01-27T02:28:40.011Z,1.40
2019-01-27T02:29:40.097Z,1.40
2019-01-27T02:30:39.933Z,1.80
2019-01-27T02:31:39.881Z,1.60
2019-01-27T02:32:39.858Z,1.90
2019-01-27T02:33:39.849Z,5.80
2019-01-27T02:34:39.787Z,1.90
2019-01-27T02:35:39.767Z,1.00
2019-01-27T02:36:39.846Z,1.10
2019-01-27T02:37:39.696Z,1.20
2019-01-27T02:38:39.676Z,2.30
2019-01-27T02:39:39.653Z,1.40
2019-01-27T02:40:40.494Z,0.90
2019-01-27T02:41:39.548Z,1.70
2019-01-27T02:42:39.532Z,1.10
2019-01-27T02:43:39.476Z,2.20
2019-01-27T02:44:39.444Z,1.30
2019-01-27T02:45:39.451Z,1.60
2019-01-27T02:47:39.572Z,0.50
2019-01-27T02:48:39.340Z,1.30
2019-01-27T02:49:39.293Z,2.30
2019-01-27T02:50:39.262Z,1.60
2019-01-27T02:51:39.225Z,1.80
2019-01-27T02:52:39.180Z,1.10
2019-01-27T02:53:39.416Z,3.20
2019-01-27T02:54:39.118Z,4.40
2019-01-27T02:55:39.102Z,1.60
2019-01-27T02:56:39.059Z,2.60
2019-01-27T02:57:39.005Z,1.30
2019-01-27T02:58:38.983Z,2.10
2019-01-27T02:59:38.972Z,1.20
2019-01-27T03:00:38.910Z,1.30
2019-01-27T03:01:38.961Z,1.50
2019-01-27T03:02:38.867Z,2.00
2019-01-27T03:03:38.844Z,1.80
2019-01-27T03:04:38.804Z,1.30
2019-01-27T03:05:38.774Z,1.40
2019-01-27T03:06:38.726Z,2.30
2019-01-27T03:07:38.738Z,1.60
2019-01-27T03:08:38.668Z,1.60
2019-01-27T03:09:38.641Z,1.50
2019-01-27T03:10:38.592Z,2.40
2019-01-27T03:11:38.565Z,3.40
2019-01-27T03:12:38.530Z,2.40
2019-01-27T03:13:38.496Z,0.90
2019-01-27T03:14:38.821Z,1.70
2019-01-27T03:15:38.447Z,1.90
2019-01-27T03:16:38.383Z,2.40
2019-01-27T03:17:38.373Z,1.20
2019-01-27T03:18:38.345Z,1.60
2019-01-27T03:19:38.284Z,4.30
2019-01-27T03:20:38.366Z,1.20
2019-01-27T03:21:38.230Z,1.20
2019-01-27T03:22:38.191Z,2.50
2019-01-27T03:23:38.182Z,1.30
2019-01-27T03:24:38.123Z,1.70
2019-01-27T03:25:38.105Z,1.20
2019-01-27T03:26:38.087Z,1.00
2019-01-27T03:27:38.057Z,1.60
2019-01-27T03:28:38.008Z,1.60
2019-01-27T03:29:37.962Z,1.90
2019-01-27T03:30:37.932Z,1.50
2019-01-27T03:31:37.888Z,1.20
2019-01-27T03:32:37.890Z,1.90
2019-01-27T03:33:37.839Z,1.00
2019-01-27T03:34:37.803Z,1.10
2019-01-27T03:35:37.795Z,2.10
2019-01-27T03:36:37.747Z,1.50
2019-01-27T03:37:37.706Z,1.40
2019-01-27T03:38:37.676Z,0.80
2019-01-27T03:39:37.612Z,1.40
2019-01-27T03:40:37.578Z,1.80
2019-01-27T03:41:37.727Z,1.00
2019-01-27T03:42:37.539Z,1.00
2019-01-27T03:43:37.509Z,1.40
2019-01-27T03:44:37.455Z,1.50
2019-01-27T03:45:37.416Z,1.00
2019-01-27T03:46:37.433Z,1.10
2019-01-27T03:47:37.367Z,1.10
2019-01-27T03:48:37.338Z,1.10
2019-01-27T03:49:37.308Z,1.30
2019-01-27T03:50:37.261Z,2.20
2019-01-27T03:51:37.229Z,1.00
2019-01-27T03:52:37.241Z,1.20
2019-01-27T03:53:37.177Z,2.20
2019-01-27T03:54:37.134Z,1.10
2019-01-27T03:55:37.094Z,1.30
2019-01-27T03:56:37.089Z,2.00
2019-01-27T03:57:37.038Z,1.20
2019-01-27T03:58:36.995Z,1.20
2019-01-27T03:59:36.943Z,0.80
2019-01-27T04:00:36.914Z,1.10
2019-01-27T04:01:36.893Z,1.20
2019-01-27T04:02:36.868Z,1.50
2019-01-27T04:03:36.860Z,1.20
2019-01-27T04:04:36.859Z,1.00
2019-01-27T04:05:36.802Z,1.50
2019-01-27T04:06:36.717Z,1.70
2019-01-27T04:07:36.688Z,1.20
2019-01-27T04:08:36.661Z,1.70
2019-01-27T04:09:36.640Z,1.30
2019-01-27T04:10:36.592Z,1.30
2019-01-27T04:11:36.555Z,0.90
2019-01-27T04:12:36.533Z,0.90
2019-01-27T04:13:36.755Z,1.20
2019-01-27T04:14:36.457Z,2.90
2019-01-27T04:15:36.447Z,2.30
2019-01-27T04:16:36.401Z,1.40
2019-01-27T04:17:36.360Z,0.80
2019-01-27T04:18:36.345Z,1.40
2019-01-27T04:19:36.283Z,1.50
2019-01-27T04:20:36.259Z,1.10
2019-01-27T04:21:36.219Z,2.00
2019-01-27T04:22:36.184Z,1.40
2019-01-27T04:23:36.227Z,1.00
2019-01-27T04:24:36.129Z,1.40
2019-01-27T04:25:36.161Z,1.60
2019-01-27T04:26:36.085Z,0.90
2019-01-27T04:27:36.075Z,1.40
2019-01-27T04:28:35.992Z,1.50
2019-01-27T04:29:35.964Z,1.70
2019-01-27T04:30:35.924Z,1.20
2019-01-27T04:31:35.901Z,1.00
2019-01-27T04:32:35.852Z,1.50
2019-01-27T04:33:35.828Z,1.70
2019-01-27T04:34:35.879Z,1.50
2019-01-27T04:35:35.753Z,1.40
2019-01-27T04:36:35.736Z,1.00
2019-01-27T04:37:35.677Z,0.90
2019-01-27T04:38:35.677Z,0.80
2019-01-27T04:39:35.624Z,1.40
2019-01-27T04:40:35.858Z,1.50
2019-01-27T04:41:35.563Z,1.40
2019-01-27T04:42:35.529Z,1.40
2019-01-27T04:43:35.489Z,1.60
2019-01-27T04:44:35.460Z,1.30
2019-01-27T04:45:35.450Z,3.10
2019-01-27T04:46:35.560Z,1.10
2019-01-27T04:47:35.342Z,1.60
2019-01-27T04:48:35.305Z,1.20
2019-01-27T04:49:35.310Z,1.00
2019-01-27T04:50:35.248Z,0.90
2019-01-27T04:51:35.225Z,0.90
2019-01-27T04:52:35.447Z,1.40
2019-01-27T04:53:35.173Z,1.10
2019-01-27T04:54:35.131Z,2.60
2019-01-27T04:55:35.098Z,0.90
2019-01-27T04:56:35.050Z,1.80
2019-01-27T04:57:35.030Z,1.50
2019-01-27T04:58:35.002Z,3.30
2019-01-27T04:59:34.961Z,1.50
2019-01-27T05:00:34.921Z,1.00
2019-01-27T05:01:34.893Z,1.50
2019-01-27T05:02:34.858Z,1.20
2019-01-27T05:03:34.828Z,1.60
2019-01-27T05:04:34.802Z,0.90
2019-01-27T05:05:34.758Z,1.20
2019-01-27T05:06:34.722Z,0.90
2019-01-27T05:07:34.705Z,1.50
2019-01-27T05:08:34.649Z,1.50
2019-01-27T05:09:34.622Z,1.10
2019-01-27T05:10:34.575Z,2.10
2019-01-27T05:11:34.565Z,1.10
2019-01-27T05:12:34.528Z,0.90
2019-01-27T05:13:34.592Z,1.00
2019-01-27T05:14:34.460Z,3.50
2019-01-27T05:15:34.430Z,1.60
2019-01-27T05:16:34.393Z,0.90
2019-01-27T05:17:34.366Z,1.70
2019-01-27T05:18:34.319Z,1.20
2019-01-27T05:19:34.381Z,0.90
2019-01-27T05:20:34.228Z,1.10
2019-01-27T05:21:34.463Z,0.80
2019-01-27T05:22:34.186Z,1.00
2019-01-27T05:23:34.160Z,1.20
2019-01-27T05:24:34.216Z,1.20
2019-01-27T05:25:34.108Z,1.80
2019-01-27T05:26:34.048Z,0.90
2019-01-27T05:27:34.084Z,1.20
2019-01-27T05:28:33.989Z,1.10
2019-01-27T05:29:33.955Z,1.30
2019-01-27T05:30:33.931Z,0.80
2019-01-27T05:31:33.903Z,1.20
2019-01-27T05:32:33.862Z,1.10
2019-01-27T05:33:33.825Z,1.60
2019-01-27T05:34:33.792Z,1.30
2019-01-27T05:35:33.746Z,0.90
2019-01-27T05:36:33.745Z,1.30
2019-01-27T05:37:33.689Z,1.40
2019-01-27T05:38:33.647Z,1.40
2019-01-27T05:39:33.616Z,0.90
2019-01-27T05:40:33.596Z,1.00
2019-01-27T05:41:33.569Z,1.50
2019-01-27T05:42:33.506Z,1.40
2019-01-27T05:43:33.484Z,1.60
2019-01-27T05:44:33.444Z,0.80
2019-01-27T05:45:33.395Z,1.30
2019-01-27T05:46:33.580Z,1.40
2019-01-27T05:47:33.344Z,1.30
2019-01-27T05:48:33.307Z,1.20
2019-01-27T05:49:33.277Z,3.40
2019-01-27T05:50:33.252Z,1.10
2019-01-27T05:51:33.199Z,3.20
2019-01-27T05:52:33.332Z,1.30
2019-01-27T05:53:33.158Z,0.90
2019-01-27T05:54:33.111Z,1.10
2019-01-27T05:55:33.056Z,1.80
2019-01-27T05:56:33.035Z,2.10
2019-01-27T05:57:32.999Z,1.90
2019-01-27T05:58:33.034Z,1.50
2019-01-27T05:59:32.930Z,1.10
2019-01-27T06:00:32.900Z,1.10
2019-01-27T06:01:32.873Z,0.90
2019-01-27T06:02:32.848Z,1.10
2019-01-27T06:03:32.813Z,1.50
2019-01-27T06:04:32.764Z,1.50
2019-01-27T06:05:32.726Z,0.90
2019-01-27T06:06:32.719Z,2.40
2019-01-27T06:07:32.675Z,5.90
2019-01-27T06:08:32.675Z,1.10
2019-01-27T06:09:32.584Z,1.00
2019-01-27T06:10:32.578Z,1.50
2019-01-27T06:11:32.548Z,1.10
2019-01-27T06:12:32.506Z,1.20
2019-01-27T06:13:32.860Z,1.90
2019-01-27T06:14:32.434Z,1.50
2019-01-27T06:15:32.415Z,1.30
2019-01-27T06:16:32.379Z,1.30
2019-01-27T06:17:32.337Z,1.70
2019-01-27T06:18:32.302Z,1.60
2019-01-27T06:19:32.628Z,1.30
2019-01-27T06:20:32.245Z,1.00
2019-01-27T06:21:32.215Z,1.40
2019-01-27T06:22:32.177Z,2.70
2019-01-27T06:23:32.163Z,1.90
2019-01-27T06:24:32.100Z,2.30
2019-01-27T06:25:32.281Z,2.90
2019-01-27T06:26:32.063Z,1.50
2019-01-27T06:27:32.050Z,2.10
2019-01-27T06:28:31.958Z,1.00
2019-01-27T06:29:31.919Z,1.60
2019-01-27T06:30:31.900Z,2.80
2019-01-27T06:31:31.889Z,1.10
2019-01-27T06:32:31.838Z,1.00
2019-01-27T06:33:31.828Z,2.10
2019-01-27T06:34:31.760Z,1.50
2019-01-27T06:35:31.712Z,1.40
2019-01-27T06:36:31.757Z,0.90
2019-01-27T06:37:31.668Z,1.60
2019-01-27T06:38:31.634Z,2.10
2019-01-27T06:39:31.608Z,1.10
2019-01-27T06:40:31.570Z,0.90
2019-01-27T06:41:31.557Z,1.00
2019-01-27T06:42:31.484Z,1.30
2019-01-27T06:43:31.513Z,2.80
2019-01-27T06:44:31.445Z,1.20
2019-01-27T06:45:31.445Z,1.50
2019-01-27T06:46:31.366Z,1.20
2019-01-27T06:47:31.618Z,2.80
2019-01-27T06:48:31.314Z,2.40
2019-01-27T06:49:31.284Z,1.30
2019-01-27T06:50:31.222Z,1.10
2019-01-27T06:51:31.223Z,1.80
2019-01-27T06:52:31.164Z,1.40
2019-01-27T06:53:31.176Z,3.60
2019-01-27T06:54:31.092Z,1.60
2019-01-27T06:55:31.066Z,3.90
2019-01-27T06:56:31.020Z,2.60
2019-01-27T06:57:31.045Z,2.50
2019-01-27T06:58:30.936Z,1.50
2019-01-27T06:59:30.922Z,1.80
2019-01-27T07:00:30.898Z,2.10
2019-01-27T07:01:30.877Z,1.70
2019-01-27T07:02:30.816Z,1.70
2019-01-27T07:03:30.794Z,1.30
2019-01-27T07:04:30.774Z,1.20
2019-01-27T07:05:30.748Z,1.20
2019-01-27T07:06:30.692Z,1.10
2019-01-27T07:07:30.660Z,1.20
2019-01-27T07:08:30.624Z,1.00
2019-01-27T07:09:30.743Z,2.10
2019-01-27T07:10:30.566Z,1.30
2019-01-27T07:11:30.518Z,2.10
2019-01-27T07:12:30.502Z,2.00
2019-01-27T07:13:30.442Z,1.40
2019-01-27T07:14:30.426Z,1.30
2019-01-27T07:15:30.529Z,1.30
2019-01-27T07:16:30.372Z,1.70
2019-01-27T07:17:30.323Z,1.50
2019-01-27T07:18:30.305Z,1.50
2019-01-27T07:19:30.255Z,1.80
2019-01-27T07:20:30.297Z,1.10
2019-01-27T07:21:30.207Z,3.00
2019-01-27T07:22:30.160Z,2.10
2019-01-27T07:23:30.099Z,1.40
2019-01-27T07:24:30.107Z,2.70
2019-01-27T07:25:30.057Z,3.00
2019-01-27T07:26:30.028Z,1.40
2019-01-27T07:27:29.985Z,1.40
2019-01-27T07:28:29.953Z,2.40
2019-01-27T07:29:29.957Z,2.20
2019-01-27T07:30:29.874Z,1.10
2019-01-27T07:31:29.855Z,1.60
2019-01-27T07:32:29.812Z,1.80
2019-01-27T07:33:29.780Z,1.50
2019-01-27T07:34:29.757Z,1.60
2019-01-27T07:35:29.732Z,3.10
2019-01-27T07:36:29.726Z,1.90
2019-01-27T07:37:29.646Z,2.10
2019-01-27T07:38:29.616Z,1.60
2019-01-27T07:39:29.572Z,3.90
2019-01-27T07:40:29.544Z,1.90
2019-01-27T07:41:29.752Z,1.80
2019-01-27T07:42:29.481Z,2.10
2019-01-27T07:43:29.441Z,1.80
2019-01-27T07:44:29.410Z,5.30
2019-01-27T07:45:29.420Z,3.30
2019-01-27T07:46:29.336Z,1.90
2019-01-27T07:47:29.470Z,2.00
2019-01-27T07:48:29.265Z,2.10
2019-01-27T07:49:29.253Z,1.40
2019-01-27T07:50:29.209Z,3.10
2019-01-27T07:51:29.182Z,1.40
2019-01-27T07:52:29.272Z,1.40
2019-01-27T07:53:29.116Z,1.30
2019-01-27T07:54:29.092Z,2.50
2019-01-27T07:55:29.034Z,1.20
2019-01-27T07:56:29.020Z,2.50
2019-01-27T07:57:28.979Z,1.60
2019-01-27T07:58:28.964Z,2.00
2019-01-27T07:59:28.894Z,1.80
2019-01-27T08:00:28.856Z,1.50
2019-01-27T08:01:28.858Z,4.00
2019-01-27T08:02:28.786Z,2.50
2019-01-27T08:03:28.776Z,1.10
2019-01-27T08:04:28.745Z,1.30
2019-01-27T08:05:28.710Z,1.50
2019-01-27T08:06:28.672Z,1.80
2019-01-27T08:07:28.645Z,1.90
2019-01-27T08:08:29.009Z,2.20
2019-01-27T08:09:28.554Z,2.10
2019-01-27T08:10:28.524Z,2.20
2019-01-27T08:11:28.519Z,1.40
2019-01-27T08:12:28.470Z,1.60
2019-01-27T08:13:28.479Z,1.30
2019-01-27T08:14:28.569Z,1.70
2019-01-27T08:15:28.371Z,1.70
2019-01-27T08:16:28.348Z,1.40
2019-01-27T08:17:28.300Z,3.00
2019-01-27T08:18:28.266Z,1.10
2019-01-27T08:19:28.238Z,1.80
2019-01-27T08:20:28.176Z,1.90
2019-01-27T08:21:28.172Z,1.20
2019-01-27T08:22:28.148Z,2.50
2019-01-27T08:23:28.101Z,1.40
2019-01-27T08:24:28.073Z,1.20
2019-01-27T08:25:28.034Z,1.40
2019-01-27T08:26:28.019Z,1.10
2019-01-27T08:27:27.972Z,2.40
2019-01-27T08:28:27.934Z,1.90
2019-01-27T08:29:27.887Z,1.20
2019-01-27T08:30:27.854Z,2.80
2019-01-27T08:31:27.831Z,1.60
2019-01-27T08:32:27.782Z,1.40
2019-01-27T08:33:27.770Z,1.50
2019-01-27T08:34:27.739Z,3.00
2019-01-27T08:35:27.693Z,1.50
2019-01-27T08:36:27.686Z,3.30
2019-01-27T08:37:27.629Z,1.60
2019-01-27T08:38:27.598Z,3.90
2019-01-27T08:39:27.576Z,2.30
2019-01-27T08:40:27.875Z,1.10
2019-01-27T08:41:27.492Z,1.20
2019-01-27T08:42:27.480Z,1.90
2019-01-27T08:43:27.460Z,1.10
2019-01-27T08:44:27.381Z,1.80
2019-01-27T08:45:27.364Z,1.40
2019-01-27T08:46:27.389Z,1.80
2019-01-27T08:47:27.301Z,1.80
2019-01-27T08:48:27.260Z,2.80
2019-01-27T08:49:27.218Z,1.40
2019-01-27T08:50:27.178Z,1.70
2019-01-27T08:51:27.232Z,2.10
2019-01-27T08:52:27.128Z,1.80
2019-01-27T08:53:27.078Z,1.80
2019-01-27T08:54:27.056Z,1.70
2019-01-27T08:55:27.028Z,1.80
2019-01-27T08:56:26.999Z,1.90
2019-01-27T08:57:26.955Z,2.20
2019-01-27T08:58:26.926Z,4.10
2019-01-27T08:59:26.879Z,1.30
2019-01-27T09:00:26.868Z,1.60
2019-01-27T09:01:26.817Z,1.40
2019-01-27T09:02:26.799Z,1.90
2019-01-27T09:03:26.759Z,1.80
2019-01-27T09:04:26.732Z,2.00
2019-01-27T09:05:26.677Z,1.70
2019-01-27T09:06:26.649Z,3.20
2019-01-27T09:07:26.625Z,1.80
2019-01-27T09:08:26.598Z,1.50
2019-01-27T09:09:26.546Z,1.70
2019-01-27T09:10:26.512Z,2.00
2019-01-27T09:11:26.490Z,1.30
2019-01-27T09:12:26.476Z,3.50
2019-01-27T09:13:26.396Z,1.40
2019-01-27T09:14:26.398Z,2.90
2019-01-27T09:15:26.350Z,2.70
2019-01-27T09:16:26.326Z,1.00
2019-01-27T09:17:26.288Z,1.60
2019-01-27T09:18:26.262Z,1.70
2019-01-27T09:19:26.206Z,1.20
2019-01-27T09:20:26.176Z,1.60
2019-01-27T09:21:26.143Z,1.50
2019-01-27T09:22:26.130Z,1.70
2019-01-27T09:23:26.098Z,1.60
2019-01-27T09:24:26.044Z,1.20
2019-01-27T09:25:26.050Z,1.60
2019-01-27T09:26:26.006Z,2.10
2019-01-27T09:27:25.953Z,1.90
2019-01-27T09:28:25.918Z,2.80
2019-01-27T09:29:25.870Z,1.20
2019-01-27T09:30:25.850Z,2.00
2019-01-27T09:31:25.787Z,1.70
2019-01-27T09:32:25.789Z,1.20
2019-01-27T09:33:25.751Z,1.20
2019-01-27T09:34:25.708Z,1.80
2019-01-27T09:35:25.656Z,1.70
2019-01-27T09:36:25.668Z,1.40
2019-01-27T09:37:25.749Z,1.10
2019-01-27T09:38:25.561Z,2.60
2019-01-27T09:39:25.528Z,1.40
2019-01-27T09:40:25.515Z,2.10
2019-01-27T09:41:25.516Z,1.80
2019-01-27T09:42:25.441Z,1.00
2019-01-27T09:43:25.570Z,2.00
2019-01-27T09:44:25.375Z,1.50
2019-01-27T09:45:25.371Z,2.00
2019-01-27T09:46:25.303Z,1.10
2019-01-27T09:47:25.269Z,1.20
2019-01-27T09:48:25.233Z,2.70
2019-01-27T09:49:25.346Z,1.30
2019-01-27T09:50:25.175Z,1.60
2019-01-27T09:51:25.134Z,1.10
2019-01-27T09:52:25.074Z,1.70
2019-01-27T09:53:25.066Z,1.60
2019-01-27T09:54:25.042Z,1.30
2019-01-27T09:55:25.001Z,1.20
2019-01-27T09:56:24.970Z,2.30
2019-01-27T09:57:24.940Z,1.70
2019-01-27T09:58:24.877Z,1.20
2019-01-27T09:59:24.864Z,1.60
2019-01-27T10:00:24.853Z,1.00
2019-01-27T10:01:24.798Z,3.10
2019-01-27T10:02:24.766Z,1.40
2019-01-27T10:03:24.748Z,1.20
2019-01-27T10:04:24.715Z,1.30
2019-01-27T10:05:24.657Z,2.20
2019-01-27T10:06:24.638Z,3.30
2019-01-27T10:07:24.593Z,1.80
2019-01-27T10:08:24.541Z,1.30
2019-01-27T10:09:24.679Z,1.30
2019-01-27T10:10:24.546Z,2.70
2019-01-27T10:11:26.443Z,1.20
2019-01-27T10:12:24.401Z,1.90
2019-01-27T10:13:24.400Z,1.30
2019-01-27T10:14:24.379Z,1.10
2019-01-27T10:15:24.483Z,1.60
2019-01-27T10:16:24.296Z,1.30
2019-01-27T10:17:24.305Z,1.40
2019-01-27T10:18:24.878Z,1.50
2019-01-27T10:19:24.210Z,1.90
2019-01-27T10:20:24.201Z,1.80
2019-01-27T10:21:24.117Z,1.90
2019-01-27T10:22:24.068Z,1.20
2019-01-27T10:23:24.034Z,1.70
2019-01-27T10:24:24.033Z,1.70
2019-01-27T10:25:23.983Z,1.20
2019-01-27T10:27:23.922Z,1.40
2019-01-27T10:28:23.873Z,1.20
2019-01-27T10:29:23.851Z,1.20
2019-01-27T10:30:23.819Z,1.20
2019-01-27T10:31:23.796Z,1.80
2019-01-27T10:32:23.752Z,0.90
2019-01-27T10:33:23.728Z,1.80
2019-01-27T10:34:23.713Z,1.50
2019-01-27T10:35:23.660Z,1.60
2019-01-27T10:36:23.609Z,1.30
2019-01-27T10:37:23.602Z,2.30
2019-01-27T10:38:23.548Z,2.20
2019-01-27T10:39:23.515Z,1.20
2019-01-27T10:40:23.481Z,1.10
2019-01-27T10:41:23.440Z,1.30
2019-01-27T10:42:23.399Z,3.50
2019-01-27T10:43:23.380Z,4.80
2019-01-27T10:44:23.335Z,2.90
2019-01-27T10:45:23.366Z,3.80
2019-01-27T10:46:23.263Z,1.40
2019-01-27T10:47:23.236Z,1.40
2019-01-27T10:48:23.204Z,1.80
2019-01-27T10:49:23.166Z,1.90
2019-01-27T10:50:23.125Z,1.70
2019-01-27T10:51:23.126Z,1.20
2019-01-27T10:52:23.096Z,1.30
2019-01-27T10:53:23.026Z,1.20
2019-01-27T10:54:23.002Z,1.40
2019-01-27T10:55:22.972Z,1.70
2019-01-27T10:56:22.932Z,3.00
2019-01-27T10:57:22.898Z,1.50
2019-01-27T10:58:22.851Z,1.20
2019-01-27T10:59:22.837Z,1.80
2019-01-27T11:00:22.806Z,1.70
2019-01-27T11:01:22.777Z,1.80
2019-01-27T11:02:22.804Z,3.40
2019-01-27T11:03:22.690Z,0.90
2019-01-27T11:04:22.670Z,1.70
2019-01-27T11:05:22.639Z,1.30
2019-01-27T11:06:22.602Z,2.00
2019-01-27T11:07:22.713Z,1.20
2019-01-27T11:08:22.535Z,1.60
2019-01-27T11:09:22.508Z,1.50
2019-01-27T11:10:22.452Z,1.40
2019-01-27T11:11:22.413Z,1.30
2019-01-27T11:12:22.393Z,1.40
2019-01-27T11:13:22.643Z,1.70
2019-01-27T11:14:22.355Z,1.20
2019-01-27T11:15:22.324Z,1.30
2019-01-27T11:16:22.261Z,1.30
2019-01-27T11:17:22.224Z,1.30
2019-01-27T11:18:22.176Z,1.30
2019-01-27T11:19:22.177Z,1.90
2019-01-27T11:20:22.131Z,1.30
2019-01-27T11:21:22.148Z,1.50
2019-01-27T11:22:22.066Z,2.70
2019-01-27T11:23:22.024Z,1.60
2019-01-27T11:24:22.000Z,3.50
2019-01-27T11:25:21.950Z,1.30
2019-01-27T11:26:21.934Z,1.20
2019-01-27T11:27:21.929Z,1.20
2019-01-27T11:28:21.857Z,1.00
2019-01-27T11:29:21.827Z,2.50
2019-01-27T11:30:21.791Z,3.20
2019-01-27T11:31:21.782Z,1.80
2019-01-27T11:32:21.730Z,1.40
2019-01-27T11:33:21.690Z,9.80
2019-01-27T11:34:21.885Z,20.70
2019-01-27T11:35:21.618Z,24.40
2019-01-27T11:36:21.602Z,18.90
2019-01-27T11:37:21.564Z,11.60
2019-01-27T11:38:21.543Z,14.90
2019-01-27T11:39:21.479Z,91.40
2019-01-27T11:40:21.794Z,129.50
2019-01-27T11:41:21.439Z,49.80
2019-01-27T11:42:21.382Z,32.70
2019-01-27T11:43:21.383Z,32.80
2019-01-27T11:44:21.383Z,20.30
2019-01-27T11:45:21.374Z,9.10
2019-01-27T11:46:21.463Z,4.70
2019-01-27T11:47:21.198Z,3.00
2019-01-27T11:48:21.179Z,4.20
2019-01-27T11:49:21.179Z,4.90
2019-01-27T11:50:21.143Z,3.00
2019-01-27T11:51:21.093Z,2.60
2019-01-27T11:52:21.074Z,2.50
2019-01-27T11:53:21.025Z,5.00
2019-01-27T11:54:20.983Z,1.90
2019-01-27T11:55:20.940Z,3.80
2019-01-27T11:56:20.922Z,1.40
2019-01-27T11:57:21.172Z,3.10
2019-01-27T11:58:20.854Z,2.30
2019-01-27T11:59:20.823Z,2.60
2019-01-27T12:00:20.784Z,3.50
2019-01-27T12:01:20.761Z,50.40
2019-01-27T12:02:20.799Z,133.00
2019-01-27T12:03:20.670Z,54.80
2019-01-27T12:04:20.662Z,52.20
2019-01-27T12:05:20.635Z,42.70
2019-01-27T12:06:20.572Z,35.60
2019-01-27T12:07:20.697Z,26.90
2019-01-27T12:08:20.506Z,17.90
2019-01-27T12:09:20.468Z,12.20
2019-01-27T12:10:20.450Z,4.90
2019-01-27T12:11:20.428Z,4.80
2019-01-27T12:12:20.377Z,3.40
2019-01-27T12:14:20.296Z,3.00
2019-01-27T12:15:20.297Z,2.00
2019-01-27T12:16:20.245Z,2.20
2019-01-27T12:17:20.207Z,1.60
2019-01-27T12:18:20.170Z,1.30
2019-01-27T12:19:20.145Z,1.50
2019-01-27T12:20:20.116Z,1.70
2019-01-27T12:21:20.088Z,1.40
2019-01-27T12:22:20.059Z,1.60
2019-01-27T12:23:20.035Z,1.70
2019-01-27T12:24:19.963Z,1.80
2019-01-27T12:25:19.944Z,1.70
2019-01-27T12:26:19.903Z,1.50
2019-01-27T12:27:19.947Z,0.90
2019-01-27T12:28:19.871Z,1.20
2019-01-27T12:29:19.804Z,1.80
2019-01-27T12:30:19.788Z,1.40
2019-01-27T12:31:19.758Z,1.10
2019-01-27T12:32:19.720Z,1.40
2019-01-27T12:33:19.921Z,1.80
2019-01-27T12:34:19.631Z,1.60
2019-01-27T12:35:19.604Z,6.30
2019-01-27T12:36:19.572Z,76.50
2019-01-27T12:37:19.517Z,40.30
2019-01-27T12:38:19.528Z,15.20
2019-01-27T12:39:19.462Z,9.40
2019-01-27T12:40:19.421Z,5.60
2019-01-27T12:41:19.418Z,4.10
2019-01-27T12:42:19.372Z,4.70
2019-01-27T12:43:19.355Z,2.60
2019-01-27T12:44:19.304Z,2.00
2019-01-27T12:45:19.271Z,1.80
2019-01-27T12:46:19.231Z,2.10
2019-01-27T12:47:19.218Z,1.50
2019-01-27T12:48:19.175Z,1.60
2019-01-27T12:49:19.166Z,1.20
2019-01-27T12:50:19.121Z,1.30
2019-01-27T12:51:19.051Z,1.10
2019-01-27T12:52:19.086Z,1.10
2019-01-27T12:53:19.071Z,1.60
2019-01-27T12:54:18.978Z,1.50
2019-01-27T12:55:18.941Z,1.20
2019-01-27T12:56:18.905Z,1.70
2019-01-27T12:57:18.870Z,2.60
2019-01-27T12:58:18.851Z,1.30
2019-01-27T12:59:18.807Z,1.10
2019-01-27T13:00:18.793Z,1.20
2019-01-27T13:01:18.719Z,1.90
2019-01-27T13:02:18.695Z,1.40
2019-01-27T13:03:18.651Z,1.50
2019-01-27T13:04:18.654Z,1.60
2019-01-27T13:05:18.860Z,1.80
2019-01-27T13:06:18.582Z,1.70
2019-01-27T13:07:18.546Z,1.80
2019-01-27T13:08:18.507Z,1.10
2019-01-27T13:09:18.491Z,2.00
2019-01-27T13:10:18.467Z,1.40
2019-01-27T13:11:18.816Z,1.70
2019-01-27T13:12:18.362Z,1.30
2019-01-27T13:13:18.342Z,1.40
2019-01-27T13:14:18.316Z,2.20
2019-01-27T13:15:18.301Z,1.30
2019-01-27T13:16:18.267Z,7.40
2019-01-27T13:17:18.464Z,53.60
2019-01-27T13:18:18.166Z,58.70
2019-01-27T13:19:18.161Z,30.00