createdAt,value
2022-09-04T00:02:22.913Z,3.95
2022-09-04T00:05:00.284Z,4.32
2022-09-04T00:07:33.421Z,4.03
2022-09-04T00:10:13.272Z,3.95
2022-09-04T00:12:47.650Z,3.78
2022-09-04T00:15:22.968Z,3.67
2022-09-04T00:17:58.358Z,3.72
2022-09-04T00:20:36.514Z,3.35
2022-09-04T00:23:15.573Z,3.95
2022-09-04T00:25:52.667Z,4.10
2022-09-04T00:28:29.157Z,4.18
2022-09-04T00:31:08.589Z,4.43
2022-09-04T00:33:43.485Z,4.78
2022-09-04T00:36:15.391Z,5.70
2022-09-04T00:38:51.431Z,5.30
2022-09-04T00:41:27.645Z,5.28
2022-09-04T00:44:29.611Z,5.00
2022-09-04T00:47:22.756Z,5.78
2022-09-04T00:50:08.076Z,5.82
2022-09-04T00:52:58.293Z,5.40
2022-09-04T00:55:46.516Z,6.00
2022-09-04T00:58:28.601Z,5.60
2022-09-04T01:01:01.049Z,5.78
2022-09-04T01:03:45.428Z,5.88
2022-09-04T01:06:30.731Z,5.93
2022-09-04T01:09:25.095Z,6.22
2022-09-04T01:12:08.358Z,6.20
2022-09-04T01:14:44.635Z,5.90
2022-09-04T01:17:29.135Z,6.32
2022-09-04T01:20:06.795Z,5.85
2022-09-04T01:23:07.582Z,5.68
2022-09-04T01:25:56.078Z,5.88
2022-09-04T01:28:31.605Z,6.63
2022-09-04T01:31:09.100Z,5.60
2022-09-04T01:33:46.544Z,5.22
2022-09-04T01:36:23.133Z,5.30
2022-09-04T01:38:57.416Z,4.75
2022-09-04T01:41:34.027Z,4.97
2022-09-04T01:44:10.276Z,4.85
2022-09-04T01:46:48.723Z,5.18
2022-09-04T01:49:27.423Z,4.85
2022-09-04T01:52:07.327Z,4.47
2022-09-04T01:54:50.653Z,4.70
2022-09-04T01:57:33.633Z,5.20
2022-09-04T02:00:08.553Z,5.47
2022-09-04T02:02:53.448Z,5.82
2022-09-04T02:05:31.367Z,5.13
2022-09-04T02:08:15.702Z,5.50
2022-09-04T02:10:56.729Z,6.40
2022-09-04T02:13:44.072Z,6.25
2022-09-04T02:16:22.704Z,6.82
2022-09-04T02:19:02.276Z,6.00
2022-09-04T02:21:38.633Z,6.43
2022-09-04T02:24:16.134Z,6.50
2022-09-04T02:26:52.142Z,6.22
2022-09-04T02:29:33.267Z,6.22
2022-09-04T02:32:09.735Z,6.60
2022-09-04T02:34:46.120Z,6.72
2022-09-04T02:37:22.635Z,5.88
2022-09-04T02:40:04.300Z,6.60
2022-09-04T02:42:45.678Z,5.95
2022-09-04T02:45:30.531Z,6.40
2022-09-04T02:48:08.250Z,6.97
2022-09-04T02:50:52.655Z,6.50
2022-09-04T02:53:31.511Z,6.40
2022-09-04T02:56:15.122Z,7.15
2022-09-04T02:58:59.144Z,7.82
2022-09-04T03:01:36.964Z,7.78
2022-09-04T03:04:14.555Z,7.63
2022-09-04T03:06:55.671Z,7.53
2022-09-04T03:09:31.472Z,6.70
2022-09-04T03:12:07.717Z,7.25
2022-09-04T03:14:44.699Z,6.50
2022-09-04T03:17:25.178Z,6.55
2022-09-04T03:20:00.362Z,6.10
2022-09-04T03:22:36.490Z,7.22
2022-09-04T03:25:26.987Z,7.43
2022-09-04T03:27:56.564Z,6.75
2022-09-04T03:30:27.270Z,7.32
2022-09-04T03:33:09.277Z,7.35
2022-09-04T03:35:45.373Z,7.22
2022-09-04T03:38:27.295Z,6.47
2022-09-04T03:41:10.041Z,6.70
2022-09-04T03:43:57.225Z,6.75
2022-09-04T03:46:39.887Z,6.65
2022-09-04T03:49:21.201Z,6.80
2022-09-04T03:52:01.940Z,6.88
2022-09-04T03:54:51.961Z,6.88
2022-09-04T03:57:36.471Z,6.90
2022-09-04T04:00:10.805Z,6.68
2022-09-04T04:03:04.220Z,6.50
2022-09-04T04:05:53.217Z,6.18
2022-09-04T04:08:48.334Z,6.32
2022-09-04T04:11:31.811Z,5.90
2022-09-04T04:14:31.270Z,5.70
2022-09-04T04:17:20.381Z,5.35
2022-09-04T04:20:05.651Z,5.70
2022-09-04T04:23:09.412Z,5.25
2022-09-04T04:25:52.890Z,5.13
2022-09-04T04:28:40.130Z,5.03
2022-09-04T04:31:20.335Z,5.00
2022-09-04T04:33:59.415Z,5.20
2022-09-04T04:36:37.396Z,4.55
2022-09-04T04:39:21.342Z,5.35
2022-09-04T04:42:18.405Z,4.68
2022-09-04T04:45:28.084Z,4.55
2022-09-04T04:48:43.130Z,4.95
2022-09-04T04:51:26.798Z,4.70
2022-09-04T04:54:07.172Z,4.65
2022-09-04T04:56:48.584Z,4.95
2022-09-04T04:59:24.919Z,5.03
2022-09-04T05:02:05.350Z,6.30
2022-09-04T05:04:46.914Z,6.30
2022-09-04T05:07:34.993Z,6.45
2022-09-04T05:10:13.435Z,6.28
2022-09-04T05:12:57.553Z,5.95
2022-09-04T05:15:43.782Z,6.05
2022-09-04T05:18:30.776Z,6.00
2022-09-04T05:21:11.501Z,6.10
2022-09-04T05:23:50.708Z,6.32
2022-09-04T05:26:28.495Z,5.80
2022-09-04T05:29:07.080Z,5.57
2022-09-04T05:31:49.202Z,5.68
2022-09-04T05:34:28.667Z,5.93
2022-09-04T05:37:08.322Z,5.25
2022-09-04T05:39:47.919Z,5.55
2022-09-04T05:42:43.651Z,5.20
2022-09-04T05:45:25.017Z,5.00
2022-09-04T05:48:16.800Z,5.65
2022-09-04T05:51:09.465Z,6.15
2022-09-04T05:54:01.027Z,6.25
2022-09-04T05:57:12.279Z,6.00
2022-09-04T06:00:13.657Z,4.65
2022-09-04T06:03:09.728Z,4.38
2022-09-04T06:05:48.682Z,3.85
2022-09-04T06:08:37.940Z,4.28
2022-09-04T06:11:41.548Z,4.05
2022-09-04T06:14:30.919Z,4.13
2022-09-04T06:17:20.375Z,4.10
2022-09-04T06:20:18.277Z,4.28
2022-09-04T06:23:07.990Z,4.00
2022-09-04T06:26:01.218Z,4.03
2022-09-04T06:29:05.430Z,3.80
2022-09-04T06:31:57.217Z,3.53
2022-09-04T06:34:44.313Z,3.67
2022-09-04T06:37:24.585Z,3.50
2022-09-04T06:40:10.402Z,3.97
2022-09-04T06:42:55.206Z,3.88
2022-09-04T06:45:32.873Z,3.53
2022-09-04T06:48:10.629Z,4.50
2022-09-04T06:50:49.946Z,3.75
2022-09-04T06:53:29.394Z,3.90
2022-09-04T06:56:12.041Z,3.90
2022-09-04T06:59:02.374Z,4.15
2022-09-04T07:01:41.344Z,4.53
2022-09-04T07:04:22.015Z,4.03
2022-09-04T07:07:05.082Z,4.25
2022-09-04T07:09:43.669Z,4.20
2022-09-04T07:13:00.864Z,4.35
2022-09-04T07:15:53.524Z,3.63
2022-09-04T07:18:39.972Z,3.42
2022-09-04T07:21:17.614Z,3.83
2022-09-04T07:23:57.861Z,3.70
2022-09-04T07:26:38.250Z,4.38
2022-09-04T07:29:30.265Z,3.92
2022-09-04T07:32:07.598Z,3.85
2022-09-04T07:34:45.328Z,3.35
2022-09-04T07:37:28.186Z,3.70
2022-09-04T07:40:08.328Z,3.30
2022-09-04T07:42:45.001Z,2.80
2022-09-04T07:45:30.607Z,3.00
2022-09-04T07:48:13.088Z,3.08
2022-09-04T07:51:10.399Z,3.08
2022-09-04T07:54:02.950Z,3.17
2022-09-04T07:56:42.353Z,2.85
2022-09-04T07:59:33.494Z,2.55
2022-09-04T08:02:22.782Z,2.50
2022-09-04T08:05:15.101Z,2.38
2022-09-04T08:08:12.843Z,2.10
2022-09-04T08:10:50.688Z,2.20
2022-09-04T08:13:48.559Z,2.17
2022-09-04T08:16:30.387Z,2.10
2022-09-04T08:19:14.800Z,1.83
2022-09-04T08:21:46.773Z,1.95
2022-09-04T08:24:53.909Z,2.00
2022-09-04T08:27:43.017Z,2.40
2022-09-04T08:30:16.863Z,2.28
2022-09-04T08:33:24.332Z,2.40
2022-09-04T08:36:02.320Z,2.08
2022-09-04T08:38:50.640Z,2.50
2022-09-04T08:41:45.681Z,2.30
2022-09-04T08:44:48.056Z,2.20
2022-09-04T08:47:45.637Z,2.55
2022-09-04T08:50:40.437Z,2.55
2022-09-04T08:53:41.502Z,2.33
2022-09-04T08:56:28.356Z,2.50
2022-09-04T08:59:39.118Z,2.42
2022-09-04T09:02:39.221Z,2.45
2022-09-04T09:05:37.135Z,2.00
2022-09-04T09:08:32.565Z,2.47
2022-09-04T09:11:38.742Z,2.40
2022-09-04T09:14:48.088Z,2.50
2022-09-04T09:17:30.035Z,2.35
2022-09-04T09:20:22.465Z,2.58
2022-09-04T09:23:22.841Z,2.50
2022-09-04T09:26:06.762Z,2.30
2022-09-04T09:29:21.767Z,2.25
2022-09-04T09:32:22.890Z,2.60
2022-09-04T09:35:42.315Z,2.45
2022-09-04T09:38:33.204Z,2.45
2022-09-04T09:41:33.637Z,2.35
2022-09-04T09:44:30.273Z,2.42
2022-09-04T09:47:32.743Z,2.60
2022-09-04T09:50:29.812Z,2.28
2022-09-04T09:53:47.428Z,2.30
2022-09-04T09:56:53.990Z,2.70
2022-09-04T10:00:02.952Z,2.38
2022-09-04T10:03:24.833Z,2.60
2022-09-04T10:06:23.793Z,2.78
2022-09-04T10:09:29.597Z,2.40
2022-09-04T10:12:35.817Z,2.60
2022-09-04T10:15:40.316Z,2.45
2022-09-04T10:18:50.385Z,2.50
2022-09-04T10:21:50.916Z,2.53
2022-09-04T10:24:58.191Z,2.40
2022-09-04T10:27:48.299Z,2.42
2022-09-04T10:30:20.438Z,3.08
2022-09-04T10:33:26.844Z,2.60
2022-09-04T10:36:15.911Z,2.60
2022-09-04T10:39:28.312Z,2.70
2022-09-04T10:42:09.353Z,2.38
2022-09-04T10:45:04.492Z,2.60
2022-09-04T10:47:52.686Z,2.65
2022-09-04T10:50:57.168Z,3.13
2022-09-04T10:53:50.178Z,2.60
2022-09-04T10:56:29.411Z,2.30
2022-09-04T10:59:28.430Z,2.40
2022-09-04T11:02:33.537Z,2.60
2022-09-04T11:05:36.820Z,2.53
2022-09-04T11:08:56.805Z,2.85
2022-09-04T11:11:46.845Z,2.63
2022-09-04T11:14:52.778Z,2.80
2022-09-04T11:18:03.633Z,2.70
2022-09-04T11:21:12.669Z,2.33
2022-09-04T11:24:18.070Z,2.67
2022-09-04T11:27:35.103Z,2.60
2022-09-04T11:30:13.569Z,2.83
2022-09-04T11:33:30.767Z,2.80
2022-09-04T11:36:26.767Z,2.60
2022-09-04T11:39:26.549Z,2.60
2022-09-04T11:42:26.999Z,2.60
2022-09-04T11:45:17.697Z,2.47
2022-09-04T11:48:04.427Z,2.15
2022-09-04T11:50:48.260Z,3.00
2022-09-04T11:53:39.286Z,2.80
2022-09-04T11:56:36.857Z,2.80
2022-09-04T11:59:35.391Z,2.70
2022-09-04T12:02:37.552Z,2.28
2022-09-04T12:05:25.182Z,2.40
2022-09-04T12:08:10.658Z,2.75
2022-09-04T12:11:08.368Z,2.40
2022-09-04T12:14:09.460Z,2.60
2022-09-04T12:17:05.842Z,3.00
2022-09-04T12:20:08.870Z,2.50
2022-09-04T12:23:19.399Z,2.53
2022-09-04T12:26:21.905Z,2.78
2022-09-04T12:29:19.739Z,2.67
2022-09-04T12:32:38.600Z,3.00
2022-09-04T12:35:32.050Z,2.63
2022-09-04T12:38:25.115Z,2.60
2022-09-04T12:41:02.444Z,2.80
2022-09-04T12:43:45.644Z,2.70
2022-09-04T12:46:35.657Z,2.60
2022-09-04T12:49:29.980Z,2.35
2022-09-04T12:52:08.600Z,2.42
2022-09-04T12:54:43.949Z,2.70
2022-09-04T12:57:26.409Z,2.55
2022-09-04T13:00:06.064Z,2.35
2022-09-04T13:02:49.565Z,3.00
2022-09-04T13:05:41.910Z,2.65
2022-09-04T13:08:34.089Z,2.50
2022-09-04T13:11:27.429Z,2.40
2022-09-04T13:14:11.233Z,2.47
2022-09-04T13:16:47.213Z,2.42
2022-09-04T13:19:24.204Z,2.40
2022-09-04T13:22:10.575Z,2.30
2022-09-04T13:24:53.875Z,2.55
2022-09-04T13:27:51.908Z,2.47
2022-09-04T13:30:25.832Z,2.92
2022-09-04T13:33:08.871Z,2.58
2022-09-04T13:35:53.528Z,2.70
2022-09-04T13:38:48.749Z,2.97
2022-09-04T13:42:01.777Z,2.40
2022-09-04T13:44:57.626Z,2.35
2022-09-04T13:47:32.177Z,2.70
2022-09-04T13:50:10.525Z,2.42
2022-09-04T13:52:47.633Z,2.20
2022-09-04T13:55:23.471Z,2.30
2022-09-04T13:58:00.073Z,2.55
2022-09-04T14:00:33.049Z,2.45
2022-09-04T14:03:08.522Z,2.45
2022-09-04T14:05:39.322Z,2.55
2022-09-04T14:08:15.166Z,2.38
2022-09-04T14:11:27.366Z,2.35
2022-09-04T14:14:24.588Z,2.50
2022-09-04T14:16:56.096Z,2.65
2022-09-04T14:19:34.563Z,2.70
2022-09-04T14:22:16.172Z,2.47
2022-09-04T14:24:52.029Z,2.50
2022-09-04T14:27:31.097Z,2.50
2022-09-04T14:30:07.514Z,2.55
2022-09-04T14:32:48.070Z,2.50
2022-09-04T14:35:28.201Z,2.58
2022-09-04T14:38:35.670Z,2.50
2022-09-04T14:41:20.861Z,2.63
2022-09-04T14:44:03.745Z,2.70
2022-09-04T14:46:41.671Z,2.60
2022-09-04T14:49:17.035Z,2.13
2022-09-04T14:51:49.095Z,2.33
2022-09-04T14:54:25.686Z,2.70
2022-09-04T14:56:59.059Z,2.70
2022-09-04T14:59:36.118Z,2.45
2022-09-04T15:02:24.968Z,2.58
2022-09-04T15:05:01.629Z,2.72
2022-09-04T15:08:01.909Z,2.30
2022-09-04T15:10:50.302Z,2.53
2022-09-04T15:13:42.770Z,2.30
2022-09-04T15:16:32.948Z,2.60
2022-09-04T15:19:14.484Z,2.40
2022-09-04T15:21:52.291Z,2.58
2022-09-04T15:24:27.797Z,2.25
2022-09-04T15:27:05.978Z,2.58
2022-09-04T15:29:41.958Z,2.42
2022-09-04T15:32:23.322Z,2.40
2022-09-04T15:35:06.956Z,2.17
2022-09-04T15:37:37.491Z,2.50
2022-09-04T15:40:12.638Z,2.22
2022-09-04T15:42:48.847Z,2.60
2022-09-04T15:45:24.597Z,2.53
2022-09-04T15:48:11.646Z,2.80
2022-09-04T15:50:57.592Z,2.25
2022-09-04T15:53:31.415Z,2.50
2022-09-04T15:56:31.217Z,2.50
2022-09-04T15:59:07.877Z,2.85
2022-09-04T16:01:47.419Z,2.70
2022-09-04T16:04:26.815Z,2.50
2022-09-04T16:07:05.095Z,2.40
2022-09-04T16:09:40.362Z,2.53
2022-09-04T16:12:17.559Z,2.75
2022-09-04T16:14:50.965Z,2.60
2022-09-04T16:17:25.664Z,2.40
2022-09-04T16:20:04.209Z,2.60
2022-09-04T16:22:44.199Z,2.88
2022-09-04T16:25:24.378Z,2.35
2022-09-04T16:28:00.588Z,2.20
2022-09-04T16:30:41.848Z,2.78
2022-09-04T16:33:28.095Z,2.63
2022-09-04T16:36:06.029Z,2.45
2022-09-04T16:38:47.730Z,2.78
2022-09-04T16:41:25.879Z,2.50
2022-09-04T16:44:26.074Z,2.60
2022-09-04T16:47:05.109Z,2.88
2022-09-04T16:49:47.449Z,2.60
2022-09-04T16:52:38.282Z,2.63
2022-09-04T16:55:12.243Z,2.80
2022-09-04T16:57:49.962Z,2.67
2022-09-04T17:00:22.675Z,2.80
2022-09-04T17:02:56.836Z,2.78
2022-09-04T17:05:35.327Z,2.53
2022-09-04T17:08:15.449Z,2.60
2022-09-04T17:10:50.428Z,3.25
2022-09-04T17:13:27.840Z,3.15
2022-09-04T17:16:02.894Z,2.50
2022-09-04T17:18:33.292Z,2.75
2022-09-04T17:25:26.446Z,2.50
2022-09-04T17:28:57.523Z,2.90
2022-09-04T17:29:22.449Z,2.70
2022-09-04T17:30:16.772Z,2.63
2022-09-04T17:38:39.960Z,2.83
2022-09-04T17:40:33.749Z,2.92
2022-09-04T17:40:52.537Z,2.72
2022-09-04T17:42:08.395Z,2.67
2022-09-04T17:44:49.035Z,3.00
2022-09-04T17:47:30.309Z,3.33
2022-09-04T17:50:00.976Z,3.00
2022-09-04T17:52:33.912Z,3.55
2022-09-04T17:55:07.958Z,2.90
2022-09-04T17:57:55.670Z,3.05
2022-09-04T18:00:30.149Z,2.88
2022-09-04T18:03:05.302Z,3.10
2022-09-04T18:05:49.162Z,3.50
2022-09-04T18:08:30.086Z,3.53
2022-09-04T18:11:05.095Z,3.55
2022-09-04T18:13:42.650Z,3.50
2022-09-04T18:16:21.681Z,3.70
2022-09-04T18:18:54.178Z,3.83
2022-09-04T18:21:28.477Z,3.72
2022-09-04T18:24:03.753Z,3.40
2022-09-04T18:26:40.640Z,4.20
2022-09-04T18:33:10.462Z,4.15
2022-09-04T18:37:15.824Z,3.70
2022-09-04T18:37:22.451Z,4.03
2022-09-04T18:38:50.265Z,4.60
2022-09-04T18:45:53.018Z,4.28
2022-09-04T18:50:21.734Z,4.07
2022-09-04T18:50:43.762Z,3.90
2022-09-04T18:53:44.205Z,3.95
2022-09-04T18:56:20.491Z,3.60
2022-09-04T18:59:02.385Z,3.60
2022-09-04T19:01:42.350Z,4.30
2022-09-04T19:04:39.195Z,4.93
2022-09-04T19:07:13.798Z,5.43
2022-09-04T19:10:13.681Z,4.88
2022-09-04T19:12:56.183Z,4.95
2022-09-04T19:15:47.263Z,4.72
2022-09-04T19:18:28.489Z,5.28
2022-09-04T19:21:21.230Z,6.15
2022-09-04T19:23:56.631Z,5.32
2022-09-04T19:26:37.850Z,5.55
2022-09-04T19:29:18.724Z,6.57
2022-09-04T19:31:55.152Z,6.10
2022-09-04T19:34:30.698Z,5.38
2022-09-04T19:37:36.054Z,5.72
2022-09-04T19:45:53.568Z,6.28
2022-09-04T19:46:07.639Z,7.50
2022-09-04T19:46:25.664Z,7.53
2022-09-04T19:49:37.963Z,7.07
2022-09-04T19:53:30.584Z,7.43
2022-09-04T19:54:54.903Z,6.50
2022-09-04T19:57:44.218Z,6.38
2022-09-04T20:00:42.515Z,6.85
2022-09-04T20:03:30.491Z,5.93
2022-09-04T20:06:21.126Z,5.78
2022-09-04T20:08:59.247Z,5.32
2022-09-04T20:11:36.628Z,5.03
2022-09-04T20:14:21.576Z,5.00
2022-09-04T20:17:13.120Z,5.55
2022-09-04T20:19:47.650Z,5.28
2022-09-04T20:22:30.395Z,5.57
2022-09-04T20:25:17.868Z,5.45
2022-09-04T20:27:53.385Z,5.25
2022-09-04T20:30:25.372Z,5.28
2022-09-04T20:33:02.185Z,5.57
2022-09-04T20:35:40.685Z,4.25
2022-09-04T20:38:23.341Z,4.88
2022-09-04T20:40:58.323Z,4.45
2022-09-04T20:43:39.395Z,4.43
2022-09-04T20:48:43.329Z,5.25
2022-09-04T20:52:53.517Z,4.93
2022-09-04T20:53:05.075Z,5.05
2022-09-04T20:55:28.810Z,4.57
2022-09-04T21:02:39.198Z,5.10
2022-09-04T21:03:17.386Z,4.93
2022-09-04T21:04:42.742Z,8.52
2022-09-04T21:07:23.057Z,6.80
2022-09-04T21:10:09.994Z,6.28
2022-09-04T21:12:45.595Z,5.30
2022-09-04T21:15:24.973Z,6.10
2022-09-04T21:18:19.705Z,6.10
2022-09-04T21:21:11.879Z,4.88
2022-09-04T21:24:13.294Z,5.72
2022-09-04T21:27:07.535Z,4.82
2022-09-04T21:29:59.736Z,5.07
2022-09-04T21:32:49.233Z,4.63
2022-09-04T21:35:24.613Z,5.00
2022-09-04T21:38:03.186Z,7.03
2022-09-04T21:40:59.173Z,5.55
2022-09-04T21:43:55.342Z,5.40
2022-09-04T21:46:49.733Z,4.40
2022-09-04T21:49:46.402Z,4.45
2022-09-04T21:52:34.549Z,4.82
2022-09-04T21:57:20.778Z,4.60
2022-09-04T22:02:27.527Z,4.47
2022-09-04T22:02:48.050Z,4.63
2022-09-04T22:04:42.387Z,5.20
2022-09-04T22:10:52.880Z,5.07
2022-09-04T22:13:30.588Z,5.00
2022-09-04T22:13:50.131Z,5.18
2022-09-04T22:16:42.129Z,5.32
2022-09-04T22:19:38.681Z,5.07
2022-09-04T22:22:26.063Z,5.57
2022-09-04T22:25:25.436Z,5.43
2022-09-04T22:28:17.202Z,5.07
2022-09-04T22:31:15.583Z,4.82
2022-09-04T22:34:17.564Z,4.53
2022-09-04T22:37:47.236Z,4.78
2022-09-04T22:40:56.033Z,4.65
2022-09-04T22:43:27.717Z,4.60
2022-09-04T22:46:30.394Z,4.93
2022-09-04T22:49:23.392Z,5.57
2022-09-04T22:52:15.627Z,5.68
2022-09-04T22:55:23.052Z,5.20
2022-09-04T22:58:15.804Z,5.70
2022-09-04T23:01:05.386Z,5.18
2022-09-04T23:03:51.751Z,6.22
2022-09-04T23:13:46.857Z,7.07
2022-09-04T23:13:57.504Z,5.85
2022-09-04T23:13:59.243Z,6.40
2022-09-04T23:16:14.868Z,5.55
2022-09-04T23:21:34.015Z,6.03
2022-09-04T23:26:39.476Z,5.90
2022-09-04T23:26:48.006Z,5.90
2022-09-04T23:28:27.678Z,5.75
2022-09-04T23:31:27.454Z,5.47
2022-09-04T23:34:24.783Z,5.40
2022-09-04T23:37:15.514Z,5.57
2022-09-04T23:40:17.542Z,6.65
2022-09-04T23:43:07.927Z,6.85
2022-09-04T23:46:01.121Z,7.07
2022-09-04T23:49:05.567Z,6.32
2022-09-04T23:51:47.432Z,7.63
2022-09-04T23:54:36.015Z,7.65
2022-09-04T23:57:26.068Z,7.60
