createdAt,value
2022-10-25T00:01:52.522Z,2.40
2022-10-25T00:04:22.544Z,2.92
2022-10-25T00:06:49.281Z,2.92
2022-10-25T00:09:15.953Z,2.17
2022-10-25T00:11:43.525Z,2.65
2022-10-25T00:14:10.353Z,2.80
2022-10-25T00:16:38.331Z,3.85
2022-10-25T00:19:06.360Z,4.72
2022-10-25T00:21:33.224Z,5.22
2022-10-25T00:23:59.987Z,5.10
2022-10-25T00:26:26.684Z,6.57
2022-10-25T00:28:56.038Z,5.78
2022-10-25T00:31:23.804Z,5.43
2022-10-25T00:33:51.330Z,6.07
2022-10-25T00:36:21.723Z,5.30
2022-10-25T00:38:48.914Z,5.50
2022-10-25T00:41:21.641Z,5.38
2022-10-25T00:43:53.964Z,6.63
2022-10-25T00:46:20.953Z,6.80
2022-10-25T00:49:05.580Z,6.70
2022-10-25T00:51:41.374Z,7.25
2022-10-25T00:54:13.207Z,6.95
2022-10-25T00:56:42.959Z,6.50
2022-10-25T00:59:15.120Z,7.22
2022-10-25T01:01:42.555Z,6.15
2022-10-25T01:04:13.621Z,6.55
2022-10-25T01:06:45.658Z,6.60
2022-10-25T01:09:17.286Z,7.32
2022-10-25T01:11:44.029Z,8.00
2022-10-25T01:14:14.929Z,7.57
2022-10-25T01:17:07.449Z,7.78
2022-10-25T01:20:02.310Z,7.60
2022-10-25T01:23:03.021Z,8.00
2022-10-25T01:26:00.720Z,8.57
2022-10-25T01:29:14.859Z,7.68
2022-10-25T01:31:46.636Z,8.48
2022-10-25T01:34:23.430Z,7.93
2022-10-25T01:37:05.920Z,7.93
2022-10-25T01:39:38.774Z,8.20
2022-10-25T01:42:13.043Z,7.85
2022-10-25T01:44:57.809Z,8.48
2022-10-25T01:47:39.609Z,8.38
2022-10-25T01:50:13.041Z,8.65
2022-10-25T01:52:39.736Z,7.93
2022-10-25T01:55:12.389Z,8.13
2022-10-25T01:57:58.801Z,8.43
2022-10-25T02:00:26.459Z,7.97
2022-10-25T02:03:03.223Z,7.80
2022-10-25T02:05:32.621Z,7.50
2022-10-25T02:08:08.278Z,7.38
2022-10-25T02:10:48.736Z,6.20
2022-10-25T02:13:32.249Z,6.80
2022-10-25T02:16:01.438Z,6.22
2022-10-25T02:21:05.802Z,5.32
2022-10-25T02:23:35.902Z,5.97
2022-10-25T02:26:06.169Z,5.45
2022-10-25T02:28:36.880Z,5.60
2022-10-25T02:31:04.273Z,5.32
2022-10-25T02:33:30.970Z,5.57
2022-10-25T02:36:10.555Z,5.22
2022-10-25T02:38:37.921Z,5.13
2022-10-25T02:41:05.892Z,4.32
2022-10-25T02:43:32.868Z,4.57
2022-10-25T02:45:59.782Z,4.43
2022-10-25T02:48:26.844Z,4.63
2022-10-25T02:50:53.529Z,4.65
2022-10-25T02:53:20.235Z,4.60
2022-10-25T02:55:46.961Z,5.18
2022-10-25T02:58:13.685Z,4.38
2022-10-25T03:00:40.467Z,4.68
2022-10-25T03:03:07.269Z,4.53
2022-10-25T03:05:34.000Z,4.88
2022-10-25T03:08:00.684Z,5.32
2022-10-25T03:10:27.341Z,5.03
2022-10-25T03:12:54.091Z,4.57
2022-10-25T03:15:20.764Z,5.03
2022-10-25T03:17:47.920Z,4.55
2022-10-25T03:20:14.883Z,4.63
2022-10-25T03:22:41.552Z,4.72
2022-10-25T03:27:35.117Z,4.82
2022-10-25T03:30:01.842Z,5.00
2022-10-25T03:32:28.496Z,5.00
2022-10-25T03:34:55.407Z,4.28
2022-10-25T03:37:22.062Z,4.65
2022-10-25T03:39:48.756Z,4.70
2022-10-25T03:42:15.513Z,4.35
2022-10-25T03:44:42.294Z,4.75
2022-10-25T03:47:09.024Z,4.55
2022-10-25T03:49:35.711Z,3.95
2022-10-25T03:52:04.211Z,4.05
2022-10-25T03:54:31.922Z,3.88
2022-10-25T03:56:58.848Z,4.15
2022-10-25T03:59:26.111Z,3.90
2022-10-25T04:01:52.901Z,3.92
2022-10-25T04:04:19.948Z,3.88
2022-10-25T04:06:46.950Z,3.70
2022-10-25T04:09:13.726Z,3.70
2022-10-25T04:11:40.418Z,3.88
2022-10-25T04:14:07.065Z,4.60
2022-10-25T04:16:33.770Z,3.50
2022-10-25T04:19:00.461Z,4.10
2022-10-25T04:21:27.236Z,3.58
2022-10-25T04:23:53.937Z,3.92
2022-10-25T04:26:20.911Z,4.05
2022-10-25T04:28:53.024Z,3.92
2022-10-25T04:31:20.745Z,4.72
2022-10-25T04:33:51.890Z,4.60
2022-10-25T04:36:19.063Z,5.10
2022-10-25T04:38:50.390Z,5.20
2022-10-25T04:41:17.686Z,5.40
2022-10-25T04:43:44.625Z,5.78
2022-10-25T04:46:11.677Z,6.22
2022-10-25T04:48:39.606Z,6.38
2022-10-25T04:51:07.313Z,6.60
2022-10-25T04:53:34.055Z,7.03
2022-10-25T04:56:03.121Z,7.28
2022-10-25T04:58:31.496Z,7.53
2022-10-25T05:01:01.666Z,7.82
2022-10-25T05:05:55.606Z,8.27
2022-10-25T05:08:22.305Z,8.57
2022-10-25T05:10:55.390Z,8.25
2022-10-25T05:13:22.057Z,9.00
2022-10-25T05:15:58.568Z,8.90
2022-10-25T05:18:25.269Z,8.23
2022-10-25T05:21:01.873Z,8.02
2022-10-25T05:23:28.835Z,7.60
2022-10-25T05:26:08.411Z,8.45
2022-10-25T05:28:36.537Z,8.15
2022-10-25T05:31:08.042Z,7.88
2022-10-25T05:33:35.135Z,8.15
2022-10-25T05:36:03.596Z,7.93
2022-10-25T05:38:33.040Z,7.60
2022-10-25T05:41:03.766Z,7.80
2022-10-25T05:43:30.601Z,8.00
2022-10-25T05:46:07.365Z,8.02
2022-10-25T05:48:36.013Z,8.07
2022-10-25T05:51:33.202Z,7.72
2022-10-25T05:54:04.438Z,6.72
2022-10-25T05:56:32.388Z,6.78
2022-10-25T05:59:03.484Z,6.88
2022-10-25T06:01:30.412Z,6.35
2022-10-25T06:03:57.422Z,6.90
2022-10-25T06:06:24.344Z,6.05
2022-10-25T06:08:59.642Z,5.60
2022-10-25T06:11:28.125Z,5.93
2022-10-25T06:13:54.896Z,6.55
2022-10-25T06:16:23.501Z,5.85
2022-10-25T06:18:50.286Z,5.85
2022-10-25T06:21:19.791Z,5.45
2022-10-25T06:23:48.106Z,5.50
2022-10-25T06:26:20.768Z,5.78
2022-10-25T06:28:48.214Z,6.03
2022-10-25T06:31:17.339Z,6.68
2022-10-25T06:33:44.250Z,6.28
2022-10-25T06:36:15.223Z,6.88
2022-10-25T06:38:42.150Z,6.30
2022-10-25T06:41:15.651Z,6.07
2022-10-25T06:43:42.471Z,5.38
2022-10-25T06:46:22.633Z,6.68
2022-10-25T06:48:50.622Z,6.47
2022-10-25T06:51:17.957Z,6.60
2022-10-25T06:53:45.412Z,6.60
2022-10-25T06:56:14.901Z,6.22
2022-10-25T06:58:42.450Z,6.78
2022-10-25T07:01:17.226Z,6.47
2022-10-25T07:03:44.861Z,6.45
2022-10-25T07:06:14.777Z,5.93
2022-10-25T07:11:17.999Z,6.05
2022-10-25T07:13:45.048Z,5.55
2022-10-25T07:16:14.524Z,5.93
2022-10-25T07:18:42.033Z,5.82
2022-10-25T07:21:15.508Z,5.35
2022-10-25T07:23:43.771Z,5.15
2022-10-25T07:26:15.846Z,4.22
2022-10-25T07:28:44.682Z,4.53
2022-10-25T07:31:22.460Z,4.25
2022-10-25T07:33:50.981Z,4.55
2022-10-25T07:36:17.762Z,4.85
2022-10-25T07:38:45.122Z,3.90
2022-10-25T07:41:11.999Z,4.78
2022-10-25T07:43:38.956Z,4.40
2022-10-25T07:46:07.131Z,3.70
2022-10-25T07:48:34.820Z,4.00
2022-10-25T07:51:11.619Z,4.03
2022-10-25T07:53:39.005Z,3.63
2022-10-25T07:56:06.103Z,3.75
2022-10-25T07:58:33.014Z,3.53
2022-10-25T08:01:02.189Z,4.07
2022-10-25T08:03:29.187Z,3.58
2022-10-25T08:05:56.034Z,3.42
2022-10-25T08:08:23.564Z,3.45
2022-10-25T08:10:50.412Z,3.03
2022-10-25T08:13:17.357Z,3.33
2022-10-25T08:15:54.484Z,4.40
2022-10-25T08:18:21.993Z,3.40
2022-10-25T08:21:01.829Z,2.95
2022-10-25T08:23:31.717Z,3.13
2022-10-25T08:25:58.880Z,3.00
2022-10-25T08:28:25.769Z,3.30
2022-10-25T08:30:54.635Z,2.70
2022-10-25T08:33:21.383Z,2.47
2022-10-25T08:35:48.247Z,3.22
2022-10-25T08:38:15.209Z,2.30
2022-10-25T08:41:17.852Z,2.40
2022-10-25T08:44:14.847Z,2.38
2022-10-25T08:46:55.802Z,2.22
2022-10-25T08:49:43.810Z,2.08
2022-10-25T08:52:21.932Z,2.15
2022-10-25T08:54:48.862Z,1.98
2022-10-25T08:57:47.964Z,1.80
2022-10-25T09:00:20.671Z,1.48
2022-10-25T09:02:58.822Z,1.70
2022-10-25T09:05:35.223Z,1.38
2022-10-25T09:08:17.260Z,1.45
2022-10-25T09:11:18.012Z,1.10
2022-10-25T09:13:54.950Z,1.10
2022-10-25T09:16:54.310Z,1.30
2022-10-25T09:19:32.894Z,1.00
2022-10-25T09:22:02.643Z,1.10
2022-10-25T09:27:07.406Z,1.45
2022-10-25T09:29:39.430Z,1.20
2022-10-25T09:32:15.996Z,1.20
2022-10-25T09:34:43.651Z,1.30
2022-10-25T09:37:16.491Z,1.40
2022-10-25T09:40:12.164Z,1.20
2022-10-25T09:42:53.418Z,1.40
2022-10-25T09:45:26.768Z,1.52
2022-10-25T09:48:08.443Z,1.00
2022-10-25T09:50:47.861Z,1.00
2022-10-25T09:53:19.057Z,0.80
2022-10-25T09:55:48.461Z,1.02
2022-10-25T09:58:42.991Z,1.10
2022-10-25T10:01:18.634Z,0.90
2022-10-25T10:03:48.869Z,1.00
2022-10-25T10:06:24.304Z,0.80
2022-10-25T10:09:00.033Z,1.08
2022-10-25T10:11:27.293Z,1.02
2022-10-25T10:14:09.192Z,0.90
2022-10-25T10:16:44.279Z,0.88
2022-10-25T10:19:20.140Z,1.30
2022-10-25T10:21:55.575Z,1.30
2022-10-25T10:24:59.326Z,1.67
2022-10-25T10:27:26.908Z,0.85
2022-10-25T10:30:00.138Z,0.85
2022-10-25T10:32:33.248Z,0.90
2022-10-25T10:35:01.722Z,1.00
2022-10-25T10:37:30.281Z,0.70
2022-10-25T10:40:07.142Z,0.80
2022-10-25T10:42:41.335Z,1.27
2022-10-25T10:45:08.248Z,0.77
2022-10-25T10:47:50.304Z,1.02
2022-10-25T10:50:23.000Z,1.00
2022-10-25T10:53:06.236Z,0.95
2022-10-25T10:55:35.949Z,0.73
2022-10-25T10:58:17.726Z,0.75
2022-10-25T11:00:56.317Z,0.60
2022-10-25T11:03:53.925Z,0.55
2022-10-25T11:06:33.132Z,0.68
2022-10-25T11:09:17.087Z,0.47
2022-10-25T11:12:11.010Z,0.77
2022-10-25T11:14:38.048Z,0.82
2022-10-25T11:17:07.614Z,0.52
2022-10-25T11:19:38.810Z,0.43
2022-10-25T11:22:11.290Z,0.68
2022-10-25T11:25:02.451Z,0.60
2022-10-25T11:27:44.095Z,0.75
2022-10-25T11:30:19.786Z,0.80
2022-10-25T11:33:01.903Z,0.80
2022-10-25T11:35:34.430Z,0.73
2022-10-25T11:38:07.198Z,0.80
2022-10-25T11:40:41.280Z,0.82
2022-10-25T11:43:31.929Z,0.95
2022-10-25T11:46:40.759Z,0.65
2022-10-25T11:49:13.244Z,0.70
2022-10-25T11:52:12.396Z,0.93
2022-10-25T11:54:53.998Z,0.98
2022-10-25T11:57:38.750Z,0.80
2022-10-25T12:00:20.097Z,4.43
2022-10-25T12:02:59.142Z,0.93
2022-10-25T12:05:30.815Z,0.90
2022-10-25T12:08:39.750Z,0.77
2022-10-25T12:11:13.824Z,0.82
2022-10-25T12:13:47.691Z,1.08
2022-10-25T12:16:18.459Z,0.90
2022-10-25T12:18:48.185Z,0.60
2022-10-25T12:23:54.321Z,0.82
2022-10-25T12:26:34.973Z,0.77
2022-10-25T12:29:17.772Z,0.82
2022-10-25T12:31:50.403Z,1.00
2022-10-25T12:34:28.520Z,0.80
2022-10-25T12:37:06.221Z,1.15
2022-10-25T12:39:39.055Z,0.85
2022-10-25T12:42:18.032Z,0.80
2022-10-25T12:44:53.875Z,0.90
2022-10-25T12:47:26.730Z,0.77
2022-10-25T12:50:08.748Z,0.75
2022-10-25T12:52:40.510Z,0.65
2022-10-25T12:55:37.840Z,0.75
2022-10-25T12:58:24.341Z,0.80
2022-10-25T13:01:13.210Z,0.80
2022-10-25T13:04:22.175Z,0.70
2022-10-25T13:06:52.333Z,0.75
2022-10-25T13:09:24.748Z,0.60
2022-10-25T13:12:04.621Z,0.60
2022-10-25T13:14:36.778Z,0.70
2022-10-25T13:17:18.906Z,0.70
2022-10-25T13:19:55.211Z,1.00
2022-10-25T13:22:37.439Z,0.68
2022-10-25T13:25:16.284Z,0.60
2022-10-25T13:28:10.941Z,0.73
2022-10-25T13:30:37.742Z,0.80
2022-10-25T13:33:27.922Z,0.90
2022-10-25T13:35:54.592Z,1.10
2022-10-25T13:38:39.101Z,0.80
2022-10-25T13:41:17.133Z,0.63
2022-10-25T13:44:00.952Z,0.57
2022-10-25T13:46:37.859Z,0.80
2022-10-25T13:49:26.616Z,0.70
2022-10-25T13:51:59.043Z,0.90
2022-10-25T13:54:43.643Z,0.60
2022-10-25T13:57:46.081Z,0.70
2022-10-25T14:00:47.924Z,0.90
2022-10-25T14:03:17.980Z,1.02
2022-10-25T14:05:56.729Z,0.65
2022-10-25T14:08:38.380Z,0.80
2022-10-25T14:11:16.344Z,0.60
2022-10-25T14:14:01.870Z,0.95
2022-10-25T14:16:54.981Z,0.95
2022-10-25T14:19:37.453Z,1.10
2022-10-25T14:22:11.250Z,0.73
2022-10-25T14:24:38.298Z,0.90
2022-10-25T14:27:27.442Z,0.85
2022-10-25T14:29:54.295Z,0.70
2022-10-25T14:32:34.290Z,1.10
2022-10-25T14:35:01.084Z,2.58
2022-10-25T14:37:27.822Z,1.13
2022-10-25T14:39:54.858Z,1.08
2022-10-25T14:42:21.644Z,0.88
2022-10-25T14:44:50.533Z,0.90
2022-10-25T14:47:32.107Z,1.00
2022-10-25T14:50:15.453Z,0.77
2022-10-25T14:53:02.540Z,1.10
2022-10-25T14:55:33.010Z,0.80
2022-10-25T14:58:04.301Z,0.80
2022-10-25T15:00:33.721Z,1.13
2022-10-25T15:03:08.510Z,0.90
2022-10-25T15:05:41.051Z,0.80
2022-10-25T15:08:18.233Z,1.20
2022-10-25T15:10:48.867Z,1.10
2022-10-25T15:13:21.404Z,1.02
2022-10-25T15:15:50.818Z,0.90
2022-10-25T15:18:34.748Z,1.10
2022-10-25T15:21:20.313Z,2.40
2022-10-25T15:24:08.711Z,1.77
2022-10-25T15:26:38.195Z,2.40
2022-10-25T15:29:05.771Z,2.50
2022-10-25T15:31:32.749Z,1.27
2022-10-25T15:34:02.356Z,1.27
2022-10-25T15:36:31.751Z,1.38
2022-10-25T15:39:10.448Z,1.17
2022-10-25T15:41:55.224Z,1.10
2022-10-25T15:44:22.105Z,1.20
2022-10-25T15:46:49.632Z,1.20
2022-10-25T15:49:23.122Z,1.10
2022-10-25T15:51:57.088Z,1.17
2022-10-25T15:54:24.954Z,1.20
2022-10-25T15:56:52.116Z,1.80
2022-10-25T15:59:18.998Z,1.38
2022-10-25T16:01:49.739Z,1.23
2022-10-25T16:04:19.249Z,1.38
2022-10-25T16:06:58.378Z,2.75
2022-10-25T16:09:26.208Z,2.45
2022-10-25T16:11:54.694Z,1.80
2022-10-25T16:14:24.404Z,1.00
2022-10-25T16:16:59.544Z,1.30
2022-10-25T16:19:39.042Z,1.50
2022-10-25T16:22:07.043Z,1.70
2022-10-25T16:24:34.009Z,1.27
2022-10-25T16:27:01.446Z,0.93
2022-10-25T16:29:28.395Z,1.33
2022-10-25T16:31:55.631Z,1.10
2022-10-25T16:34:22.559Z,1.25
2022-10-25T16:36:50.829Z,1.38
2022-10-25T16:39:17.864Z,1.70
2022-10-25T16:41:46.388Z,1.20
2022-10-25T16:44:15.727Z,1.60
2022-10-25T16:46:42.682Z,1.50
2022-10-25T16:49:09.990Z,1.65
2022-10-25T16:51:38.141Z,1.30
2022-10-25T16:54:05.571Z,1.40
2022-10-25T16:56:32.560Z,1.30
2022-10-25T16:59:01.004Z,1.33
2022-10-25T17:01:34.239Z,1.73
2022-10-25T17:04:07.003Z,1.50
2022-10-25T17:06:42.366Z,1.50
2022-10-25T17:09:10.219Z,1.10
2022-10-25T17:11:36.995Z,1.38
2022-10-25T17:14:04.563Z,1.65
2022-10-25T17:16:31.874Z,3.03
2022-10-25T17:18:59.387Z,2.20
2022-10-25T17:21:28.059Z,1.83
2022-10-25T17:23:56.606Z,2.25
2022-10-25T17:26:23.862Z,2.30
2022-10-25T17:28:51.534Z,2.97
2022-10-25T17:31:18.960Z,3.08
2022-10-25T17:33:48.576Z,2.80
2022-10-25T17:36:18.342Z,2.50
2022-10-25T17:38:46.164Z,2.97
2022-10-25T17:41:14.141Z,2.65
2022-10-25T17:43:45.584Z,2.40
2022-10-25T17:46:24.759Z,2.20
2022-10-25T17:48:56.718Z,2.15
2022-10-25T17:51:24.781Z,2.75
2022-10-25T17:53:56.637Z,9.07
2022-10-25T17:56:33.539Z,7.55
2022-10-25T17:59:04.341Z,3.85
2022-10-25T18:01:35.707Z,4.30
2022-10-25T18:04:03.448Z,3.33
2022-10-25T18:06:32.241Z,5.30
2022-10-25T18:09:01.609Z,4.57
2022-10-25T18:11:29.171Z,5.85
2022-10-25T18:14:02.833Z,10.48
2022-10-25T18:16:31.443Z,11.27
2022-10-25T18:19:00.650Z,9.73
2022-10-25T18:21:28.579Z,8.43
2022-10-25T18:23:57.962Z,7.70
2022-10-25T18:26:27.782Z,8.90
2022-10-25T18:28:55.087Z,9.48
2022-10-25T18:31:24.581Z,9.38
2022-10-25T18:33:52.378Z,9.52
2022-10-25T18:36:21.115Z,9.07
2022-10-25T18:38:49.932Z,8.05
2022-10-25T18:41:25.905Z,7.70
2022-10-25T18:43:55.065Z,7.70
2022-10-25T18:46:27.015Z,6.90
2022-10-25T18:49:03.745Z,6.35
2022-10-25T18:51:32.512Z,5.22
2022-10-25T18:54:04.101Z,4.82
2022-10-25T18:56:32.165Z,4.55
2022-10-25T18:59:00.374Z,4.47
2022-10-25T19:01:33.239Z,4.32
2022-10-25T19:04:02.819Z,3.83
2022-10-25T19:06:31.385Z,3.50
2022-10-25T19:09:00.740Z,4.10
2022-10-25T19:11:27.966Z,3.75
2022-10-25T19:13:56.890Z,2.90
2022-10-25T19:16:24.847Z,3.00
2022-10-25T19:18:58.650Z,3.08
2022-10-25T19:24:12.469Z,2.42
2022-10-25T19:26:39.849Z,2.53
2022-10-25T19:29:07.350Z,2.10
2022-10-25T19:31:34.730Z,2.45
2022-10-25T19:34:03.958Z,2.78
2022-10-25T19:36:32.782Z,3.08
2022-10-25T19:39:00.761Z,2.67
2022-10-25T19:41:28.310Z,2.60
2022-10-25T19:43:58.720Z,2.65
2022-10-25T19:46:27.303Z,2.30
2022-10-25T19:48:56.572Z,2.47
2022-10-25T19:51:23.937Z,2.42
2022-10-25T19:53:52.448Z,2.45
2022-10-25T19:56:23.544Z,2.78
2022-10-25T19:58:50.933Z,2.78
2022-10-25T20:01:27.894Z,3.25
2022-10-25T20:03:58.143Z,2.42
2022-10-25T20:06:31.558Z,2.42
2022-10-25T20:09:00.319Z,2.08
2022-10-25T20:11:29.035Z,2.67
2022-10-25T20:13:58.213Z,2.58
2022-10-25T20:16:26.918Z,2.67
2022-10-25T20:18:54.330Z,2.70
2022-10-25T20:21:24.783Z,2.17
2022-10-25T20:23:57.709Z,2.55
2022-10-25T20:26:33.867Z,1.98
2022-10-25T20:29:04.513Z,2.33
2022-10-25T20:31:33.980Z,2.63
2022-10-25T20:34:05.452Z,2.72
2022-10-25T20:36:33.264Z,2.40
2022-10-25T20:39:00.704Z,2.42
2022-10-25T20:41:30.434Z,2.50
2022-10-25T20:44:01.159Z,2.75
2022-10-25T20:49:00.312Z,2.45
2022-10-25T20:51:28.122Z,2.40
2022-10-25T20:53:55.415Z,2.30
2022-10-25T20:56:22.845Z,2.20
2022-10-25T20:58:50.338Z,2.47
2022-10-25T21:01:18.805Z,2.35
2022-10-25T21:03:45.769Z,2.65
2022-10-25T21:06:13.533Z,2.47
2022-10-25T21:08:40.564Z,2.80
2022-10-25T21:11:10.364Z,3.10
2022-10-25T21:13:37.761Z,2.58
2022-10-25T21:16:09.806Z,2.78
2022-10-25T21:18:37.397Z,2.97
2022-10-25T21:21:07.583Z,3.03
2022-10-25T21:23:34.850Z,2.90
2022-10-25T21:26:03.663Z,2.72
2022-10-25T21:28:37.600Z,2.60
2022-10-25T21:31:06.620Z,2.50
2022-10-25T21:33:33.777Z,2.60
2022-10-25T21:36:09.039Z,2.67
2022-10-25T21:38:36.249Z,2.63
2022-10-25T21:41:14.170Z,2.72
2022-10-25T21:43:51.131Z,2.70
2022-10-25T21:46:19.779Z,2.90
2022-10-25T21:48:48.095Z,3.10
2022-10-25T21:51:15.190Z,3.45
2022-10-25T21:53:42.297Z,3.53
2022-10-25T21:56:20.716Z,3.10
2022-10-25T21:58:49.073Z,3.63
2022-10-25T22:01:21.057Z,3.95
2022-10-25T22:03:48.320Z,4.50
2022-10-25T22:06:17.188Z,4.00
2022-10-25T22:08:44.483Z,4.32
2022-10-25T22:11:15.534Z,4.60
2022-10-25T22:13:42.740Z,5.18
2022-10-25T22:16:14.923Z,8.30
2022-10-25T22:18:42.278Z,6.18
2022-10-25T22:21:11.777Z,9.18
2022-10-25T22:23:39.040Z,10.77
2022-10-25T22:26:09.217Z,9.95
2022-10-25T22:28:39.947Z,6.60
2022-10-25T22:31:15.971Z,5.20
2022-10-25T22:33:43.844Z,5.30
2022-10-25T22:36:16.040Z,4.63
2022-10-25T22:38:43.532Z,5.18
2022-10-25T22:41:12.720Z,4.70
2022-10-25T22:43:39.913Z,4.75
2022-10-25T22:46:10.550Z,4.88
2022-10-25T22:48:39.172Z,5.78
2022-10-25T22:51:06.902Z,5.13
2022-10-25T22:53:37.689Z,5.05
2022-10-25T22:56:08.214Z,5.35
2022-10-25T22:58:36.281Z,5.13
2022-10-25T23:03:43.610Z,5.50
2022-10-25T23:06:13.721Z,6.72
2022-10-25T23:11:14.301Z,7.18
2022-10-25T23:13:42.188Z,7.68
2022-10-25T23:16:09.847Z,8.07
2022-10-25T23:18:37.976Z,7.57
2022-10-25T23:21:07.267Z,7.72
2022-10-25T23:23:35.908Z,7.28
2022-10-25T23:26:02.898Z,6.97
2022-10-25T23:28:33.545Z,6.60
2022-10-25T23:31:08.380Z,7.75
2022-10-25T23:33:37.806Z,6.50
2022-10-25T23:36:16.847Z,6.60
2022-10-25T23:38:44.201Z,11.02
2022-10-25T23:41:11.539Z,8.45
2022-10-25T23:43:38.932Z,6.15
2022-10-25T23:46:06.626Z,10.57
2022-10-25T23:48:33.960Z,23.65
2022-10-25T23:51:03.311Z,7.85
2022-10-25T23:53:30.426Z,4.45
2022-10-25T23:55:57.685Z,5.20
2022-10-25T23:58:24.817Z,7.75
