createdAt,value
2022-08-25T01:32:17.194Z,96.50
2022-08-25T01:34:46.520Z,84.20
2022-08-25T01:37:16.851Z,85.50
2022-08-25T01:39:46.554Z,83.60
2022-08-25T02:17:14.046Z,99.90
2022-08-25T02:19:42.145Z,99.90
2022-08-25T02:22:10.199Z,86.00
2022-08-25T02:24:38.170Z,78.00
2022-08-25T02:27:06.528Z,76.30
2022-08-25T02:29:35.903Z,73.00
2022-08-25T02:32:04.690Z,72.90
2022-08-25T02:34:32.895Z,71.50
2022-08-25T02:37:00.860Z,73.90
2022-08-25T02:39:28.959Z,78.30
2022-08-25T04:19:13.293Z,88.00
2022-08-25T04:21:42.715Z,99.90
2022-08-25T04:26:44.228Z,99.90
2022-08-25T04:29:15.101Z,99.90
2022-08-25T07:16:34.997Z,87.70
2022-08-25T10:15:29.661Z,24.10
2022-08-25T10:18:20.914Z,24.30
2022-08-25T10:21:04.427Z,24.00
2022-08-25T10:23:38.445Z,25.10
2022-08-25T10:26:14.210Z,26.60
2022-08-25T10:28:52.115Z,25.00
2022-08-25T10:31:25.377Z,25.80
2022-08-25T10:34:10.075Z,28.10
2022-08-25T10:36:47.692Z,28.60
2022-08-25T10:39:36.414Z,36.10
2022-08-25T10:48:00.357Z,22.30
2022-08-25T10:50:34.580Z,25.40
2022-08-25T10:53:16.904Z,26.20
2022-08-25T10:55:54.773Z,26.90
2022-08-25T10:58:35.940Z,27.50
2022-08-25T11:01:16.468Z,27.50
2022-08-25T11:08:55.155Z,23.30
2022-08-25T11:11:29.641Z,22.70
2022-08-25T11:14:04.608Z,24.10
2022-08-25T11:16:41.145Z,23.60
2022-08-25T11:19:17.006Z,24.40
2022-08-25T11:21:54.069Z,24.30
2022-08-25T11:24:39.281Z,25.00
2022-08-25T11:27:13.897Z,25.60
2022-08-25T11:29:48.162Z,25.70
2022-08-25T11:32:19.398Z,25.10
2022-08-25T11:34:47.467Z,25.90
2022-08-25T11:37:26.500Z,27.20
2022-08-25T11:40:36.089Z,27.30
2022-08-25T11:43:16.257Z,28.20
2022-08-25T11:46:04.601Z,33.50
2022-08-25T11:48:42.577Z,29.90
2022-08-25T12:32:58.273Z,34.60
2022-08-25T12:35:33.127Z,25.60
2022-08-25T12:38:05.803Z,18.60
2022-08-25T12:40:54.844Z,16.80
2022-08-25T12:43:33.345Z,16.10
2022-08-25T12:46:35.147Z,15.10
2022-08-25T12:49:04.862Z,15.30
2022-08-25T12:51:51.810Z,14.50
2022-08-25T12:54:25.153Z,15.50
2022-08-25T12:56:58.396Z,14.50
2022-08-25T12:59:36.270Z,14.70
2022-08-25T13:05:36.282Z,29.40
2022-08-25T13:08:27.365Z,25.00
2022-08-25T15:59:21.766Z,1.00
2022-08-25T16:01:53.400Z,1.00
2022-08-25T16:09:23.001Z,10.50
2022-08-25T16:11:56.786Z,4.70
2022-08-25T16:14:25.828Z,2.90
2022-08-25T16:16:54.044Z,3.20
2022-08-25T16:19:29.011Z,2.00
2022-08-25T16:21:57.590Z,2.40
2022-08-25T16:24:26.295Z,2.60
2022-08-25T16:27:00.149Z,2.80
2022-08-25T16:29:40.196Z,2.90
2022-08-25T16:32:09.417Z,3.00
2022-08-25T16:34:39.379Z,2.70
2022-08-25T16:37:08.573Z,3.40
2022-08-25T16:39:39.841Z,3.30
2022-08-25T16:42:08.209Z,3.00
2022-08-25T16:44:37.384Z,3.40
2022-08-25T16:47:06.559Z,3.80
2022-08-25T16:49:38.411Z,4.40
2022-08-25T16:52:28.547Z,3.70
2022-08-25T16:55:14.697Z,4.00
2022-08-25T16:57:45.319Z,3.40
2022-08-25T17:00:19.088Z,3.20
2022-08-25T17:02:47.664Z,4.70
2022-08-25T17:05:18.540Z,4.10
2022-08-25T17:08:07.765Z,4.50
2022-08-25T17:10:37.532Z,5.00
2022-08-25T17:13:06.833Z,5.20
2022-08-25T17:15:34.900Z,5.20
2022-08-25T17:18:02.927Z,5.60
2022-08-25T17:20:34.641Z,5.40
2022-08-25T17:23:03.162Z,5.10
2022-08-25T17:25:41.505Z,5.10
2022-08-25T17:28:12.990Z,4.90
2022-08-25T17:30:41.567Z,5.00
2022-08-25T17:33:11.955Z,5.00
2022-08-25T17:35:43.518Z,5.00
2022-08-25T17:38:12.497Z,4.90
2022-08-25T17:40:40.669Z,5.60
2022-08-25T17:43:09.914Z,5.80
2022-08-25T17:45:39.099Z,5.50
2022-08-25T17:48:08.451Z,5.80
2022-08-25T17:50:37.453Z,5.90
2022-08-25T17:53:09.361Z,5.60
2022-08-25T17:55:38.716Z,5.70
2022-08-25T17:58:11.502Z,6.00
2022-08-25T18:00:44.019Z,6.30
2022-08-25T18:03:12.423Z,6.30
2022-08-25T18:05:41.415Z,6.90
2022-08-25T18:08:10.972Z,8.00
2022-08-25T18:10:39.326Z,13.70
2022-08-25T18:13:07.547Z,30.00
2022-08-25T18:20:53.450Z,50.30
2022-08-25T18:23:24.904Z,51.00
2022-08-25T18:25:53.193Z,50.20
2022-08-25T18:28:29.287Z,50.10
2022-08-25T21:20:18.398Z,88.60
2022-08-25T21:22:46.446Z,87.80
2022-08-25T21:25:14.519Z,89.00
2022-08-25T21:27:43.375Z,88.60
2022-08-25T21:30:13.847Z,87.80
2022-08-25T21:32:52.933Z,87.10
2022-08-25T21:35:22.440Z,86.50
2022-08-25T21:37:53.096Z,86.90
2022-08-25T21:40:21.932Z,87.10
2022-08-25T21:42:50.102Z,87.00
2022-08-25T21:45:20.977Z,87.40
2022-08-25T21:47:49.851Z,88.40
2022-08-25T21:50:20.038Z,89.60
2022-08-25T21:52:48.116Z,89.80
2022-08-25T21:55:22.559Z,90.20
2022-08-25T21:57:51.430Z,90.60
2022-08-25T22:00:22.287Z,90.90
2022-08-25T22:02:50.997Z,91.10
2022-08-25T22:05:19.091Z,91.30
2022-08-25T22:07:47.093Z,91.30
2022-08-25T22:10:16.908Z,91.50
2022-08-25T22:12:46.296Z,91.10
2022-08-25T22:15:16.379Z,90.60
2022-08-25T22:17:48.207Z,90.20
2022-08-25T22:20:18.040Z,90.10
2022-08-25T22:22:46.471Z,89.60
2022-08-25T22:25:14.713Z,90.40
2022-08-25T22:27:42.861Z,91.20
2022-08-25T22:30:11.896Z,91.90
2022-08-25T22:32:39.872Z,92.40
2022-08-25T22:35:10.963Z,92.70
2022-08-25T22:40:15.017Z,91.80
2022-08-25T22:42:48.089Z,90.80
2022-08-25T22:45:16.359Z,90.60
2022-08-25T22:47:45.158Z,90.00
2022-08-25T22:50:17.303Z,90.90
2022-08-25T22:52:46.503Z,92.10
2022-08-25T22:55:16.218Z,92.50
2022-08-25T22:57:44.571Z,92.50
2022-08-25T23:00:15.881Z,92.50
2022-08-25T23:02:45.175Z,93.00
2022-08-25T23:07:44.144Z,93.00
2022-08-25T23:10:14.066Z,92.40
2022-08-25T23:12:44.210Z,92.60
2022-08-25T23:30:27.621Z,91.70
2022-08-25T23:32:58.403Z,91.40
2022-08-25T23:35:27.417Z,93.70
2022-08-25T23:37:59.204Z,93.90
