createdAt,value
2019-02-11T00:03:17.399Z,0.43
2019-02-11T00:07:22.420Z,0.63
2019-02-11T00:11:27.436Z,0.60
2019-02-11T00:15:32.464Z,0.57
2019-02-11T00:19:37.495Z,0.50
2019-02-11T00:23:42.515Z,0.60
2019-02-11T00:27:48.726Z,0.77
2019-02-11T00:31:53.841Z,0.70
2019-02-11T00:35:58.877Z,0.87
2019-02-11T00:40:05.105Z,1.10
2019-02-11T00:44:10.195Z,0.90
2019-02-11T00:48:15.247Z,1.20
2019-02-11T00:52:20.268Z,1.10
2019-02-11T00:56:25.323Z,1.30
2019-02-11T01:00:30.368Z,1.20
2019-02-11T01:04:35.394Z,1.20
2019-02-11T01:08:40.416Z,1.17
2019-02-11T01:12:45.439Z,0.80
2019-02-11T01:16:50.472Z,1.13
2019-02-11T01:20:55.492Z,1.20
2019-02-11T01:25:00.544Z,1.10
2019-02-11T01:29:06.391Z,0.97
2019-02-11T01:33:11.443Z,1.00
2019-02-11T01:37:16.485Z,1.00
2019-02-11T01:41:21.578Z,0.93
2019-02-11T01:45:26.591Z,1.00
2019-02-11T01:49:31.623Z,0.80
2019-02-11T01:53:36.657Z,1.10
2019-02-11T01:57:41.687Z,1.30
2019-02-11T02:01:46.739Z,0.80
2019-02-11T02:05:51.781Z,1.30
2019-02-11T02:09:56.813Z,0.90
2019-02-11T02:14:01.832Z,0.90
2019-02-11T02:18:06.856Z,0.90
2019-02-11T02:22:11.877Z,0.97
2019-02-11T02:26:16.922Z,0.83
2019-02-11T02:30:22.735Z,0.90
2019-02-11T02:34:27.815Z,0.80
2019-02-11T02:38:32.898Z,1.20
2019-02-11T02:42:37.921Z,1.10
2019-02-11T02:46:42.943Z,0.80
2019-02-11T02:50:47.969Z,0.90
2019-02-11T02:54:54.135Z,0.80
2019-02-11T02:58:59.156Z,0.90
2019-02-11T03:03:04.184Z,0.50
2019-02-11T03:07:09.401Z,0.70
2019-02-11T03:11:14.491Z,0.50
2019-02-11T03:15:19.528Z,0.50
2019-02-11T03:19:24.593Z,0.50
2019-02-11T03:23:29.621Z,0.40
2019-02-11T03:27:34.664Z,0.40
2019-02-11T03:31:40.631Z,0.40
2019-02-11T03:35:45.653Z,0.47
2019-02-11T03:39:50.676Z,0.30
2019-02-11T03:43:57.536Z,0.50
2019-02-11T03:48:02.648Z,0.40
2019-02-11T03:52:07.672Z,0.60
2019-02-11T03:56:12.824Z,0.60
2019-02-11T04:00:17.852Z,0.50
2019-02-11T04:04:22.898Z,0.53
2019-02-11T04:08:27.939Z,0.73
2019-02-11T04:12:32.956Z,0.60
2019-02-11T04:16:37.965Z,0.50
2019-02-11T04:20:43.004Z,0.47
2019-02-11T04:24:48.025Z,0.50
2019-02-11T04:28:53.058Z,0.57
2019-02-11T04:33:00.043Z,0.53
2019-02-11T04:37:05.067Z,0.50
2019-02-11T04:41:10.092Z,0.70
2019-02-11T04:45:15.117Z,0.50
2019-02-11T04:49:20.153Z,0.57
2019-02-11T04:53:25.224Z,0.70
2019-02-11T04:57:30.270Z,0.60
2019-02-11T05:01:35.329Z,0.90
2019-02-11T05:05:40.333Z,0.93
2019-02-11T05:09:45.350Z,0.90
2019-02-11T05:13:50.364Z,1.13
2019-02-11T05:17:55.417Z,1.60
2019-02-11T05:22:00.443Z,1.40
2019-02-11T05:26:05.476Z,1.40
2019-02-11T05:30:10.490Z,1.50
2019-02-11T05:34:17.424Z,2.27
2019-02-11T05:38:22.754Z,1.77
2019-02-11T05:42:27.777Z,1.80
2019-02-11T05:46:32.804Z,1.30
2019-02-11T05:50:37.850Z,1.57
2019-02-11T05:54:42.882Z,1.50
2019-02-11T05:58:47.921Z,1.40
2019-02-11T06:02:52.953Z,1.70
2019-02-11T06:06:58.027Z,1.50
2019-02-11T06:11:03.056Z,1.40
2019-02-11T06:15:08.100Z,1.50
2019-02-11T06:19:13.139Z,1.30
2019-02-11T06:23:18.172Z,1.40
2019-02-11T06:27:23.180Z,1.70
2019-02-11T06:31:28.412Z,1.40
2019-02-11T06:35:35.785Z,2.33
2019-02-11T06:39:40.798Z,2.10
2019-02-11T06:43:45.824Z,2.10
2019-02-11T06:47:50.855Z,2.50
2019-02-11T06:51:55.892Z,2.20
2019-02-11T06:56:00.914Z,3.03
2019-02-11T07:00:12.171Z,2.97
2019-02-11T07:04:17.213Z,4.30
2019-02-11T07:08:22.232Z,2.87
2019-02-11T07:12:30.238Z,2.97
2019-02-11T07:16:35.274Z,3.27
2019-02-11T07:20:40.327Z,3.63
2019-02-11T07:24:45.378Z,3.83
2019-02-11T07:28:50.414Z,3.33
2019-02-11T07:32:55.450Z,4.40
2019-02-11T07:37:02.524Z,4.20
2019-02-11T07:41:07.563Z,4.33
2019-02-11T07:45:17.433Z,4.43
2019-02-11T07:49:22.477Z,4.80
2019-02-11T07:53:27.529Z,5.33
2019-02-11T07:57:32.555Z,4.10
2019-02-11T08:01:37.618Z,5.00
2019-02-11T08:05:42.640Z,5.27
2019-02-11T08:09:47.827Z,4.20
2019-02-11T08:13:52.849Z,5.57
2019-02-11T08:17:58.669Z,5.50
2019-02-11T08:22:03.683Z,5.03
2019-02-11T08:26:08.720Z,4.80
2019-02-11T08:30:13.754Z,4.57
2019-02-11T08:34:18.790Z,4.40
2019-02-11T08:38:25.470Z,4.73
2019-02-11T08:42:30.489Z,4.90
2019-02-11T08:46:35.525Z,6.00
2019-02-11T08:50:40.572Z,5.70
2019-02-11T08:54:45.719Z,4.30
2019-02-11T08:58:50.779Z,4.33
2019-02-11T09:02:55.811Z,3.97
2019-02-11T09:07:00.845Z,3.87
2019-02-11T09:11:05.875Z,4.00
2019-02-11T09:15:11.927Z,3.37
2019-02-11T09:19:16.948Z,3.70
2019-02-11T09:23:22.744Z,3.77
2019-02-11T09:27:27.781Z,4.03
2019-02-11T09:31:32.827Z,3.17
2019-02-11T09:35:37.882Z,3.57
2019-02-11T09:39:44.841Z,4.00
2019-02-11T09:43:51.088Z,4.07
2019-02-11T09:47:56.117Z,4.03
2019-02-11T09:52:02.541Z,7.43
2019-02-11T09:56:08.156Z,3.27
2019-02-11T10:00:13.480Z,4.03
2019-02-11T10:04:18.504Z,3.60
2019-02-11T10:08:23.825Z,3.23
2019-02-11T10:12:28.876Z,3.60
2019-02-11T10:16:33.893Z,3.87
2019-02-11T10:20:39.158Z,3.80
2019-02-11T10:24:44.485Z,4.10
2019-02-11T10:28:49.576Z,4.10
2019-02-11T10:32:54.593Z,3.20
2019-02-11T10:37:00.233Z,3.90
2019-02-11T10:41:06.571Z,3.70
2019-02-11T10:45:12.965Z,4.17
2019-02-11T10:49:17.994Z,3.97
2019-02-11T10:53:23.031Z,3.37
2019-02-11T10:57:28.053Z,3.43
2019-02-11T11:01:33.080Z,3.67
2019-02-11T11:05:38.087Z,2.93
2019-02-11T11:09:43.114Z,3.10
2019-02-11T11:13:48.207Z,2.87
2019-02-11T11:17:53.246Z,3.13
2019-02-11T11:21:58.300Z,3.93
2019-02-11T11:26:03.349Z,3.47
2019-02-11T11:30:11.524Z,2.60
2019-02-11T11:34:16.816Z,3.03
2019-02-11T11:38:23.068Z,3.53
2019-02-11T11:42:29.587Z,3.10
2019-02-11T11:46:45.615Z,3.70
2019-02-11T11:50:42.018Z,2.50
2019-02-11T11:54:47.053Z,2.20
2019-02-11T11:58:52.069Z,2.60
2019-02-11T12:03:02.732Z,3.53
2019-02-11T12:07:04.279Z,2.80
2019-02-11T12:11:09.296Z,3.93
2019-02-11T12:15:17.048Z,2.70
2019-02-11T12:19:22.170Z,2.97
2019-02-11T12:23:27.202Z,2.57
2019-02-11T12:27:32.244Z,2.70
2019-02-11T12:31:37.263Z,2.63
2019-02-11T12:35:42.308Z,2.33
2019-02-11T12:39:47.334Z,2.73
2019-02-11T12:43:53.413Z,3.23
2019-02-11T12:47:58.513Z,3.07
2019-02-11T12:52:03.794Z,3.47
2019-02-11T12:56:08.930Z,3.00
2019-02-11T13:00:18.968Z,3.07
2019-02-11T13:04:24.023Z,3.10
2019-02-11T13:08:29.060Z,4.03
2019-02-11T13:12:34.096Z,2.30
2019-02-11T13:16:39.120Z,2.10
2019-02-11T13:20:44.144Z,2.67
2019-02-11T13:24:49.192Z,2.87
2019-02-11T13:28:54.258Z,2.50
2019-02-11T13:32:59.372Z,4.63
2019-02-11T13:37:04.390Z,2.47
2019-02-11T13:41:09.430Z,2.50
2019-02-11T13:45:18.839Z,2.10
2019-02-11T13:49:23.842Z,2.00
2019-02-11T13:53:29.099Z,1.70
2019-02-11T13:57:34.448Z,2.00
2019-02-11T14:01:39.483Z,2.50
2019-02-11T14:05:44.865Z,1.80
2019-02-11T14:09:49.892Z,2.60
2019-02-11T14:14:02.695Z,2.53
2019-02-11T14:18:12.985Z,1.80
2019-02-11T14:22:16.177Z,1.83
2019-02-11T14:26:21.219Z,2.17
2019-02-11T14:30:26.695Z,2.10
2019-02-11T14:34:31.736Z,1.60
2019-02-11T14:38:36.829Z,2.57
2019-02-11T14:42:41.962Z,2.00
2019-02-11T14:46:47.594Z,2.20
2019-02-11T14:50:52.805Z,2.10
2019-02-11T14:54:57.849Z,2.27
2019-02-11T14:59:02.894Z,2.57
2019-02-11T15:03:07.944Z,2.17
2019-02-11T15:07:12.982Z,2.40
2019-02-11T15:11:18.012Z,2.00
2019-02-11T15:15:23.291Z,3.13
2019-02-11T15:19:28.332Z,2.27
2019-02-11T15:23:33.355Z,2.20
2019-02-11T15:27:38.389Z,2.20
2019-02-11T15:31:43.419Z,2.40
2019-02-11T15:35:48.512Z,3.43
2019-02-11T15:39:53.618Z,2.40
2019-02-11T15:43:58.649Z,1.77
2019-02-11T15:48:04.600Z,4.37
2019-02-11T15:52:09.730Z,3.03
2019-02-11T15:56:14.789Z,3.80
2019-02-11T16:00:21.248Z,5.60
2019-02-11T16:04:26.386Z,3.67
2019-02-11T16:08:31.564Z,2.93
2019-02-11T16:12:36.705Z,3.10
2019-02-11T16:16:41.744Z,4.30
2019-02-11T16:20:46.827Z,3.50
2019-02-11T16:24:51.941Z,3.50
2019-02-11T16:28:57.081Z,3.60
2019-02-11T16:33:02.159Z,3.93
2019-02-11T16:37:07.275Z,3.20
2019-02-11T16:41:12.298Z,3.10
2019-02-11T16:45:17.378Z,3.63
2019-02-11T16:49:23.919Z,3.87
2019-02-11T16:53:30.088Z,3.47
2019-02-11T16:57:35.208Z,3.70
2019-02-11T17:01:40.362Z,3.43
2019-02-11T17:05:45.393Z,4.40
2019-02-11T17:09:50.433Z,3.97
2019-02-11T17:13:55.711Z,4.77
2019-02-11T17:18:03.984Z,6.20
2019-02-11T17:22:11.574Z,5.60
2019-02-11T17:26:16.940Z,4.30
2019-02-11T17:30:26.234Z,4.97
2019-02-11T17:34:34.343Z,4.03
2019-02-11T17:38:40.809Z,4.50
2019-02-11T17:42:46.931Z,4.50
2019-02-11T17:46:52.274Z,4.57
2019-02-11T17:50:58.853Z,5.00
2019-02-11T17:55:09.546Z,5.57
2019-02-11T17:59:16.964Z,6.00
2019-02-11T18:03:22.366Z,6.50
2019-02-11T18:07:30.382Z,5.30
2019-02-11T18:11:37.588Z,6.67
2019-02-11T18:15:43.118Z,5.90
2019-02-11T18:19:48.435Z,6.63
2019-02-11T18:23:53.575Z,5.60
2019-02-11T18:28:03.058Z,6.97
2019-02-11T18:32:11.239Z,7.30
2019-02-11T18:36:16.365Z,7.70
2019-02-11T18:40:21.693Z,6.80
2019-02-11T18:44:26.877Z,7.10
2019-02-11T18:48:33.011Z,6.87
2019-02-11T18:53:02.454Z,6.10
2019-02-11T18:57:08.615Z,5.53
2019-02-11T19:01:13.717Z,5.40
2019-02-11T19:05:17.053Z,5.10
2019-02-11T19:09:20.152Z,6.30
2019-02-11T19:13:24.442Z,6.43
2019-02-11T19:17:27.667Z,6.87
2019-02-11T19:21:34.356Z,6.50
2019-02-11T19:25:47.453Z,7.17
2019-02-11T19:29:53.137Z,8.10
2019-02-11T19:33:56.621Z,7.40
2019-02-11T19:37:59.645Z,7.80
2019-02-11T19:42:02.745Z,8.00
2019-02-11T19:46:07.192Z,9.33
2019-02-11T19:50:12.458Z,10.13
2019-02-11T19:54:16.479Z,7.67
2019-02-11T19:58:19.687Z,8.07
2019-02-11T20:02:23.467Z,9.10
2019-02-11T20:06:29.733Z,9.27
2019-02-11T20:10:33.024Z,9.17
2019-02-11T20:14:39.168Z,7.97
2019-02-11T20:18:42.262Z,8.70
2019-02-11T20:22:45.744Z,8.47
2019-02-11T20:26:50.981Z,8.30
2019-02-11T20:30:57.036Z,8.47
2019-02-11T20:35:00.665Z,8.10
2019-02-11T20:39:06.906Z,9.23
2019-02-11T20:43:10.348Z,8.07
2019-02-11T20:47:13.431Z,8.00
2019-02-11T20:51:16.514Z,6.60
2019-02-11T20:55:20.130Z,6.63
2019-02-11T20:59:23.228Z,7.90
2019-02-11T21:03:26.372Z,7.43
2019-02-11T21:07:29.472Z,8.23
2019-02-11T21:11:32.468Z,6.07
2019-02-11T21:15:35.493Z,7.20
2019-02-11T21:19:38.528Z,6.10
2019-02-11T21:23:41.616Z,6.80
2019-02-11T21:27:44.698Z,8.47
2019-02-11T21:31:47.803Z,6.40
2019-02-11T21:35:50.793Z,7.90
2019-02-11T21:39:53.785Z,9.03
2019-02-11T21:43:56.795Z,6.20
2019-02-11T21:47:59.897Z,6.20
2019-02-11T21:52:02.990Z,7.47
2019-02-11T21:56:07.464Z,6.27
2019-02-11T22:00:20.220Z,6.70
2019-02-11T22:04:23.334Z,6.97
2019-02-11T22:08:26.334Z,6.10
2019-02-11T22:12:29.429Z,6.43
2019-02-11T22:16:32.442Z,5.90
2019-02-11T22:20:35.519Z,5.70
2019-02-11T22:24:38.531Z,4.73
2019-02-11T22:28:41.607Z,4.90
2019-02-11T22:32:44.607Z,6.80
2019-02-11T22:36:47.607Z,5.53
2019-02-11T22:40:50.626Z,5.00
2019-02-11T22:44:53.627Z,5.40
2019-02-11T22:48:56.616Z,5.60
2019-02-11T22:52:59.715Z,6.43
2019-02-11T22:57:03.865Z,6.47
2019-02-11T23:01:07.299Z,4.93
2019-02-11T23:05:10.304Z,5.20
2019-02-11T23:09:13.305Z,5.70
2019-02-11T23:13:16.301Z,5.27
2019-02-11T23:17:19.425Z,5.33
2019-02-11T23:21:22.958Z,4.90
2019-02-11T23:25:26.108Z,6.00
2019-02-11T23:29:29.106Z,5.30
2019-02-11T23:33:32.200Z,4.97
2019-02-11T23:37:35.209Z,6.00
2019-02-11T23:41:38.291Z,5.23
2019-02-11T23:45:41.399Z,4.63
2019-02-11T23:49:44.410Z,4.80
2019-02-11T23:53:47.482Z,5.37
2019-02-11T23:57:51.988Z,5.63
