createdAt,value
2022-08-22T00:00:25.550Z,13.62
2022-08-22T00:01:26.443Z,13.60
2022-08-22T00:02:26.234Z,13.60
2022-08-22T00:02:46.510Z,15.97
2022-08-22T00:02:53.910Z,16.75
2022-08-22T00:02:55.810Z,13.85
2022-08-22T00:02:58.997Z,14.22
2022-08-22T00:02:59.809Z,15.11
2022-08-22T00:03:02.139Z,15.07
2022-08-22T00:03:12.014Z,14.92
2022-08-22T00:03:12.458Z,14.84
2022-08-22T00:03:25.509Z,13.60
2022-08-22T00:04:26.183Z,13.54
2022-08-22T00:05:25.485Z,13.50
2022-08-22T00:06:26.338Z,13.49
2022-08-22T00:07:25.501Z,13.59
2022-08-22T00:08:25.559Z,13.53
2022-08-22T00:09:26.271Z,13.49
2022-08-22T00:10:25.909Z,13.44
2022-08-22T00:11:26.627Z,13.44
2022-08-22T00:12:26.279Z,13.37
2022-08-22T00:13:25.557Z,13.46
2022-08-22T00:14:25.557Z,13.27
2022-08-22T00:15:42.943Z,13.39
2022-08-22T00:16:26.441Z,13.33
2022-08-22T00:17:25.472Z,13.27
2022-08-22T00:18:25.876Z,13.22
2022-08-22T00:19:26.252Z,13.22
2022-08-22T00:20:28.128Z,13.33
2022-08-22T00:21:25.396Z,13.38
2022-08-22T00:22:26.194Z,13.37
2022-08-22T00:23:25.401Z,13.42
2022-08-22T00:24:25.350Z,13.37
2022-08-22T00:25:26.066Z,13.44
2022-08-22T00:26:25.325Z,13.39
2022-08-22T00:27:25.327Z,13.44
2022-08-22T00:28:25.759Z,13.44
2022-08-22T00:29:25.323Z,13.41
2022-08-22T00:30:25.339Z,13.41
2022-08-22T00:31:25.309Z,13.37
2022-08-22T00:32:25.305Z,13.35
2022-08-22T00:33:25.293Z,13.33
2022-08-22T00:34:46.341Z,13.27
2022-08-22T00:35:25.282Z,13.19
2022-08-22T00:36:25.858Z,13.31
2022-08-22T00:37:25.282Z,13.28
2022-08-22T00:38:25.241Z,13.28
2022-08-22T00:39:25.247Z,13.27
2022-08-22T00:40:25.272Z,13.28
2022-08-22T00:41:25.222Z,13.19
2022-08-22T00:42:31.745Z,13.11
2022-08-22T00:43:26.226Z,13.19
2022-08-22T00:44:26.267Z,13.09
2022-08-22T00:45:25.860Z,13.13
2022-08-22T00:46:25.209Z,13.11
2022-08-22T00:47:25.146Z,13.05
2022-08-22T00:48:54.976Z,13.12
2022-08-22T00:49:29.683Z,13.00
2022-08-22T00:50:47.276Z,13.01
2022-08-22T00:51:54.795Z,13.00
2022-08-22T00:52:29.663Z,13.01
2022-08-22T00:53:25.133Z,12.98
2022-08-22T00:54:25.149Z,13.03
2022-08-22T00:55:49.691Z,12.98
2022-08-22T00:56:27.363Z,13.01
2022-08-22T00:57:49.307Z,12.95
2022-08-22T00:58:42.174Z,12.97
2022-08-22T00:59:30.199Z,12.87
2022-08-22T01:00:27.396Z,12.83
2022-08-22T01:01:29.752Z,12.94
2022-08-22T01:02:30.756Z,13.00
2022-08-22T01:03:27.783Z,13.00
2022-08-22T01:04:33.247Z,13.04
2022-08-22T01:05:33.219Z,13.03
2022-08-22T01:06:27.703Z,13.04
2022-08-22T01:07:26.015Z,13.01
2022-08-22T01:08:34.914Z,12.93
2022-08-22T01:09:25.012Z,12.91
2022-08-22T01:10:25.035Z,12.87
2022-08-22T01:11:33.769Z,12.78
2022-08-22T01:12:44.853Z,12.80
2022-08-22T01:13:24.988Z,12.68
2022-08-22T01:14:34.569Z,12.65
2022-08-22T01:15:25.997Z,12.62
2022-08-22T01:16:25.005Z,12.61
2022-08-22T01:17:24.926Z,12.58
2022-08-22T01:18:24.961Z,12.57
2022-08-22T01:19:24.928Z,12.54
2022-08-22T01:20:24.909Z,12.46
2022-08-22T01:21:24.918Z,12.49
2022-08-22T01:22:24.883Z,12.50
2022-08-22T01:23:27.865Z,12.45
2022-08-22T01:24:24.868Z,12.40
2022-08-22T01:25:26.092Z,12.45
2022-08-22T01:26:25.066Z,12.46
2022-08-22T01:27:24.860Z,12.45
2022-08-22T01:28:24.926Z,12.39
2022-08-22T01:29:27.767Z,12.37
2022-08-22T01:30:24.828Z,12.40
2022-08-22T01:31:24.830Z,12.27
2022-08-22T01:32:24.847Z,12.27
2022-08-22T01:33:24.842Z,12.31
2022-08-22T01:34:24.843Z,12.20
2022-08-22T01:35:24.866Z,12.15
2022-08-22T01:36:24.833Z,12.18
2022-08-22T01:37:24.829Z,12.10
2022-08-22T01:38:24.823Z,12.18
2022-08-22T01:39:24.891Z,12.12
2022-08-22T01:40:24.964Z,12.20
2022-08-22T01:41:24.791Z,12.12
2022-08-22T01:42:24.868Z,12.18
2022-08-22T01:43:58.790Z,12.15
2022-08-22T01:44:25.766Z,12.10
2022-08-22T02:03:00.341Z,11.94
2022-08-22T02:04:00.350Z,11.86
2022-08-22T02:05:01.499Z,11.90
2022-08-22T02:06:01.580Z,11.88
2022-08-22T02:07:01.469Z,11.73
2022-08-22T02:08:01.428Z,11.83
2022-08-22T02:09:02.107Z,11.83
2022-08-22T02:10:01.418Z,11.83
2022-08-22T02:11:02.069Z,11.75
2022-08-22T02:12:01.444Z,11.75
2022-08-22T02:13:01.453Z,11.73
2022-08-22T02:14:01.460Z,11.80
2022-08-22T02:15:01.372Z,11.73
2022-08-22T02:16:01.370Z,11.73
2022-08-22T02:17:01.351Z,11.63
2022-08-22T02:18:01.374Z,11.68
2022-08-22T02:19:01.344Z,11.66
2022-08-22T02:20:01.368Z,11.60
2022-08-22T02:21:02.037Z,11.63
2022-08-22T02:22:01.436Z,11.68
2022-08-22T02:23:01.393Z,11.55
2022-08-22T02:24:01.359Z,11.62
2022-08-22T02:25:01.301Z,11.65
2022-08-22T02:26:01.370Z,11.70
2022-08-22T02:27:01.334Z,11.63
2022-08-22T02:28:02.097Z,11.63
2022-08-22T02:29:02.074Z,11.72
2022-08-22T02:30:02.101Z,11.87
2022-08-22T02:31:01.324Z,11.78
2022-08-22T02:32:01.311Z,11.73
2022-08-22T02:33:01.245Z,11.73
2022-08-22T02:34:02.346Z,11.66
2022-08-22T02:35:29.084Z,11.62
2022-08-22T02:36:01.180Z,11.69
2022-08-22T02:37:01.171Z,11.60
2022-08-22T02:38:01.181Z,11.54
2022-08-22T02:39:01.144Z,11.55
2022-08-22T02:40:01.220Z,11.51
2022-08-22T02:41:01.127Z,11.47
2022-08-22T02:42:01.161Z,11.54
2022-08-22T02:43:01.141Z,11.62
2022-08-22T02:44:01.168Z,11.44
2022-08-22T02:45:01.636Z,11.57
2022-08-22T02:46:01.136Z,11.50
2022-08-22T02:47:01.189Z,11.48
2022-08-22T02:48:02.111Z,11.43
2022-08-22T02:49:01.153Z,11.50
2022-08-22T02:50:01.053Z,11.51
2022-08-22T02:51:01.054Z,11.45
2022-08-22T02:52:01.049Z,11.45
2022-08-22T02:53:01.069Z,11.41
2022-08-22T02:54:01.076Z,11.40
2022-08-22T02:55:01.040Z,11.35
2022-08-22T02:56:01.056Z,11.35
2022-08-22T02:57:01.040Z,11.40
2022-08-22T02:58:01.155Z,11.33
2022-08-22T02:59:01.086Z,11.33
2022-08-22T03:00:01.064Z,11.36
2022-08-22T03:01:01.049Z,11.40
2022-08-22T03:02:01.950Z,11.43
2022-08-22T03:03:00.988Z,11.27
2022-08-22T03:04:00.996Z,11.29
2022-08-22T03:05:02.528Z,11.33
2022-08-22T03:06:01.813Z,11.19
2022-08-22T03:07:01.970Z,11.29
2022-08-22T03:08:00.963Z,11.26
2022-08-22T03:09:01.015Z,11.26
2022-08-22T03:10:01.067Z,11.17
2022-08-22T03:11:01.961Z,11.25
2022-08-22T03:12:00.985Z,11.18
2022-08-22T03:13:00.962Z,11.15
2022-08-22T03:14:00.943Z,11.27
2022-08-22T03:15:01.550Z,11.26
2022-08-22T03:16:00.922Z,11.26
2022-08-22T03:17:00.857Z,11.14
2022-08-22T03:18:01.016Z,11.22
2022-08-22T03:19:00.873Z,11.19
2022-08-22T03:20:00.849Z,11.19
2022-08-22T03:21:00.860Z,11.23
2022-08-22T03:22:00.863Z,11.27
2022-08-22T03:23:00.812Z,11.27
2022-08-22T03:24:00.868Z,11.41
2022-08-22T03:25:00.869Z,11.35
2022-08-22T03:26:00.821Z,11.37
2022-08-22T03:27:01.809Z,11.25
2022-08-22T03:28:01.739Z,11.30
2022-08-22T03:29:00.816Z,11.36
2022-08-22T03:30:00.797Z,11.19
2022-08-22T03:31:01.113Z,11.25
2022-08-22T03:32:00.929Z,11.26
2022-08-22T03:33:00.776Z,11.26
2022-08-22T03:34:00.779Z,11.29
2022-08-22T03:35:00.733Z,11.15
2022-08-22T03:36:00.770Z,11.11
2022-08-22T03:37:00.831Z,11.25
2022-08-22T03:38:00.784Z,11.14
2022-08-22T03:39:00.714Z,11.18
2022-08-22T03:40:00.760Z,11.23
2022-08-22T03:41:01.556Z,11.07
2022-08-22T03:42:00.717Z,11.12
2022-08-22T03:43:00.722Z,11.15
2022-08-22T03:44:00.686Z,11.12
2022-08-22T03:45:00.684Z,11.04
2022-08-22T03:46:00.647Z,11.10
2022-08-22T04:02:41.755Z,10.72
2022-08-22T04:03:17.238Z,10.72
2022-08-22T04:04:17.289Z,10.72
2022-08-22T04:05:17.290Z,10.75
2022-08-22T04:06:17.282Z,10.79
2022-08-22T04:07:31.709Z,10.75
2022-08-22T04:08:18.258Z,10.74
2022-08-22T04:09:17.289Z,10.84
2022-08-22T04:10:17.280Z,10.87
2022-08-22T04:11:17.249Z,10.89
2022-08-22T04:12:17.242Z,10.96
2022-08-22T04:13:17.244Z,10.94
2022-08-22T04:14:17.254Z,10.97
2022-08-22T04:15:17.286Z,10.92
2022-08-22T04:16:17.234Z,11.00
2022-08-22T04:17:17.231Z,10.82
2022-08-22T04:18:18.229Z,10.90
2022-08-22T04:19:17.202Z,10.96
2022-08-22T04:20:17.223Z,11.08
2022-08-22T04:21:17.207Z,11.10
2022-08-22T04:22:17.178Z,11.14
2022-08-22T04:23:17.183Z,11.12
2022-08-22T04:24:52.100Z,11.12
2022-08-22T04:25:51.431Z,11.11
2022-08-22T04:26:49.294Z,11.15
2022-08-22T04:27:51.440Z,11.17
2022-08-22T04:28:49.032Z,11.14
2022-08-22T04:29:17.086Z,11.07
2022-08-22T04:30:49.500Z,11.07
2022-08-22T04:31:17.087Z,11.08
2022-08-22T04:32:50.167Z,11.02
2022-08-22T04:33:18.002Z,11.07
2022-08-22T04:34:17.075Z,11.04
2022-08-22T04:35:17.048Z,11.04
2022-08-22T04:36:17.044Z,11.10
2022-08-22T04:37:18.036Z,11.14
2022-08-22T04:38:17.319Z,11.07
2022-08-22T04:39:17.065Z,11.05
2022-08-22T04:40:17.127Z,11.05
2022-08-22T04:41:17.058Z,11.12
2022-08-22T04:42:32.407Z,11.08
2022-08-22T04:43:19.041Z,11.10
2022-08-22T04:44:17.037Z,11.08
2022-08-22T04:45:17.086Z,11.14
2022-08-22T04:46:17.066Z,11.08
2022-08-22T04:47:17.019Z,11.14
2022-08-22T04:48:17.004Z,11.23
2022-08-22T04:49:18.707Z,11.17
2022-08-22T04:50:17.038Z,11.18
2022-08-22T04:51:17.004Z,11.30
2022-08-22T04:52:17.651Z,11.18
2022-08-22T04:53:16.957Z,11.41
2022-08-22T04:54:17.063Z,11.50
2022-08-22T04:55:17.128Z,11.54
2022-08-22T04:56:16.918Z,11.54
2022-08-22T04:57:17.091Z,11.62
2022-08-22T04:58:17.009Z,11.65
2022-08-22T04:59:17.712Z,11.73
2022-08-22T05:00:16.923Z,11.99
2022-08-22T05:01:16.980Z,12.28
2022-08-22T05:02:16.904Z,12.72
2022-08-22T05:03:16.911Z,13.13
2022-08-22T05:04:16.884Z,13.39
2022-08-22T05:05:16.899Z,13.83
2022-08-22T05:06:16.888Z,14.12
2022-08-22T05:07:16.869Z,14.40
2022-08-22T05:08:16.866Z,14.81
2022-08-22T05:09:16.812Z,15.09
2022-08-22T05:10:16.810Z,15.43
2022-08-22T05:11:16.831Z,15.79
2022-08-22T05:12:16.809Z,16.02
2022-08-22T05:13:16.828Z,16.28
2022-08-22T05:14:16.927Z,16.53
2022-08-22T05:15:19.042Z,16.60
2022-08-22T05:16:17.775Z,16.94
2022-08-22T05:17:17.063Z,17.24
2022-08-22T05:18:16.762Z,17.36
2022-08-22T05:19:18.266Z,17.51
2022-08-22T05:20:16.784Z,17.68
2022-08-22T05:21:16.732Z,17.80
2022-08-22T05:22:16.712Z,17.95
2022-08-22T05:23:17.504Z,17.98
2022-08-22T05:24:16.721Z,18.28
2022-08-22T05:25:16.708Z,18.40
2022-08-22T05:26:16.693Z,18.23
2022-08-22T05:27:16.718Z,17.89
2022-08-22T05:28:16.746Z,17.71
2022-08-22T05:29:16.720Z,17.29
2022-08-22T05:30:16.681Z,17.06
2022-08-22T05:31:16.627Z,16.90
2022-08-22T05:32:16.656Z,17.08
2022-08-22T05:33:16.629Z,17.45
2022-08-22T05:34:17.668Z,17.94
2022-08-22T05:35:16.704Z,18.40
2022-08-22T05:36:16.738Z,18.83
2022-08-22T05:37:17.173Z,19.21
2022-08-22T05:38:16.609Z,19.51
2022-08-22T05:39:16.633Z,19.82
2022-08-22T05:40:16.657Z,20.24
2022-08-22T05:41:16.601Z,20.51
2022-08-22T05:42:16.569Z,20.44
2022-08-22T05:43:16.559Z,20.32
2022-08-22T05:44:16.574Z,20.44
2022-08-22T05:45:16.605Z,20.48
2022-08-22T05:46:16.568Z,20.32
2022-08-22T05:47:16.571Z,19.89
2022-08-22T05:48:16.508Z,19.58
2022-08-22T05:49:16.558Z,19.22
2022-08-22T05:50:16.598Z,19.08
2022-08-22T05:51:16.491Z,18.90
2022-08-22T05:52:16.500Z,18.88
2022-08-22T05:53:16.477Z,18.89
2022-08-22T05:54:16.474Z,19.30
2022-08-22T05:55:16.521Z,19.09
2022-08-22T05:56:16.472Z,18.95
2022-08-22T05:57:16.477Z,18.40
2022-08-22T05:58:16.504Z,18.18
2022-08-22T05:59:16.450Z,18.52
2022-08-22T06:00:16.435Z,18.83
2022-08-22T06:01:16.452Z,19.40
2022-08-22T06:02:16.445Z,18.60
2022-08-22T06:03:16.457Z,18.44
2022-08-22T06:04:16.399Z,18.58
2022-08-22T06:05:16.386Z,18.73
2022-08-22T06:06:17.075Z,18.19
2022-08-22T06:07:16.408Z,17.71
2022-08-22T06:08:16.437Z,17.86
2022-08-22T06:09:16.434Z,17.98
2022-08-22T06:10:16.332Z,18.03
2022-08-22T06:11:16.390Z,18.25
2022-08-22T06:12:21.921Z,18.16
2022-08-22T06:13:23.551Z,18.28
2022-08-22T06:14:17.345Z,18.49
2022-08-22T06:15:16.913Z,18.95
2022-08-22T06:16:16.315Z,18.89
2022-08-22T06:17:16.305Z,18.75
2022-08-22T06:18:16.300Z,18.63
2022-08-22T06:19:19.877Z,18.73
2022-08-22T06:20:16.355Z,19.37
2022-08-22T06:21:16.309Z,20.16
2022-08-22T06:22:17.109Z,20.74
2022-08-22T06:23:16.292Z,21.07
2022-08-22T06:24:16.273Z,21.61
2022-08-22T06:25:16.275Z,21.77
2022-08-22T06:26:20.520Z,22.07
2022-08-22T06:27:17.329Z,21.99
2022-08-22T06:28:18.499Z,21.82
2022-08-22T06:29:16.224Z,22.17
2022-08-22T06:30:18.176Z,22.00
2022-08-22T06:31:16.210Z,22.41
2022-08-22T06:32:16.198Z,22.28
2022-08-22T06:33:16.201Z,21.60
2022-08-22T06:34:16.170Z,21.95
2022-08-22T06:35:16.193Z,22.11
2022-08-22T06:36:16.174Z,22.35
2022-08-22T06:37:16.166Z,22.60
2022-08-22T06:38:16.135Z,21.92
2022-08-22T06:39:16.138Z,22.43
2022-08-22T06:40:16.208Z,23.02
2022-08-22T06:41:16.186Z,23.76
2022-08-22T06:42:17.047Z,23.55
2022-08-22T06:43:17.130Z,23.46
2022-08-22T06:44:16.117Z,23.56
2022-08-22T06:45:16.120Z,24.14
2022-08-22T06:46:16.121Z,24.42
2022-08-22T06:47:16.078Z,24.45
2022-08-22T06:48:16.044Z,24.36
2022-08-22T06:49:16.058Z,24.29
2022-08-22T06:50:16.058Z,23.87
2022-08-22T06:51:17.060Z,24.18
2022-08-22T06:52:16.078Z,23.77
2022-08-22T06:53:15.997Z,23.80
2022-08-22T06:54:16.035Z,23.28
2022-08-22T06:55:16.043Z,22.88
2022-08-22T06:56:16.003Z,22.76
2022-08-22T06:57:16.058Z,22.80
2022-08-22T06:58:16.040Z,23.40
2022-08-22T06:59:16.009Z,23.48
2022-08-22T07:00:16.018Z,23.78
2022-08-22T07:01:16.156Z,23.46
2022-08-22T07:02:15.945Z,23.00
2022-08-22T07:03:16.007Z,22.33
2022-08-22T07:04:15.981Z,21.51
2022-08-22T07:05:15.985Z,20.97
2022-08-22T07:06:15.962Z,20.74
2022-08-22T07:07:15.932Z,21.35
2022-08-22T07:08:15.923Z,22.17
2022-08-22T07:09:15.959Z,21.89
2022-08-22T07:10:15.936Z,21.40
2022-08-22T07:11:15.930Z,21.60
2022-08-22T07:12:15.879Z,21.79
2022-08-22T07:13:15.894Z,22.43
2022-08-22T07:14:15.961Z,22.98
2022-08-22T07:15:15.867Z,23.06
2022-08-22T07:16:15.881Z,23.44
2022-08-22T07:17:15.888Z,23.62
2022-08-22T07:18:15.872Z,22.78
2022-08-22T07:19:15.863Z,23.06
2022-08-22T07:20:15.816Z,23.95
2022-08-22T07:21:15.827Z,24.05
2022-08-22T07:22:15.819Z,23.50
2022-08-22T07:23:15.829Z,24.29
2022-08-22T07:24:15.816Z,24.61
2022-08-22T07:25:15.845Z,24.29
2022-08-22T07:26:15.816Z,23.59
2022-08-22T07:27:15.937Z,23.23
2022-08-22T07:28:15.949Z,23.40
2022-08-22T07:29:15.779Z,23.28
2022-08-22T07:30:15.826Z,23.77
2022-08-22T07:31:16.762Z,24.50
2022-08-22T07:32:15.797Z,24.84
2022-08-22T07:33:25.995Z,24.57
2022-08-22T07:34:16.780Z,24.43
2022-08-22T07:35:15.741Z,24.58
2022-08-22T07:36:15.716Z,24.58
2022-08-22T07:37:15.720Z,25.63
2022-08-22T07:38:15.695Z,25.59
2022-08-22T07:39:15.706Z,25.17
2022-08-22T07:40:15.798Z,24.84
2022-08-22T07:41:15.718Z,24.26
2022-08-22T07:42:15.682Z,24.65
2022-08-22T07:43:15.670Z,25.96
2022-08-22T07:44:15.651Z,27.12
2022-08-22T07:45:15.633Z,28.15
2022-08-22T07:46:15.666Z,28.76
2022-08-22T07:47:15.643Z,29.17
2022-08-22T07:48:25.032Z,29.19
2022-08-22T07:49:17.626Z,29.20
2022-08-22T07:50:15.596Z,28.42
2022-08-22T07:51:15.645Z,27.47
2022-08-22T07:52:15.642Z,27.17
2022-08-22T07:53:15.752Z,26.38
2022-08-22T07:54:15.575Z,25.54
2022-08-22T07:55:15.590Z,25.80
2022-08-22T07:56:15.621Z,25.50
2022-08-22T07:57:15.588Z,25.83
2022-08-22T07:58:15.586Z,25.62
2022-08-22T07:59:15.593Z,26.00
2022-08-22T08:00:15.592Z,26.83
2022-08-22T08:01:15.575Z,27.51
2022-08-22T08:02:15.542Z,27.20
2022-08-22T08:03:15.578Z,27.29
2022-08-22T08:04:15.529Z,27.25
2022-08-22T08:05:15.562Z,26.25
2022-08-22T08:06:15.516Z,25.01
2022-08-22T08:07:15.533Z,25.41
2022-08-22T08:08:15.769Z,25.90
2022-08-22T08:09:15.537Z,26.77
2022-08-22T08:10:15.506Z,26.52
2022-08-22T08:11:15.490Z,26.75
2022-08-22T08:12:15.497Z,27.30
2022-08-22T08:13:15.504Z,27.65
2022-08-22T08:14:15.509Z,27.29
2022-08-22T08:15:15.482Z,26.53
2022-08-22T08:16:15.469Z,26.45
2022-08-22T08:17:15.417Z,25.47
2022-08-22T08:18:15.537Z,25.32
2022-08-22T08:19:15.436Z,26.23
2022-08-22T08:20:15.443Z,27.35
2022-08-22T08:21:15.503Z,28.25
2022-08-22T08:22:15.418Z,28.54
2022-08-22T08:23:15.462Z,28.76
2022-08-22T08:24:16.392Z,28.74
2022-08-22T08:25:15.405Z,28.39
2022-08-22T08:26:15.372Z,29.05
2022-08-22T08:27:15.409Z,28.94
2022-08-22T08:28:15.363Z,29.56
2022-08-22T08:29:15.364Z,29.90
2022-08-22T08:30:15.724Z,30.35
2022-08-22T08:31:16.355Z,29.95
2022-08-22T08:32:15.382Z,30.00
2022-08-22T08:33:24.626Z,30.21
2022-08-22T08:34:16.347Z,28.93
2022-08-22T08:35:15.383Z,28.88
2022-08-22T08:36:15.344Z,29.10
2022-08-22T08:37:15.323Z,29.73
2022-08-22T08:38:15.367Z,30.43
2022-08-22T08:39:15.341Z,29.53
2022-08-22T08:40:15.411Z,28.49
2022-08-22T08:41:17.029Z,28.23
2022-08-22T08:42:15.287Z,28.54
2022-08-22T08:43:15.253Z,28.30
2022-08-22T08:44:15.256Z,27.82
2022-08-22T08:45:15.235Z,27.52
2022-08-22T08:46:15.254Z,28.12
2022-08-22T08:47:15.211Z,29.04
2022-08-22T08:48:15.221Z,29.29
2022-08-22T08:49:15.742Z,29.34
2022-08-22T08:50:15.316Z,29.05
2022-08-22T08:51:15.255Z,29.36
2022-08-22T08:52:15.208Z,30.27
2022-08-22T08:53:15.232Z,30.68
2022-08-22T08:54:15.340Z,30.23
2022-08-22T08:55:21.898Z,30.57
2022-08-22T08:56:19.609Z,30.57
2022-08-22T08:57:16.174Z,29.87
2022-08-22T08:58:15.166Z,30.77
2022-08-22T08:59:15.138Z,30.96
2022-08-22T09:00:15.168Z,31.18
2022-08-22T09:01:15.241Z,31.73
2022-08-22T09:02:20.480Z,31.58
2022-08-22T09:03:21.140Z,30.81
2022-08-22T09:04:16.120Z,30.66
2022-08-22T09:05:15.144Z,30.92
2022-08-22T09:06:15.095Z,30.09
2022-08-22T09:07:15.109Z,29.17
2022-08-22T09:08:15.056Z,28.47
2022-08-22T09:09:15.062Z,27.87
2022-08-22T09:10:15.770Z,28.19
2022-08-22T09:11:15.074Z,28.79
2022-08-22T09:12:15.067Z,28.85
2022-08-22T09:13:15.058Z,28.42
2022-08-22T09:14:15.034Z,28.94
2022-08-22T09:15:15.005Z,29.57
2022-08-22T09:16:15.090Z,30.16
2022-08-22T09:17:15.017Z,30.19
2022-08-22T09:18:18.288Z,30.69
2022-08-22T09:19:15.040Z,31.61
2022-08-22T09:21:16.030Z,32.48
2022-08-22T09:22:16.066Z,31.80
2022-08-22T09:23:14.958Z,30.28
2022-08-22T09:24:14.954Z,29.23
2022-08-22T09:25:15.088Z,28.84
2022-08-22T09:26:14.970Z,29.05
2022-08-22T09:27:14.959Z,29.90
2022-08-22T09:28:14.970Z,30.84
2022-08-22T09:29:15.665Z,31.12
2022-08-22T09:30:15.003Z,31.66
2022-08-22T09:31:17.090Z,31.52
2022-08-22T09:32:15.921Z,31.27
2022-08-22T09:33:14.938Z,30.87
2022-08-22T09:34:23.803Z,29.68
2022-08-22T09:35:15.867Z,28.96
2022-08-22T09:36:14.879Z,28.93
2022-08-22T09:37:14.927Z,29.81
2022-08-22T09:38:14.939Z,30.96
2022-08-22T09:39:15.801Z,31.89
2022-08-22T09:40:15.553Z,32.04
2022-08-22T09:40:17.639Z,32.67
2022-08-22T09:41:15.897Z,32.68
2022-08-22T09:42:48.237Z,31.58
2022-08-22T09:43:48.971Z,29.54
2022-08-22T09:44:48.729Z,29.66
2022-08-22T09:45:48.265Z,30.43
2022-08-22T09:46:48.796Z,31.20
2022-08-22T09:47:48.324Z,30.92
2022-08-22T09:48:49.071Z,30.96
2022-08-22T09:49:48.388Z,30.34
2022-08-22T09:50:48.252Z,29.87
2022-08-22T09:51:42.456Z,29.81
2022-08-22T09:52:50.027Z,30.51
2022-08-22T09:53:48.058Z,31.61
2022-08-22T09:54:14.774Z,31.80
2022-08-22T09:55:50.205Z,30.19
2022-08-22T09:56:15.955Z,29.79
2022-08-22T09:57:14.738Z,29.86
2022-08-22T09:58:14.728Z,29.82
2022-08-22T09:59:14.863Z,28.93
2022-08-22T10:00:14.789Z,29.10
2022-08-22T10:01:14.720Z,29.97
2022-08-22T10:02:15.919Z,30.35
2022-08-22T10:03:14.696Z,31.14
2022-08-22T10:04:14.659Z,31.66
2022-08-22T10:05:41.310Z,30.83
2022-08-22T10:06:15.643Z,30.02
2022-08-22T10:07:14.694Z,28.67
2022-08-22T10:08:14.697Z,27.65
2022-08-22T10:09:15.657Z,28.44
2022-08-22T10:10:14.692Z,29.63
2022-08-22T10:11:14.614Z,30.57
2022-08-22T10:12:14.616Z,30.77
2022-08-22T10:13:14.638Z,30.43
2022-08-22T10:14:14.641Z,29.57
2022-08-22T10:15:15.641Z,30.10
2022-08-22T10:16:14.657Z,30.70
2022-08-22T10:17:14.622Z,30.83
2022-08-22T10:18:15.683Z,30.80
2022-08-22T10:19:14.638Z,30.48
2022-08-22T10:20:14.574Z,30.19
2022-08-22T10:21:14.684Z,30.16
2022-08-22T10:22:14.582Z,31.03
2022-08-22T10:23:14.611Z,31.00
2022-08-22T10:24:25.124Z,30.08
2022-08-22T10:25:15.567Z,28.82
2022-08-22T10:26:22.936Z,28.39
2022-08-22T10:27:15.616Z,28.14
2022-08-22T10:28:14.612Z,28.19
2022-08-22T10:29:15.581Z,28.26
2022-08-22T10:30:16.495Z,27.90
2022-08-22T10:31:14.581Z,27.52
2022-08-22T10:32:14.821Z,27.20
2022-08-22T10:33:14.523Z,27.03
2022-08-22T10:34:14.547Z,26.59
2022-08-22T10:35:15.338Z,26.44
2022-08-22T10:36:14.505Z,26.44
2022-08-22T10:37:14.506Z,26.45
2022-08-22T10:38:14.488Z,26.45
2022-08-22T10:39:15.023Z,26.43
2022-08-22T10:40:14.514Z,26.45
2022-08-22T10:41:14.677Z,26.33
2022-08-22T10:42:14.457Z,25.91
2022-08-22T10:43:14.452Z,25.63
2022-08-22T10:44:15.357Z,25.77
2022-08-22T10:45:14.405Z,25.88
2022-08-22T10:46:14.417Z,25.98
2022-08-22T10:47:14.421Z,25.93
2022-08-22T10:48:14.413Z,26.10
2022-08-22T10:49:17.630Z,26.31
2022-08-22T10:50:15.470Z,26.52
2022-08-22T10:51:14.538Z,26.56
2022-08-22T10:52:15.911Z,26.38
2022-08-22T10:53:15.396Z,26.45
2022-08-22T10:54:14.347Z,26.48
2022-08-22T10:55:15.419Z,26.59
2022-08-22T10:56:14.335Z,26.53
2022-08-22T10:57:14.337Z,26.55
2022-08-22T10:58:15.374Z,26.53
2022-08-22T10:59:15.037Z,26.70
2022-08-22T11:00:14.505Z,26.95
2022-08-22T11:01:38.368Z,27.26
2022-08-22T11:02:15.345Z,27.37
2022-08-22T11:03:18.730Z,27.96
2022-08-22T11:04:16.474Z,28.44
2022-08-22T11:05:14.264Z,28.75
2022-08-22T11:06:14.283Z,28.84
2022-08-22T11:07:14.263Z,28.91
2022-08-22T11:08:14.349Z,28.94
2022-08-22T11:09:14.258Z,28.48
2022-08-22T11:10:14.220Z,28.35
2022-08-22T11:11:15.240Z,28.44
2022-08-22T11:12:15.736Z,28.63
2022-08-22T11:13:15.243Z,28.54
2022-08-22T11:14:14.223Z,28.15
2022-08-22T11:15:14.205Z,27.89
2022-08-22T11:16:15.260Z,27.82
2022-08-22T11:17:30.893Z,27.77
2022-08-22T11:18:15.168Z,27.37
2022-08-22T11:19:15.192Z,27.42
2022-08-22T11:20:14.209Z,27.12
2022-08-22T11:21:14.206Z,26.96
2022-08-22T11:22:14.710Z,27.00
2022-08-22T11:23:14.165Z,26.92
2022-08-22T11:24:19.987Z,26.92
2022-08-22T11:25:15.113Z,26.99
2022-08-22T11:26:15.165Z,27.07
2022-08-22T11:27:47.646Z,27.03
2022-08-22T11:28:14.110Z,27.18
2022-08-22T11:29:14.489Z,27.36
2022-08-22T11:30:18.170Z,27.47
2022-08-22T11:31:14.159Z,27.75
2022-08-22T11:32:14.146Z,27.60
2022-08-22T11:33:14.114Z,27.32
2022-08-22T11:34:14.105Z,27.11
2022-08-22T11:35:14.087Z,26.83
2022-08-22T11:36:14.092Z,26.66
2022-08-22T11:37:14.039Z,26.63
2022-08-22T11:38:14.124Z,26.37
2022-08-22T11:39:18.097Z,26.60
2022-08-22T11:40:14.135Z,26.89
2022-08-22T11:41:14.048Z,27.37
2022-08-22T11:42:14.005Z,27.83
2022-08-22T11:43:18.029Z,28.51
2022-08-22T11:44:14.021Z,28.86
2022-08-22T11:45:16.379Z,28.88
2022-08-22T11:46:15.804Z,29.05
2022-08-22T11:47:13.955Z,28.72
2022-08-22T11:48:13.985Z,28.93
2022-08-22T11:49:13.961Z,28.84
2022-08-22T11:50:14.198Z,28.57
2022-08-22T11:51:13.991Z,28.30
2022-08-22T11:52:13.976Z,28.26
2022-08-22T11:53:14.372Z,28.08
2022-08-22T11:54:14.077Z,28.44
2022-08-22T11:55:13.929Z,29.19
2022-08-22T11:56:13.899Z,29.23
2022-08-22T11:57:13.960Z,29.39
2022-08-22T11:58:13.901Z,29.82
2022-08-22T11:59:13.932Z,30.48
2022-08-22T12:00:13.892Z,30.78
2022-08-22T12:01:17.201Z,31.25
2022-08-22T12:02:15.039Z,31.37
2022-08-22T12:03:13.898Z,31.59
2022-08-22T12:04:13.869Z,31.81
2022-08-22T12:05:17.945Z,31.96
2022-08-22T12:06:14.845Z,32.27
2022-08-22T12:07:13.877Z,32.19
2022-08-22T12:08:13.848Z,32.36
2022-08-22T12:09:13.822Z,31.15
2022-08-22T12:10:13.969Z,30.96
2022-08-22T12:11:13.834Z,30.51
2022-08-22T12:12:13.908Z,29.98
2022-08-22T12:13:13.789Z,30.34
2022-08-22T12:14:13.809Z,31.00
2022-08-22T12:15:13.925Z,31.54
2022-08-22T12:16:13.930Z,31.87
2022-08-22T12:17:22.792Z,31.66
2022-08-22T12:18:19.909Z,30.94
2022-08-22T12:19:15.758Z,30.70
2022-08-22T12:20:16.460Z,30.62
2022-08-22T12:21:14.727Z,30.65
2022-08-22T12:22:14.373Z,30.18
2022-08-22T12:23:13.765Z,30.18
2022-08-22T12:24:20.999Z,30.28
2022-08-22T12:25:15.313Z,30.19
2022-08-22T12:26:13.702Z,29.94
2022-08-22T12:27:13.695Z,29.86
2022-08-22T12:28:13.912Z,29.59
2022-08-22T12:29:15.480Z,29.04
2022-08-22T12:30:14.127Z,28.86
2022-08-22T12:31:13.667Z,29.05
2022-08-22T12:32:13.691Z,29.14
2022-08-22T12:33:15.505Z,29.29
2022-08-22T12:34:14.860Z,29.23
2022-08-22T12:35:14.817Z,29.72
2022-08-22T12:36:18.404Z,29.75
2022-08-22T12:37:13.636Z,29.14
2022-08-22T12:38:28.994Z,28.98
2022-08-22T12:39:14.718Z,28.88
2022-08-22T12:40:14.383Z,28.98
2022-08-22T12:41:13.607Z,29.31
2022-08-22T12:42:14.568Z,29.68
2022-08-22T12:43:13.613Z,30.08
2022-08-22T12:44:17.011Z,30.40
2022-08-22T12:45:15.118Z,30.54
2022-08-22T12:46:13.562Z,30.40
2022-08-22T12:47:13.641Z,30.06
2022-08-22T12:48:13.613Z,29.91
2022-08-22T12:49:13.546Z,29.94
2022-08-22T12:50:13.594Z,30.15
2022-08-22T12:51:17.319Z,30.32
2022-08-22T12:52:13.571Z,30.30
2022-08-22T12:53:16.939Z,30.18
2022-08-22T12:54:15.579Z,30.18
2022-08-22T12:55:13.508Z,30.47
2022-08-22T12:56:13.604Z,30.70
2022-08-22T12:57:24.387Z,30.23
2022-08-22T12:58:41.747Z,30.30
2022-08-22T12:59:13.477Z,30.21
2022-08-22T13:02:11.564Z,29.78
2022-08-22T13:03:11.558Z,29.93
2022-08-22T13:04:12.737Z,30.37
2022-08-22T13:05:13.662Z,30.53
2022-08-22T13:06:13.813Z,30.39
2022-08-22T13:07:12.723Z,30.06
2022-08-22T13:08:12.658Z,29.86
2022-08-22T13:09:12.791Z,30.05
2022-08-22T13:10:12.666Z,30.27
2022-08-22T13:11:15.112Z,29.97
2022-08-22T13:12:13.648Z,30.15
2022-08-22T13:13:13.659Z,29.75
2022-08-22T13:14:18.982Z,29.53
2022-08-22T13:15:13.640Z,29.91
2022-08-22T13:16:12.593Z,30.12
2022-08-22T13:17:24.238Z,30.12
2022-08-22T13:18:29.267Z,30.06
2022-08-22T13:19:14.631Z,30.46