createdAt,value
2018-01-31T23:05:08.611Z,12.13
2018-01-31T23:06:09.659Z,10.02
2018-01-31T23:07:10.735Z,11.85
2018-01-31T23:08:11.824Z,11.32
2018-01-31T23:09:12.901Z,10.90
2018-01-31T23:10:13.972Z,11.57
2018-01-31T23:11:15.044Z,13.93
2018-01-31T23:12:22.071Z,13.02
2018-01-31T23:13:23.207Z,13.60
2018-01-31T23:14:30.359Z,12.57
2018-01-31T23:15:31.457Z,13.57
2018-01-31T23:16:32.523Z,14.25
2018-01-31T23:17:39.620Z,14.18
2018-01-31T23:18:40.693Z,11.05
2018-01-31T23:19:41.759Z,10.27
2018-01-31T23:20:42.807Z,9.77
2018-01-31T23:21:43.985Z,9.45
2018-01-31T23:22:45.045Z,9.43
2018-01-31T23:23:46.872Z,11.05
2018-01-31T23:24:48.683Z,14.38
2018-01-31T23:25:49.735Z,11.88
2018-01-31T23:26:50.798Z,9.77
2018-01-31T23:27:52.596Z,11.02
2018-01-31T23:28:53.660Z,9.88
2018-01-31T23:29:54.718Z,10.82
2018-01-31T23:30:55.795Z,11.18
2018-01-31T23:31:56.851Z,11.07
2018-01-31T23:32:57.910Z,8.75
2018-01-31T23:33:59.723Z,10.60
2018-01-31T23:35:01.192Z,16.58
2018-01-31T23:36:03.104Z,14.70
2018-01-31T23:37:05.489Z,22.30
2018-01-31T23:38:06.874Z,18.17
2018-01-31T23:39:09.660Z,20.60
2018-01-31T23:40:12.455Z,19.67
2018-01-31T23:41:14.479Z,20.48
2018-01-31T23:42:15.788Z,16.05
2018-01-31T23:43:17.157Z,18.55
2018-01-31T23:44:18.272Z,13.25
2018-01-31T23:45:20.095Z,11.55
2018-01-31T23:46:21.158Z,8.57
2018-01-31T23:47:22.251Z,10.65
2018-01-31T23:48:23.311Z,9.52
2018-01-31T23:49:24.379Z,10.93
2018-01-31T23:50:25.455Z,9.57
2018-01-31T23:51:26.572Z,10.48
2018-01-31T23:52:27.652Z,8.07
2018-01-31T23:53:28.716Z,8.95
2018-01-31T23:54:29.801Z,11.73
2018-01-31T23:55:30.869Z,9.05
2018-01-31T23:56:31.922Z,8.70
2018-01-31T23:57:32.974Z,10.35
2018-01-31T23:58:34.035Z,11.52
2018-01-31T23:59:35.099Z,9.93
