createdAt,value
2022-11-29T00:00:30.098Z,10.02
2022-11-29T00:02:56.772Z,9.78
2022-11-29T00:05:23.405Z,10.07
2022-11-29T00:07:50.073Z,9.83
2022-11-29T00:10:16.739Z,9.27
2022-11-29T00:12:43.369Z,9.52
2022-11-29T00:15:10.066Z,9.79
2022-11-29T00:17:36.733Z,9.98
2022-11-29T00:20:03.897Z,10.13
2022-11-29T00:22:30.486Z,9.92
2022-11-29T00:24:57.091Z,10.10
2022-11-29T00:27:23.678Z,9.90
2022-11-29T00:29:50.298Z,8.99
2022-11-29T00:32:16.929Z,9.41
2022-11-29T00:34:43.827Z,8.84
2022-11-29T00:37:10.792Z,9.24
2022-11-29T00:39:37.392Z,9.01
2022-11-29T00:42:04.161Z,9.34
2022-11-29T00:44:30.807Z,9.05
2022-11-29T00:46:57.454Z,8.91
2022-11-29T00:49:24.207Z,8.76
2022-11-29T00:51:50.928Z,8.79
2022-11-29T00:54:18.290Z,8.58
2022-11-29T00:56:44.945Z,8.91
2022-11-29T00:59:11.657Z,9.05
2022-11-29T01:01:38.457Z,9.10
2022-11-29T01:04:05.370Z,8.55
2022-11-29T01:06:32.152Z,8.92
2022-11-29T01:08:58.815Z,8.69
2022-11-29T01:11:27.309Z,8.48
2022-11-29T01:13:57.322Z,7.98
2022-11-29T01:16:24.520Z,8.48
2022-11-29T01:18:53.898Z,8.33
2022-11-29T01:21:23.016Z,7.94
2022-11-29T01:23:51.909Z,8.59
2022-11-29T01:26:24.998Z,9.25
2022-11-29T01:28:54.050Z,9.56
2022-11-29T01:31:26.908Z,9.81
2022-11-29T01:33:59.796Z,9.90
2022-11-29T01:36:27.298Z,10.04
2022-11-29T01:38:54.334Z,10.06
2022-11-29T01:41:27.084Z,9.72
2022-11-29T01:44:13.867Z,9.67
2022-11-29T01:46:46.342Z,9.51
2022-11-29T01:49:15.814Z,9.24
2022-11-29T01:51:49.282Z,8.91
2022-11-29T01:54:15.931Z,9.29
2022-11-29T01:56:47.303Z,9.26
2022-11-29T01:59:19.117Z,9.46
2022-11-29T02:01:45.866Z,8.92
2022-11-29T02:04:13.313Z,8.89
2022-11-29T02:06:42.325Z,9.03
2022-11-29T02:09:19.863Z,8.77
2022-11-29T02:12:11.297Z,8.63
2022-11-29T02:15:06.726Z,8.95
2022-11-29T02:17:49.522Z,8.51
2022-11-29T02:20:30.219Z,8.66
2022-11-29T02:23:21.564Z,8.92
2022-11-29T02:26:37.771Z,8.91
2022-11-29T02:29:26.103Z,8.75
2022-11-29T02:32:07.775Z,8.94
2022-11-29T02:35:16.047Z,9.32
2022-11-29T02:38:04.491Z,9.51
2022-11-29T02:41:05.034Z,9.22
2022-11-29T02:43:53.474Z,9.12
2022-11-29T02:46:49.720Z,9.36
2022-11-29T02:49:25.263Z,9.57
2022-11-29T02:52:29.908Z,9.63
2022-11-29T02:55:20.987Z,8.97
2022-11-29T02:58:02.344Z,8.88
2022-11-29T03:00:29.426Z,8.38
2022-11-29T03:03:23.557Z,8.39
2022-11-29T03:06:06.708Z,9.03
2022-11-29T03:08:57.206Z,8.24
2022-11-29T03:11:52.584Z,8.35
2022-11-29T03:15:03.931Z,8.12
2022-11-29T03:17:36.281Z,7.81
2022-11-29T03:20:26.344Z,7.46
2022-11-29T03:23:11.061Z,7.77
2022-11-29T03:25:43.950Z,7.42
2022-11-29T03:28:20.589Z,7.54
2022-11-29T03:31:15.663Z,7.57
2022-11-29T03:34:17.647Z,8.00
2022-11-29T03:37:01.415Z,8.11
2022-11-29T03:39:41.450Z,8.30
2022-11-29T03:42:17.617Z,8.88
2022-11-29T03:45:19.552Z,8.76
2022-11-29T03:47:52.649Z,8.61
2022-11-29T03:50:28.045Z,8.49
2022-11-29T03:53:03.288Z,8.40
2022-11-29T03:55:53.130Z,7.80
2022-11-29T03:59:10.822Z,7.78
2022-11-29T04:02:04.595Z,7.73
2022-11-29T04:05:11.920Z,7.80
2022-11-29T04:08:06.450Z,7.75
2022-11-29T04:11:20.165Z,8.22
2022-11-29T04:14:30.598Z,9.03
2022-11-29T04:17:49.097Z,9.13
2022-11-29T04:20:53.488Z,8.90
2022-11-29T04:24:04.647Z,9.46
2022-11-29T04:26:35.101Z,9.67
2022-11-29T04:29:30.705Z,9.79
2022-11-29T04:31:57.285Z,9.93
2022-11-29T04:34:39.024Z,9.62
2022-11-29T04:37:43.937Z,9.66
2022-11-29T04:40:23.904Z,9.54
2022-11-29T04:43:26.095Z,9.91
2022-11-29T04:46:22.842Z,10.02
2022-11-29T04:48:55.070Z,10.22
2022-11-29T04:51:43.210Z,10.33
2022-11-29T04:54:31.573Z,9.95
2022-11-29T04:57:08.410Z,10.29
2022-11-29T04:59:49.072Z,10.33
2022-11-29T05:02:46.340Z,10.30
2022-11-29T05:05:33.742Z,10.60
2022-11-29T05:08:38.206Z,10.47
2022-11-29T05:11:23.386Z,10.43
2022-11-29T05:13:58.812Z,10.37
2022-11-29T05:16:37.670Z,10.29
2022-11-29T05:19:35.017Z,10.24
2022-11-29T05:22:24.944Z,9.10
2022-11-29T05:25:21.496Z,9.68
2022-11-29T05:27:57.920Z,9.66
2022-11-29T05:30:42.234Z,9.85
2022-11-29T05:33:20.815Z,9.80
2022-11-29T05:36:02.749Z,9.88
2022-11-29T05:39:05.621Z,10.20
2022-11-29T05:41:48.308Z,9.46
2022-11-29T05:44:44.691Z,9.71
2022-11-29T05:47:31.549Z,8.71
2022-11-29T05:50:05.996Z,8.98
2022-11-29T05:52:41.751Z,9.41
2022-11-29T05:55:14.404Z,8.98
2022-11-29T05:57:52.383Z,8.89
2022-11-29T06:00:20.165Z,8.49
2022-11-29T06:02:52.767Z,8.03
2022-11-29T06:05:42.310Z,8.05
2022-11-29T06:08:42.956Z,8.39
2022-11-29T06:11:23.229Z,8.53
2022-11-29T06:14:08.865Z,8.95
2022-11-29T06:17:17.300Z,8.86
2022-11-29T06:19:57.316Z,9.18
2022-11-29T06:22:57.725Z,9.20
2022-11-29T06:25:33.188Z,9.55
2022-11-29T06:28:13.708Z,8.94
2022-11-29T06:31:21.477Z,8.50
2022-11-29T06:33:56.276Z,8.45
2022-11-29T06:36:34.424Z,8.53
2022-11-29T06:39:01.474Z,8.95
2022-11-29T06:41:28.488Z,9.06
2022-11-29T06:43:55.481Z,8.95
2022-11-29T06:46:45.659Z,8.56
2022-11-29T06:49:28.576Z,9.02
2022-11-29T06:52:22.738Z,9.25
2022-11-29T06:55:27.048Z,9.28
2022-11-29T06:58:21.589Z,9.36
2022-11-29T07:01:18.851Z,8.96
2022-11-29T07:04:03.883Z,9.10
2022-11-29T07:06:34.249Z,8.76
2022-11-29T07:09:10.640Z,8.28
2022-11-29T07:11:37.781Z,8.98
2022-11-29T07:14:04.660Z,8.81
2022-11-29T07:16:35.502Z,8.92
2022-11-29T07:19:39.633Z,9.17
2022-11-29T07:22:36.752Z,9.49
2022-11-29T07:25:30.900Z,9.39
2022-11-29T07:28:03.542Z,9.85
2022-11-29T07:31:01.069Z,9.75
2022-11-29T07:33:49.421Z,9.52
2022-11-29T07:36:39.009Z,9.81
2022-11-29T07:39:24.921Z,10.06
2022-11-29T07:42:01.271Z,9.89
2022-11-29T07:44:46.082Z,9.63
2022-11-29T07:47:13.508Z,9.81
2022-11-29T07:49:40.100Z,9.01
2022-11-29T07:52:06.794Z,9.31
2022-11-29T07:54:33.458Z,9.80
2022-11-29T07:57:00.052Z,10.08
2022-11-29T07:59:26.656Z,10.25
2022-11-29T08:01:53.400Z,10.32
2022-11-29T08:04:20.029Z,10.39
2022-11-29T08:06:46.700Z,10.35
2022-11-29T08:09:13.386Z,10.47
2022-11-29T08:11:39.973Z,10.45
2022-11-29T08:14:06.613Z,10.52
2022-11-29T08:16:33.281Z,10.42
2022-11-29T08:19:00.456Z,10.55
2022-11-29T08:21:27.137Z,10.76
2022-11-29T08:23:53.756Z,10.77
2022-11-29T08:26:22.195Z,10.85
2022-11-29T08:28:52.211Z,10.81
2022-11-29T08:31:20.101Z,11.01
2022-11-29T08:33:47.236Z,11.10
2022-11-29T08:36:17.410Z,11.16
2022-11-29T08:38:44.193Z,11.24
2022-11-29T08:41:13.833Z,11.34
2022-11-29T08:43:41.322Z,11.37
2022-11-29T08:46:11.306Z,11.14
2022-11-29T08:48:40.425Z,11.16
2022-11-29T08:51:07.323Z,11.22
2022-11-29T08:53:33.917Z,11.20
2022-11-29T08:56:01.281Z,10.85
2022-11-29T08:58:29.080Z,11.17
2022-11-29T09:00:56.736Z,10.72
2022-11-29T09:03:24.027Z,10.47
2022-11-29T09:05:51.170Z,11.02
2022-11-29T09:08:17.925Z,11.10
2022-11-29T09:10:44.699Z,11.22
2022-11-29T09:13:11.974Z,11.41
2022-11-29T09:15:40.665Z,11.33
2022-11-29T09:18:07.773Z,11.30
2022-11-29T09:20:34.637Z,11.40
2022-11-29T09:23:01.398Z,11.12
2022-11-29T09:25:28.795Z,10.14
2022-11-29T09:27:59.248Z,10.48
2022-11-29T09:30:25.980Z,10.77
2022-11-29T09:32:52.634Z,11.09
2022-11-29T09:35:19.277Z,11.40
2022-11-29T09:37:45.885Z,11.10
2022-11-29T09:40:21.106Z,11.39
2022-11-29T09:43:06.561Z,11.07
2022-11-29T09:45:42.201Z,10.86
2022-11-29T09:48:11.765Z,8.94
2022-11-29T09:50:48.740Z,9.07
2022-11-29T09:53:26.022Z,9.82
2022-11-29T09:56:11.437Z,9.97
2022-11-29T09:58:45.716Z,10.14
2022-11-29T10:01:23.596Z,10.47
2022-11-29T10:03:55.720Z,9.78
2022-11-29T10:06:43.352Z,9.32
2022-11-29T10:09:24.436Z,9.87
2022-11-29T10:12:16.985Z,8.68
2022-11-29T10:15:02.855Z,8.36
2022-11-29T10:17:36.975Z,8.19
2022-11-29T10:20:13.888Z,8.78
2022-11-29T10:22:49.787Z,8.83
2022-11-29T10:25:44.093Z,9.11
2022-11-29T10:28:16.975Z,10.11
2022-11-29T10:30:44.192Z,10.65
2022-11-29T10:33:40.586Z,11.02
2022-11-29T10:36:27.850Z,10.61
2022-11-29T10:39:01.526Z,9.96
2022-11-29T10:41:28.184Z,9.35
2022-11-29T10:43:58.641Z,9.36
2022-11-29T10:46:29.628Z,10.16
2022-11-29T10:49:00.530Z,10.71
2022-11-29T10:51:28.706Z,10.31
2022-11-29T10:53:56.818Z,9.90
2022-11-29T10:56:29.858Z,9.50
2022-11-29T10:59:02.633Z,9.42
2022-11-29T11:01:32.151Z,10.51
2022-11-29T11:04:01.441Z,9.22
2022-11-29T11:06:50.095Z,9.01
2022-11-29T11:09:16.652Z,8.24
2022-11-29T11:11:52.016Z,8.05
2022-11-29T11:14:26.561Z,8.62
2022-11-29T11:16:53.729Z,8.54
2022-11-29T11:19:32.809Z,8.99
2022-11-29T11:22:02.241Z,9.21
2022-11-29T11:24:36.077Z,9.62
2022-11-29T11:27:03.376Z,9.61
2022-11-29T11:29:51.905Z,9.74
2022-11-29T11:32:20.452Z,9.46
2022-11-29T11:34:59.681Z,9.02
2022-11-29T11:37:30.553Z,8.39
2022-11-29T11:40:00.632Z,7.58
2022-11-29T11:42:38.933Z,8.15
2022-11-29T11:45:21.698Z,7.54
2022-11-29T11:47:52.718Z,7.98
2022-11-29T11:50:33.509Z,8.46
2022-11-29T11:53:07.225Z,9.03
2022-11-29T11:55:45.148Z,8.11
2022-11-29T11:58:14.521Z,7.44
2022-11-29T12:01:08.656Z,8.08
2022-11-29T12:03:38.153Z,8.18
2022-11-29T12:06:39.470Z,7.98
2022-11-29T12:09:08.557Z,7.37
2022-11-29T12:12:04.186Z,7.53
2022-11-29T12:15:08.358Z,7.38
2022-11-29T12:17:52.913Z,7.20
2022-11-29T12:20:44.258Z,7.42
2022-11-29T12:23:13.978Z,7.85
2022-11-29T12:25:51.914Z,7.36
2022-11-29T12:28:21.042Z,7.46
2022-11-29T12:30:56.755Z,7.88
2022-11-29T12:33:51.083Z,7.45
2022-11-29T12:36:17.643Z,7.57
2022-11-29T12:39:03.606Z,7.46
2022-11-29T12:42:16.892Z,7.88
2022-11-29T12:45:00.539Z,8.02
2022-11-29T12:47:55.495Z,7.74
2022-11-29T12:50:38.257Z,7.95
2022-11-29T12:53:27.266Z,7.79
2022-11-29T12:56:03.279Z,7.75
2022-11-29T12:58:45.783Z,8.35
2022-11-29T13:01:15.874Z,8.28
2022-11-29T13:04:01.605Z,9.13
2022-11-29T13:06:41.983Z,8.27
2022-11-29T13:09:17.747Z,8.01
2022-11-29T13:12:19.576Z,7.79
2022-11-29T13:15:01.525Z,8.35
2022-11-29T13:17:57.903Z,8.05
2022-11-29T13:20:50.596Z,8.30
2022-11-29T13:23:45.508Z,7.98
2022-11-29T13:26:26.733Z,7.75
2022-11-29T13:28:55.069Z,8.15
2022-11-29T13:31:24.323Z,7.82
2022-11-29T13:34:17.044Z,7.69
2022-11-29T13:36:59.213Z,7.93
2022-11-29T13:39:38.849Z,7.90
2022-11-29T13:42:19.677Z,7.66
2022-11-29T13:45:18.162Z,8.07
2022-11-29T13:48:00.103Z,8.13
2022-11-29T13:50:45.412Z,7.97
2022-11-29T13:53:21.589Z,8.03
2022-11-29T13:55:57.385Z,8.28
2022-11-29T13:58:36.117Z,7.62
2022-11-29T14:01:11.394Z,7.94
2022-11-29T14:04:02.278Z,7.95
2022-11-29T14:06:39.736Z,7.32
2022-11-29T14:09:31.266Z,7.86
2022-11-29T14:12:26.122Z,7.59
2022-11-29T14:15:05.878Z,7.86
2022-11-29T14:17:35.785Z,7.47
2022-11-29T14:20:40.629Z,7.39
2022-11-29T14:23:07.173Z,7.59
2022-11-29T14:25:51.596Z,7.58
2022-11-29T14:28:21.569Z,7.59
2022-11-29T14:30:56.112Z,7.66
2022-11-29T14:33:33.850Z,7.27
2022-11-29T14:36:15.792Z,7.45
2022-11-29T14:38:54.604Z,7.75
2022-11-29T14:41:45.835Z,7.92
2022-11-29T14:44:24.542Z,7.50
2022-11-29T14:47:02.924Z,7.71
2022-11-29T14:49:38.341Z,7.60
2022-11-29T14:52:29.448Z,7.33
2022-11-29T14:55:14.247Z,7.00
2022-11-29T14:57:49.664Z,7.26
2022-11-29T15:00:22.292Z,7.34
2022-11-29T15:03:11.051Z,7.31
2022-11-29T15:05:41.049Z,7.52
2022-11-29T15:08:18.237Z,7.67
2022-11-29T15:11:01.293Z,7.34
2022-11-29T15:13:31.090Z,7.20
2022-11-29T15:16:19.402Z,7.78
2022-11-29T15:19:13.225Z,7.29
2022-11-29T15:21:42.737Z,7.52
2022-11-29T15:24:16.876Z,7.16
2022-11-29T15:27:01.075Z,7.13
2022-11-29T15:29:29.552Z,7.07
2022-11-29T15:31:59.697Z,6.94
2022-11-29T15:34:38.068Z,7.57
2022-11-29T15:37:05.303Z,7.26
2022-11-29T15:39:39.590Z,7.28
2022-11-29T15:42:17.282Z,6.75
2022-11-29T15:44:48.838Z,6.60
2022-11-29T15:47:26.779Z,6.45
2022-11-29T15:49:54.301Z,6.68
2022-11-29T15:52:31.522Z,6.51
2022-11-29T15:55:06.395Z,6.36
2022-11-29T15:57:40.850Z,6.26
2022-11-29T16:00:15.856Z,6.20
2022-11-29T16:02:52.131Z,6.19
2022-11-29T16:05:38.814Z,6.00
2022-11-29T16:08:17.265Z,5.99
2022-11-29T16:10:47.195Z,6.10
2022-11-29T16:13:30.877Z,6.20
2022-11-29T16:16:13.266Z,6.28
2022-11-29T16:18:42.639Z,6.25
2022-11-29T16:21:28.574Z,6.22
2022-11-29T16:23:57.463Z,6.21
2022-11-29T16:26:38.950Z,6.23
2022-11-29T16:29:17.244Z,5.89
2022-11-29T16:31:44.062Z,6.04
2022-11-29T16:34:31.321Z,6.04
2022-11-29T16:37:01.017Z,6.58
2022-11-29T16:39:29.189Z,6.40
2022-11-29T16:42:07.262Z,6.50
2022-11-29T16:44:39.886Z,6.29
2022-11-29T16:47:22.138Z,6.36
2022-11-29T16:50:12.308Z,6.24
2022-11-29T16:52:39.140Z,6.25
2022-11-29T16:55:05.885Z,6.32
2022-11-29T16:57:32.752Z,6.05
2022-11-29T16:59:59.456Z,6.04
2022-11-29T17:02:29.361Z,6.21
2022-11-29T17:04:56.034Z,6.10
2022-11-29T17:07:35.270Z,6.20
2022-11-29T17:10:04.172Z,5.96
2022-11-29T17:12:30.737Z,6.05
2022-11-29T17:14:57.325Z,5.97
2022-11-29T17:17:23.945Z,6.07
2022-11-29T17:19:50.535Z,5.88
2022-11-29T17:22:17.221Z,5.90
2022-11-29T17:24:47.999Z,5.83
2022-11-29T17:27:15.272Z,5.71
2022-11-29T17:29:41.864Z,5.78
2022-11-29T17:32:08.483Z,5.88
2022-11-29T17:34:35.114Z,5.81
2022-11-29T17:37:01.741Z,5.89
2022-11-29T17:39:30.785Z,6.04
2022-11-29T17:41:57.478Z,6.09
2022-11-29T17:44:26.590Z,5.99
2022-11-29T17:46:53.275Z,6.00
2022-11-29T17:49:19.884Z,5.98
2022-11-29T17:51:54.138Z,5.91
2022-11-29T17:54:22.102Z,5.74
2022-11-29T17:56:49.166Z,5.81
2022-11-29T17:59:15.778Z,5.83
2022-11-29T18:01:42.430Z,5.64
2022-11-29T18:04:09.041Z,5.71
2022-11-29T18:06:38.511Z,5.88
2022-11-29T18:09:08.571Z,5.87
2022-11-29T18:11:47.022Z,5.94
2022-11-29T18:14:20.978Z,5.86
2022-11-29T18:16:47.783Z,5.70
2022-11-29T18:19:17.807Z,5.93
2022-11-29T18:21:44.743Z,5.77
2022-11-29T18:24:11.934Z,5.72
2022-11-29T18:26:39.847Z,5.71
2022-11-29T18:29:07.189Z,5.79
2022-11-29T18:31:37.448Z,5.87
2022-11-29T18:34:07.295Z,6.06
2022-11-29T18:36:36.894Z,5.98
2022-11-29T18:39:10.168Z,6.15
2022-11-29T18:41:37.992Z,6.11
2022-11-29T18:44:10.317Z,6.02
2022-11-29T18:46:38.934Z,5.83
2022-11-29T18:49:12.136Z,5.69
2022-11-29T18:51:40.122Z,5.89
2022-11-29T18:54:06.735Z,5.74
2022-11-29T18:56:35.417Z,5.85
2022-11-29T18:59:10.253Z,5.64
2022-11-29T19:01:38.704Z,5.69
2022-11-29T19:04:05.307Z,5.66
2022-11-29T19:06:39.387Z,5.75
2022-11-29T19:09:11.661Z,5.75
2022-11-29T19:11:38.674Z,5.84
2022-11-29T19:14:07.872Z,5.70
2022-11-29T19:16:34.933Z,5.71
2022-11-29T19:19:02.249Z,5.93
2022-11-29T19:21:31.589Z,5.91
2022-11-29T19:24:01.102Z,5.83
2022-11-29T19:26:30.054Z,5.89
2022-11-29T19:28:58.996Z,5.94
2022-11-29T19:31:25.695Z,5.98
2022-11-29T19:33:54.068Z,5.94
2022-11-29T19:36:22.356Z,5.80
2022-11-29T19:38:53.388Z,5.67
2022-11-29T19:41:25.513Z,5.86
2022-11-29T19:43:53.083Z,5.71
2022-11-29T19:46:25.975Z,5.79
2022-11-29T19:48:54.818Z,5.91
2022-11-29T19:51:22.836Z,6.07
2022-11-29T19:53:53.883Z,5.87
2022-11-29T19:56:21.013Z,6.00
2022-11-29T19:58:47.713Z,5.93
2022-11-29T20:01:17.491Z,6.08
2022-11-29T20:03:44.425Z,5.85
2022-11-29T20:06:14.693Z,5.80
2022-11-29T20:08:42.547Z,5.88
2022-11-29T20:11:12.401Z,5.79
2022-11-29T20:13:40.926Z,6.04
2022-11-29T20:16:13.691Z,5.88
2022-11-29T20:18:50.384Z,6.05
2022-11-29T20:21:20.865Z,5.94
2022-11-29T20:23:47.829Z,5.85
2022-11-29T20:26:17.821Z,6.31
2022-11-29T20:28:45.580Z,5.94
2022-11-29T20:31:15.482Z,6.32
2022-11-29T20:33:45.091Z,6.43
2022-11-29T20:36:17.624Z,6.25
2022-11-29T20:39:21.822Z,5.86
2022-11-29T20:42:17.628Z,5.60
2022-11-29T20:44:56.163Z,5.74
2022-11-29T20:47:40.135Z,5.89
2022-11-29T20:50:07.982Z,5.79
2022-11-29T20:52:37.455Z,5.81
2022-11-29T20:55:05.494Z,5.69
2022-11-29T20:57:32.107Z,6.25
2022-11-29T20:59:58.882Z,6.16
2022-11-29T21:02:25.493Z,6.04
2022-11-29T21:04:52.193Z,6.07
2022-11-29T21:07:18.879Z,6.15
2022-11-29T21:09:45.799Z,5.95
2022-11-29T21:12:12.936Z,6.20
2022-11-29T21:14:39.759Z,5.95
2022-11-29T21:17:06.842Z,5.91
2022-11-29T21:19:33.649Z,5.86
2022-11-29T21:22:25.452Z,5.82
2022-11-29T21:25:23.032Z,5.83
2022-11-29T21:27:51.699Z,6.00
2022-11-29T21:30:21.735Z,6.03
2022-11-29T21:32:48.887Z,6.60
2022-11-29T21:35:15.949Z,6.53
2022-11-29T21:37:44.174Z,6.41
2022-11-29T21:40:13.933Z,6.01
2022-11-29T21:42:40.715Z,6.26
2022-11-29T21:45:13.442Z,6.53
2022-11-29T21:47:42.764Z,6.41
2022-11-29T21:50:09.765Z,6.64
2022-11-29T21:52:36.399Z,6.54
2022-11-29T21:55:03.168Z,6.84
2022-11-29T21:57:29.787Z,6.75
2022-11-29T21:59:57.389Z,7.14
2022-11-29T22:02:24.073Z,6.92
2022-11-29T22:04:50.820Z,7.38
2022-11-29T22:07:17.484Z,7.14
2022-11-29T22:09:44.178Z,7.21
2022-11-29T22:12:32.461Z,7.39
2022-11-29T22:14:57.387Z,6.49
2022-11-29T22:17:23.980Z,6.44
2022-11-29T22:19:50.565Z,6.97
2022-11-29T22:22:17.200Z,6.89
2022-11-29T22:24:44.132Z,6.85
2022-11-29T22:27:10.925Z,6.48
2022-11-29T22:29:37.546Z,7.28
2022-11-29T22:32:04.256Z,7.69
2022-11-29T22:34:30.880Z,7.57
2022-11-29T22:36:57.517Z,7.99
2022-11-29T22:39:24.236Z,8.38
2022-11-29T22:41:54.673Z,8.55
2022-11-29T22:44:23.740Z,8.22
2022-11-29T22:46:51.021Z,7.89
2022-11-29T22:49:18.226Z,8.02
2022-11-29T22:51:44.938Z,8.02
2022-11-29T22:54:11.891Z,7.37
2022-11-29T22:56:40.765Z,6.48
2022-11-29T22:59:08.686Z,6.82
2022-11-29T23:01:37.954Z,6.50
2022-11-29T23:04:06.802Z,6.21
2022-11-29T23:06:44.982Z,6.39
2022-11-29T23:09:17.973Z,6.19
2022-11-29T23:11:46.063Z,5.93
2022-11-29T23:14:13.341Z,5.97
2022-11-29T23:16:41.639Z,5.90
2022-11-29T23:19:08.475Z,6.11
2022-11-29T23:21:37.789Z,6.05
2022-11-29T23:24:04.797Z,6.10
2022-11-29T23:26:34.890Z,6.04
2022-11-29T23:29:01.576Z,5.87
2022-11-29T23:31:28.317Z,5.93
2022-11-29T23:33:55.087Z,6.18
2022-11-29T23:36:21.719Z,6.12
2022-11-29T23:38:49.552Z,5.92
2022-11-29T23:41:16.371Z,6.08
2022-11-29T23:43:42.999Z,6.40
2022-11-29T23:46:16.952Z,6.46
2022-11-29T23:48:44.213Z,6.13
2022-11-29T23:51:12.064Z,6.05
2022-11-29T23:53:39.370Z,6.18
2022-11-29T23:56:10.287Z,6.09
2022-11-29T23:58:36.881Z,6.23
