createdAt,value
2019-03-22T00:01:24.701Z,9.30
2019-03-22T00:03:53.103Z,9.20
2019-03-22T00:06:21.491Z,9.20
2019-03-22T00:08:50.031Z,9.20
2019-03-22T00:11:18.393Z,9.20
2019-03-22T00:13:46.771Z,9.20
2019-03-22T00:16:15.246Z,9.20
2019-03-22T00:18:43.610Z,9.10
2019-03-22T00:21:11.992Z,9.10
2019-03-22T00:23:40.413Z,9.10
2019-03-22T00:26:08.765Z,9.10
2019-03-22T00:28:37.166Z,9.10
2019-03-22T00:31:05.620Z,9.10
2019-03-22T00:33:34.033Z,9.00
2019-03-22T00:36:02.494Z,9.00
2019-03-22T00:38:30.911Z,9.00
2019-03-22T00:40:59.318Z,9.00
2019-03-22T00:43:27.697Z,8.90
2019-03-22T00:45:55.991Z,8.80
2019-03-22T00:48:24.976Z,8.80
2019-03-22T00:50:53.356Z,8.80
2019-03-22T00:53:21.749Z,8.80
2019-03-22T00:55:50.185Z,8.80
2019-03-22T00:58:18.455Z,8.70
2019-03-22T01:00:46.780Z,8.70
2019-03-22T01:03:15.206Z,8.70
2019-03-22T01:05:43.671Z,8.70
2019-03-22T01:08:12.118Z,8.60
2019-03-22T01:10:40.721Z,8.60
2019-03-22T01:13:09.086Z,8.60
2019-03-22T01:15:37.531Z,8.70
2019-03-22T01:18:06.057Z,8.60
2019-03-22T01:20:34.466Z,8.50
2019-03-22T01:23:02.825Z,8.50
2019-03-22T01:25:31.298Z,8.50
2019-03-22T01:27:59.682Z,8.60
2019-03-22T01:30:28.091Z,8.60
2019-03-22T01:32:56.569Z,8.50
2019-03-22T01:35:24.923Z,8.50
2019-03-22T01:37:53.337Z,8.50
2019-03-22T01:40:41.196Z,8.50
2019-03-22T01:43:09.527Z,8.40
2019-03-22T01:45:37.885Z,8.40
2019-03-22T01:48:06.364Z,8.40
2019-03-22T01:50:34.668Z,8.30
2019-03-22T01:53:02.989Z,8.30
2019-03-22T01:55:31.409Z,8.30
2019-03-22T01:58:00.235Z,8.30
2019-03-22T02:00:28.647Z,8.40
2019-03-22T02:02:57.102Z,8.30
2019-03-22T02:05:25.610Z,8.30
2019-03-22T02:07:54.094Z,8.30
2019-03-22T02:10:22.554Z,8.30
2019-03-22T02:12:50.924Z,8.30
2019-03-22T02:15:19.424Z,8.20
2019-03-22T02:17:47.933Z,8.00
2019-03-22T02:20:17.225Z,7.90
2019-03-22T02:22:45.589Z,7.80
2019-03-22T02:25:14.585Z,7.80
2019-03-22T02:27:43.012Z,7.80
2019-03-22T02:30:14.022Z,7.80
2019-03-22T02:32:42.425Z,7.70
2019-03-22T02:35:26.878Z,7.70
2019-03-22T02:37:40.857Z,7.70
2019-03-22T02:40:10.821Z,7.70
2019-03-22T02:42:39.246Z,7.70
2019-03-22T02:45:09.833Z,7.70
2019-03-22T02:47:38.302Z,7.70
2019-03-22T02:50:17.665Z,7.70
2019-03-22T02:52:39.627Z,7.70
2019-03-22T02:55:08.761Z,7.60
2019-03-22T02:57:37.122Z,7.60
2019-03-22T03:00:14.849Z,7.60
2019-03-22T03:02:43.268Z,7.50
2019-03-22T03:05:12.131Z,7.40
2019-03-22T03:07:40.585Z,7.40
2019-03-22T03:10:14.130Z,7.40
2019-03-22T03:12:42.978Z,7.40
2019-03-22T03:15:13.665Z,7.40
2019-03-22T03:17:42.035Z,7.40
2019-03-22T03:20:17.486Z,7.40
2019-03-22T03:23:05.270Z,7.40
2019-03-22T03:25:34.734Z,7.30
2019-03-22T03:28:03.087Z,7.20
2019-03-22T03:30:31.526Z,7.20
2019-03-22T03:32:59.986Z,7.20
2019-03-22T03:35:28.369Z,7.20
2019-03-22T03:37:56.728Z,7.20
2019-03-22T03:40:26.335Z,7.30
2019-03-22T03:42:54.711Z,7.20
2019-03-22T03:45:36.821Z,7.20
2019-03-22T03:48:06.943Z,7.20
2019-03-22T03:50:35.319Z,7.20
2019-03-22T03:53:03.948Z,7.10
2019-03-22T03:55:32.351Z,7.10
2019-03-22T03:58:00.720Z,7.10
2019-03-22T04:00:29.241Z,7.20
2019-03-22T04:02:57.609Z,7.10
2019-03-22T04:05:25.972Z,7.10
2019-03-22T04:07:54.407Z,7.00
2019-03-22T04:10:22.826Z,6.90
2019-03-22T04:12:51.246Z,6.90
2019-03-22T04:15:19.711Z,7.00
2019-03-22T04:17:48.180Z,7.00
2019-03-22T04:20:16.598Z,7.00
2019-03-22T04:23:04.524Z,7.00
2019-03-22T04:25:32.878Z,6.90
2019-03-22T04:28:01.296Z,6.90
2019-03-22T04:30:29.712Z,6.90
2019-03-22T04:32:58.078Z,6.80
2019-03-22T04:35:26.473Z,6.80
2019-03-22T04:37:54.900Z,6.80
2019-03-22T04:40:27.341Z,6.80
2019-03-22T04:42:55.704Z,6.80
2019-03-22T04:45:43.659Z,6.80
2019-03-22T04:48:18.231Z,6.80
2019-03-22T04:50:46.590Z,6.80
2019-03-22T04:53:18.062Z,6.80
2019-03-22T04:55:46.505Z,6.80
2019-03-22T04:58:14.974Z,6.80
2019-03-22T05:00:43.424Z,6.90
2019-03-22T05:03:11.873Z,6.80
2019-03-22T05:05:40.223Z,6.80
2019-03-22T05:08:09.020Z,6.80
2019-03-22T05:10:37.317Z,6.80
2019-03-22T05:13:06.414Z,6.80
2019-03-22T05:15:34.807Z,6.80
2019-03-22T05:18:04.165Z,6.70
2019-03-22T05:20:32.742Z,6.80
2019-03-22T05:23:01.292Z,6.80
2019-03-22T05:25:29.633Z,6.70
2019-03-22T05:27:58.024Z,6.80
2019-03-22T05:30:29.707Z,6.80
2019-03-22T05:32:58.185Z,6.80
2019-03-22T05:35:26.588Z,6.70
2019-03-22T05:37:54.988Z,6.80
2019-03-22T05:40:23.424Z,6.80
2019-03-22T05:42:51.847Z,6.70
2019-03-22T05:45:20.272Z,6.70
2019-03-22T05:47:49.728Z,6.60
2019-03-22T05:50:18.054Z,6.60
2019-03-22T05:52:46.416Z,6.60
2019-03-22T05:55:14.745Z,6.60
2019-03-22T05:57:43.108Z,6.60
2019-03-22T06:00:11.425Z,6.70
2019-03-22T06:02:39.715Z,6.70
2019-03-22T06:05:08.170Z,6.70
2019-03-22T06:07:37.117Z,6.70
2019-03-22T06:10:06.497Z,6.70
2019-03-22T06:12:34.930Z,6.60
2019-03-22T06:15:05.012Z,6.70
2019-03-22T06:17:33.441Z,6.60
2019-03-22T06:20:01.936Z,6.60
2019-03-22T06:22:30.329Z,6.60
2019-03-22T06:24:58.714Z,6.60
2019-03-22T06:27:26.994Z,6.60
2019-03-22T06:29:55.290Z,6.70
2019-03-22T06:32:23.791Z,6.80
2019-03-22T06:34:52.179Z,6.80
2019-03-22T06:37:20.564Z,6.90
2019-03-22T06:39:49.046Z,7.00
2019-03-22T06:42:17.384Z,7.10
2019-03-22T06:44:45.835Z,7.10
2019-03-22T06:47:14.192Z,7.10
2019-03-22T06:49:42.594Z,7.10
2019-03-22T06:52:11.016Z,7.10
2019-03-22T06:54:39.307Z,7.10
2019-03-22T06:57:07.673Z,7.20
2019-03-22T06:59:36.080Z,7.30
2019-03-22T07:02:04.445Z,7.30
2019-03-22T07:04:32.860Z,7.30
2019-03-22T07:07:01.322Z,7.40
2019-03-22T07:09:29.737Z,7.50
2019-03-22T07:11:58.072Z,7.70
2019-03-22T07:14:26.521Z,7.70
2019-03-22T07:16:54.923Z,7.80
2019-03-22T07:19:23.307Z,7.90
2019-03-22T07:21:51.721Z,7.90
2019-03-22T07:24:20.093Z,7.90
2019-03-22T07:26:48.504Z,7.90
2019-03-22T07:29:16.953Z,7.90
2019-03-22T07:31:45.272Z,8.00
2019-03-22T07:34:13.561Z,8.10
2019-03-22T07:36:41.918Z,8.20
2019-03-22T07:39:10.248Z,8.30
2019-03-22T07:41:38.700Z,8.40
2019-03-22T07:44:07.129Z,8.50
2019-03-22T07:46:35.464Z,8.50
2019-03-22T07:49:03.849Z,8.70
2019-03-22T07:51:32.276Z,8.90
2019-03-22T07:54:03.499Z,9.00
2019-03-22T07:56:30.940Z,9.10
2019-03-22T07:58:59.289Z,9.20
2019-03-22T08:01:27.605Z,9.30
2019-03-22T08:03:56.056Z,9.40
2019-03-22T08:06:24.462Z,9.40
2019-03-22T08:08:52.850Z,9.50
2019-03-22T08:11:21.287Z,9.60
2019-03-22T08:13:49.642Z,9.60
2019-03-22T08:16:18.061Z,9.70
2019-03-22T08:18:46.475Z,9.80
2019-03-22T08:21:14.850Z,9.80
2019-03-22T08:23:43.257Z,9.90
2019-03-22T08:26:11.679Z,10.00
2019-03-22T08:28:40.110Z,10.10
2019-03-22T08:31:08.509Z,10.30
2019-03-22T08:33:36.931Z,10.40
2019-03-22T08:36:05.392Z,10.50
2019-03-22T08:38:33.839Z,10.60
2019-03-22T08:41:02.237Z,10.60
2019-03-22T08:43:30.647Z,10.70
2019-03-22T08:45:59.128Z,10.80
2019-03-22T08:48:27.524Z,10.80
2019-03-22T08:50:55.970Z,10.90
2019-03-22T08:53:24.361Z,11.00
2019-03-22T08:55:52.735Z,11.10
2019-03-22T08:58:21.162Z,11.10
2019-03-22T09:00:57.343Z,11.20
2019-03-22T09:03:19.618Z,11.30
2019-03-22T09:05:47.961Z,11.40
2019-03-22T09:08:16.381Z,11.40
2019-03-22T09:10:44.706Z,11.60
2019-03-22T09:13:13.182Z,11.70
2019-03-22T09:15:42.106Z,11.90
2019-03-22T09:18:10.686Z,12.00
2019-03-22T09:20:39.007Z,12.00
2019-03-22T09:23:07.554Z,12.10
2019-03-22T09:25:35.925Z,12.20
2019-03-22T09:28:04.372Z,12.30
2019-03-22T09:30:32.775Z,12.40
2019-03-22T09:33:01.331Z,12.40
2019-03-22T09:35:29.640Z,12.40
2019-03-22T09:37:57.991Z,12.50
2019-03-22T09:40:26.454Z,12.50
2019-03-22T09:42:54.869Z,12.60
2019-03-22T09:45:23.218Z,12.80
2019-03-22T09:47:51.694Z,12.90
2019-03-22T09:50:20.067Z,12.90
2019-03-22T09:52:48.542Z,12.90
2019-03-22T09:55:17.061Z,13.00
2019-03-22T09:57:45.406Z,13.20
2019-03-22T10:00:22.868Z,13.30
2019-03-22T10:02:51.229Z,13.40
2019-03-22T10:05:19.621Z,13.50
2019-03-22T10:07:50.098Z,13.60
2019-03-22T10:10:18.088Z,13.70
2019-03-22T10:12:46.512Z,13.60
2019-03-22T10:15:14.966Z,13.70
2019-03-22T10:17:43.370Z,13.80
2019-03-22T10:20:11.731Z,13.80
2019-03-22T10:22:40.136Z,13.80
2019-03-22T10:25:08.580Z,13.80
2019-03-22T10:27:36.985Z,13.90
2019-03-22T10:30:07.166Z,14.00
2019-03-22T10:32:35.604Z,14.10
2019-03-22T10:35:04.690Z,14.10
2019-03-22T10:37:33.026Z,14.10
2019-03-22T10:40:01.413Z,14.20
2019-03-22T10:42:29.867Z,14.30
2019-03-22T10:44:58.277Z,14.30
2019-03-22T10:47:26.664Z,14.50
2019-03-22T10:49:55.018Z,14.60
2019-03-22T10:52:23.435Z,14.50
2019-03-22T10:54:51.897Z,14.70
2019-03-22T10:57:20.238Z,14.70
2019-03-22T10:59:48.603Z,14.70
2019-03-22T11:02:17.041Z,14.70
2019-03-22T11:04:45.408Z,14.70
2019-03-22T11:07:13.903Z,14.70
2019-03-22T11:09:42.242Z,14.70
2019-03-22T11:12:12.394Z,14.80
2019-03-22T11:14:40.750Z,15.00
2019-03-22T11:17:09.139Z,15.00
2019-03-22T11:19:37.510Z,15.00
2019-03-22T11:22:05.976Z,15.00
2019-03-22T11:24:34.369Z,15.00
2019-03-22T11:27:02.787Z,15.00
2019-03-22T11:29:31.268Z,15.10
2019-03-22T11:31:59.648Z,15.10
2019-03-22T11:34:28.086Z,15.10
2019-03-22T11:36:56.586Z,15.10
2019-03-22T11:39:24.919Z,15.20
2019-03-22T11:41:54.389Z,15.30
2019-03-22T11:44:22.825Z,15.40
2019-03-22T11:46:51.229Z,15.50
2019-03-22T11:49:19.616Z,15.60
2019-03-22T11:51:47.945Z,15.60
2019-03-22T11:54:16.372Z,15.60
2019-03-22T11:56:44.781Z,15.60
2019-03-22T11:59:13.074Z,15.50
2019-03-22T12:01:41.492Z,15.50
2019-03-22T12:04:11.840Z,15.70
2019-03-22T12:06:40.021Z,15.80
2019-03-22T12:09:08.592Z,15.80
2019-03-22T12:11:36.996Z,15.80
2019-03-22T12:14:06.432Z,15.90
2019-03-22T12:16:34.887Z,16.00
2019-03-22T12:19:03.345Z,16.10
2019-03-22T12:21:31.776Z,16.10
2019-03-22T12:24:00.178Z,16.10
2019-03-22T12:26:28.605Z,16.10
2019-03-22T12:28:57.039Z,16.20
2019-03-22T12:31:25.419Z,16.30
2019-03-22T12:33:53.821Z,16.40
2019-03-22T12:36:22.258Z,16.40
2019-03-22T12:38:50.615Z,16.50
2019-03-22T12:41:19.177Z,16.80
2019-03-22T12:43:47.584Z,17.10
2019-03-22T12:46:16.037Z,17.40
2019-03-22T12:48:45.558Z,17.80
2019-03-22T12:51:13.964Z,18.30
2019-03-22T12:53:42.335Z,18.90
2019-03-22T12:56:10.801Z,19.40
2019-03-22T12:58:39.201Z,19.90
2019-03-22T13:01:07.597Z,20.40
2019-03-22T13:03:35.987Z,20.80
2019-03-22T13:06:04.708Z,21.30
2019-03-22T13:08:33.880Z,21.80
2019-03-22T13:11:02.272Z,22.30
2019-03-22T13:13:30.656Z,22.80
2019-03-22T13:15:58.966Z,23.10
2019-03-22T13:18:27.389Z,23.40
2019-03-22T13:20:55.775Z,23.90
2019-03-22T13:23:24.184Z,24.30
2019-03-22T13:25:52.560Z,24.70
2019-03-22T13:28:20.994Z,25.10
2019-03-22T13:30:49.557Z,25.50
2019-03-22T13:33:17.912Z,25.90
2019-03-22T13:35:46.303Z,26.20
2019-03-22T13:38:14.732Z,26.50
2019-03-22T13:40:43.202Z,26.80
2019-03-22T13:43:11.737Z,27.00
2019-03-22T13:45:40.477Z,27.30
2019-03-22T13:48:08.902Z,27.50
2019-03-22T13:50:37.313Z,27.80
2019-03-22T13:53:05.820Z,28.30
2019-03-22T13:55:34.176Z,28.50
2019-03-22T13:58:02.584Z,28.70
2019-03-22T14:00:30.942Z,29.00
2019-03-22T14:03:03.054Z,29.00
2019-03-22T14:05:29.707Z,29.00
2019-03-22T14:07:58.139Z,29.30
2019-03-22T14:10:30.980Z,29.50
2019-03-22T14:13:00.718Z,29.60
2019-03-22T14:15:29.197Z,29.90
2019-03-22T14:17:58.068Z,30.20
2019-03-22T14:20:26.705Z,30.40
2019-03-22T14:22:55.157Z,30.40
2019-03-22T14:25:23.555Z,30.30
2019-03-22T14:27:52.558Z,30.10
2019-03-22T14:30:21.024Z,29.50
2019-03-22T14:32:49.438Z,28.80
2019-03-22T14:35:18.020Z,28.40
2019-03-22T14:37:46.390Z,28.60
2019-03-22T14:40:15.785Z,29.00
2019-03-22T14:42:44.554Z,29.40
2019-03-22T14:45:13.048Z,29.20
2019-03-22T14:47:41.445Z,28.80
2019-03-22T14:50:09.953Z,28.80
2019-03-22T14:52:39.494Z,29.50
2019-03-22T14:55:07.946Z,29.90
2019-03-22T14:57:36.305Z,29.90
2019-03-22T15:00:06.900Z,30.10
2019-03-22T15:02:35.267Z,30.50
2019-03-22T15:05:04.207Z,30.50
2019-03-22T15:07:32.585Z,29.90
2019-03-22T15:10:01.135Z,29.30
2019-03-22T15:12:29.709Z,29.10
2019-03-22T15:15:01.362Z,29.50
2019-03-22T15:17:34.145Z,30.20
2019-03-22T15:20:19.110Z,30.80
2019-03-22T15:23:02.332Z,31.10
2019-03-22T15:25:47.720Z,31.30
2019-03-22T15:28:32.672Z,31.10
2019-03-22T15:31:18.840Z,30.80
2019-03-22T15:33:48.944Z,30.90
2019-03-22T15:36:22.318Z,31.30
2019-03-22T15:38:52.495Z,31.70
2019-03-22T15:41:21.039Z,31.90
2019-03-22T15:43:49.491Z,31.90
2019-03-22T15:46:17.969Z,31.70
2019-03-22T15:48:46.383Z,31.50
2019-03-22T15:51:14.882Z,31.50
2019-03-22T15:54:02.759Z,31.70
2019-03-22T15:56:31.161Z,31.80
2019-03-22T15:58:59.564Z,31.90
2019-03-22T16:01:27.972Z,31.80
2019-03-22T16:03:56.549Z,31.70
2019-03-22T16:06:25.132Z,31.50
2019-03-22T16:08:53.681Z,31.20
2019-03-22T16:11:22.261Z,31.10
2019-03-22T16:13:50.737Z,31.20
2019-03-22T16:16:19.168Z,31.20
2019-03-22T16:18:47.697Z,31.10
2019-03-22T16:21:16.177Z,31.20
2019-03-22T16:23:44.608Z,31.50
2019-03-22T16:26:13.156Z,31.60
2019-03-22T16:28:41.566Z,31.50
2019-03-22T16:31:10.038Z,31.30
2019-03-22T16:33:38.445Z,31.00
2019-03-22T16:36:06.805Z,30.70
2019-03-22T16:38:35.094Z,30.50
2019-03-22T16:41:03.502Z,30.50
2019-03-22T16:43:31.902Z,30.50
2019-03-22T16:46:00.331Z,30.40
2019-03-22T16:48:29.777Z,30.30
2019-03-22T16:50:58.249Z,30.20
2019-03-22T16:53:26.763Z,30.00
2019-03-22T16:55:55.580Z,29.70
2019-03-22T16:58:24.013Z,29.00
2019-03-22T17:00:52.344Z,28.30
2019-03-22T17:03:20.794Z,27.60
2019-03-22T17:05:49.398Z,27.10
2019-03-22T17:08:17.856Z,26.90
2019-03-22T17:10:46.484Z,26.70
2019-03-22T17:13:14.934Z,26.40
2019-03-22T17:15:43.400Z,26.10
2019-03-22T17:18:12.104Z,25.90
2019-03-22T17:20:40.604Z,25.70
2019-03-22T17:23:08.983Z,25.40
2019-03-22T17:25:37.577Z,24.90
2019-03-22T17:28:18.655Z,24.30
2019-03-22T17:30:47.177Z,23.80
2019-03-22T17:33:15.500Z,23.40
2019-03-22T17:35:43.891Z,23.00
2019-03-22T17:38:12.458Z,22.80
2019-03-22T17:40:40.856Z,22.60
2019-03-22T17:43:09.355Z,22.30
2019-03-22T17:45:37.894Z,22.10
2019-03-22T17:48:06.285Z,21.90
2019-03-22T17:50:34.655Z,21.70
2019-03-22T17:53:03.237Z,21.50
2019-03-22T17:55:31.668Z,21.40
2019-03-22T17:58:00.154Z,21.20
2019-03-22T18:00:29.343Z,21.00
2019-03-22T18:02:57.834Z,20.80
2019-03-22T18:05:26.293Z,20.60
2019-03-22T18:07:54.758Z,20.50
2019-03-22T18:10:23.148Z,20.40
2019-03-22T18:12:51.739Z,20.20
2019-03-22T18:15:20.202Z,20.10
2019-03-22T18:17:48.754Z,20.00
2019-03-22T18:20:17.282Z,20.00
2019-03-22T18:22:45.628Z,19.80
2019-03-22T18:25:15.734Z,19.70
2019-03-22T18:27:44.173Z,19.60
2019-03-22T18:30:25.388Z,19.50
2019-03-22T18:32:53.962Z,19.40
2019-03-22T18:35:22.441Z,19.30
2019-03-22T18:37:50.871Z,19.20
2019-03-22T18:40:19.390Z,19.10
2019-03-22T18:42:47.947Z,18.90
2019-03-22T18:45:16.325Z,18.90
2019-03-22T18:47:44.703Z,18.70
2019-03-22T18:50:13.731Z,18.70
2019-03-22T18:52:42.252Z,18.50
2019-03-22T18:55:10.759Z,18.50
2019-03-22T18:57:39.342Z,18.40
2019-03-22T19:00:16.002Z,18.30
2019-03-22T19:02:44.626Z,18.20
2019-03-22T19:05:13.655Z,18.10
2019-03-22T19:07:42.068Z,18.10
2019-03-22T19:10:12.926Z,17.90
2019-03-22T19:12:41.366Z,17.80
2019-03-22T19:15:11.513Z,17.70
2019-03-22T19:17:39.902Z,17.60
2019-03-22T19:20:12.805Z,17.50
2019-03-22T19:22:41.356Z,17.50
2019-03-22T19:25:10.035Z,17.40
2019-03-22T19:27:38.524Z,17.40
2019-03-22T19:30:13.099Z,17.30
2019-03-22T19:32:41.601Z,17.20
2019-03-22T19:35:10.171Z,17.10
2019-03-22T19:37:38.658Z,17.10
2019-03-22T19:40:08.916Z,17.00
2019-03-22T19:42:37.419Z,16.90
2019-03-22T19:45:08.408Z,16.80
2019-03-22T19:47:36.757Z,16.60
2019-03-22T19:50:09.673Z,16.50
2019-03-22T19:52:38.069Z,16.40
2019-03-22T19:55:07.877Z,16.30
2019-03-22T19:57:37.132Z,16.10
2019-03-22T20:00:08.784Z,16.00
2019-03-22T20:02:37.174Z,15.90
2019-03-22T20:05:07.286Z,15.80
2019-03-22T20:07:35.702Z,15.60
2019-03-22T20:10:11.936Z,15.50
2019-03-22T20:12:40.466Z,15.40
2019-03-22T20:15:10.036Z,15.30
2019-03-22T20:17:38.551Z,15.20
2019-03-22T20:20:08.382Z,15.10
2019-03-22T20:22:36.869Z,15.00
2019-03-22T20:25:07.639Z,14.90
2019-03-22T20:27:36.143Z,14.80
2019-03-22T20:30:06.994Z,14.70
2019-03-22T20:32:35.685Z,14.60
2019-03-22T20:35:15.851Z,14.50
2019-03-22T20:37:36.882Z,14.50
2019-03-22T20:40:07.878Z,14.40
2019-03-22T20:42:36.215Z,14.30
2019-03-22T20:45:05.939Z,14.30
2019-03-22T20:47:34.391Z,14.30
2019-03-22T20:50:03.126Z,14.30
2019-03-22T20:52:31.514Z,14.30
2019-03-22T20:54:59.974Z,14.20
2019-03-22T20:57:28.510Z,14.20
2019-03-22T20:59:56.977Z,14.10
2019-03-22T21:02:26.215Z,14.10
2019-03-22T21:04:54.889Z,14.00
2019-03-22T21:07:23.410Z,13.90
2019-03-22T21:09:51.764Z,13.90
2019-03-22T21:12:20.223Z,13.90
2019-03-22T21:14:48.650Z,13.90
2019-03-22T21:17:17.218Z,13.80
2019-03-22T21:19:45.687Z,13.80
2019-03-22T21:22:14.146Z,13.70
2019-03-22T21:24:42.633Z,13.70
2019-03-22T21:27:15.612Z,13.70
2019-03-22T21:29:44.371Z,13.80
2019-03-22T21:32:11.251Z,13.70
2019-03-22T21:34:39.755Z,13.70
2019-03-22T21:37:08.254Z,13.70
2019-03-22T21:39:36.780Z,13.60
2019-03-22T21:42:05.144Z,13.50
2019-03-22T21:44:33.534Z,13.50
2019-03-22T21:47:02.069Z,13.40
2019-03-22T21:49:31.664Z,13.40
2019-03-22T21:52:00.196Z,13.40
2019-03-22T21:54:28.579Z,13.30
2019-03-22T21:56:57.032Z,13.30
2019-03-22T21:59:25.437Z,13.30
2019-03-22T22:01:53.817Z,13.30
2019-03-22T22:04:22.251Z,13.30
2019-03-22T22:06:50.710Z,13.30
2019-03-22T22:09:19.327Z,13.10
2019-03-22T22:11:47.844Z,13.10
2019-03-22T22:14:16.300Z,13.10
2019-03-22T22:16:44.800Z,13.00
2019-03-22T22:19:13.380Z,13.00
2019-03-22T22:21:41.718Z,12.90
2019-03-22T22:24:10.149Z,12.80
2019-03-22T22:26:38.686Z,12.90
2019-03-22T22:29:07.043Z,12.90
2019-03-22T22:31:35.520Z,12.80
2019-03-22T22:34:03.973Z,12.70
2019-03-22T22:36:32.430Z,12.70
2019-03-22T22:39:00.883Z,12.60
2019-03-22T22:41:29.437Z,12.60
2019-03-22T22:43:57.938Z,12.60
2019-03-22T22:46:26.304Z,12.50
2019-03-22T22:48:54.947Z,12.50
2019-03-22T22:51:23.383Z,12.40
2019-03-22T22:53:51.844Z,12.40
2019-03-22T22:56:20.328Z,12.30
2019-03-22T22:58:48.855Z,12.30
2019-03-22T23:01:17.341Z,12.40
2019-03-22T23:03:45.681Z,12.30
2019-03-22T23:06:14.245Z,12.30
2019-03-22T23:08:42.790Z,12.30
2019-03-22T23:11:11.198Z,12.30
2019-03-22T23:13:39.660Z,12.30
2019-03-22T23:16:08.455Z,12.20
2019-03-22T23:18:36.985Z,12.20
2019-03-22T23:21:05.377Z,12.20
2019-03-22T23:23:33.889Z,12.10
2019-03-22T23:26:02.386Z,12.20
2019-03-22T23:28:30.752Z,12.10
2019-03-22T23:30:59.265Z,12.10
2019-03-22T23:33:27.758Z,12.10
2019-03-22T23:35:56.234Z,12.10
2019-03-22T23:38:24.723Z,12.00
2019-03-22T23:40:53.076Z,12.00
2019-03-22T23:43:21.550Z,12.00
2019-03-22T23:45:50.137Z,12.00
2019-03-22T23:48:18.572Z,12.00
2019-03-22T23:50:46.948Z,11.90
2019-03-22T23:53:15.426Z,11.90
2019-03-22T23:55:43.796Z,11.90
2019-03-22T23:58:12.162Z,11.90
