createdAt,value
2017-10-20T00:00:06.315Z,99.90
2017-10-20T00:02:34.062Z,99.90
2017-10-20T00:05:01.610Z,99.90
2017-10-20T00:07:29.214Z,99.90
2017-10-20T00:09:56.799Z,99.90
2017-10-20T00:12:25.126Z,99.90
2017-10-20T00:14:52.721Z,99.90
2017-10-20T00:17:21.040Z,99.90
2017-10-20T00:19:48.641Z,99.90
2017-10-20T00:22:16.192Z,99.90
2017-10-20T00:24:43.853Z,99.90
2017-10-20T00:27:12.249Z,99.90
2017-10-20T00:29:39.843Z,99.90
2017-10-20T00:32:07.418Z,99.90
2017-10-20T00:34:35.753Z,99.90
2017-10-20T00:37:03.347Z,99.90
2017-10-20T00:39:30.940Z,99.90
2017-10-20T00:41:59.271Z,99.90
2017-10-20T00:44:26.871Z,99.90
2017-10-20T00:46:55.199Z,99.90
2017-10-20T00:49:23.162Z,99.90
2017-10-20T00:51:50.748Z,99.90
2017-10-20T00:54:18.331Z,99.90
2017-10-20T00:56:46.666Z,99.90
2017-10-20T00:59:14.218Z,99.90
2017-10-20T01:01:41.786Z,99.90
2017-10-20T01:04:09.385Z,99.90
2017-10-20T01:06:37.691Z,99.90
2017-10-20T01:09:06.063Z,99.90
2017-10-20T01:11:34.405Z,99.90
2017-10-20T01:14:01.989Z,99.90
2017-10-20T01:16:29.605Z,99.90
2017-10-20T01:18:57.190Z,99.90
2017-10-20T01:21:24.755Z,99.90
2017-10-20T01:23:52.312Z,99.90
2017-10-20T01:26:20.034Z,99.90
2017-10-20T01:28:48.478Z,99.90
2017-10-20T01:31:16.831Z,99.90
2017-10-20T01:33:44.482Z,99.90
2017-10-20T01:36:12.054Z,99.90
2017-10-20T01:38:39.616Z,99.90
2017-10-20T01:41:07.202Z,99.90
2017-10-20T01:43:34.819Z,99.90
2017-10-20T01:46:02.392Z,99.90
2017-10-20T01:48:30.015Z,99.90
2017-10-20T01:50:57.598Z,99.90
2017-10-20T01:53:26.002Z,99.90
2017-10-20T01:55:53.567Z,99.90
2017-10-20T01:58:21.138Z,99.90
2017-10-20T02:00:48.743Z,99.90
2017-10-20T02:03:17.073Z,99.90
2017-10-20T02:05:44.758Z,99.90
2017-10-20T02:08:12.344Z,99.90
2017-10-20T02:10:40.693Z,99.90
2017-10-20T02:13:08.338Z,99.90
2017-10-20T02:15:35.931Z,99.90
2017-10-20T02:18:03.494Z,99.90
2017-10-20T02:20:31.065Z,99.90
2017-10-20T02:22:59.434Z,99.90
2017-10-20T02:25:26.992Z,99.90
2017-10-20T02:27:54.577Z,99.90
2017-10-20T02:30:22.146Z,99.90
2017-10-20T02:32:50.563Z,99.90
2017-10-20T02:35:18.178Z,99.90
2017-10-20T02:37:45.897Z,99.90
2017-10-20T02:40:13.460Z,99.90
2017-10-20T02:42:41.078Z,99.90
2017-10-20T02:45:08.686Z,99.90
2017-10-20T02:47:36.246Z,99.90
2017-10-20T02:50:03.801Z,99.90
2017-10-20T02:52:31.381Z,99.90
2017-10-20T02:54:59.034Z,99.90
2017-10-20T02:57:26.702Z,99.90
2017-10-20T02:59:54.341Z,99.90
2017-10-20T03:02:21.938Z,99.90
2017-10-20T03:04:49.490Z,99.90
2017-10-20T03:07:17.081Z,99.90
2017-10-20T03:09:44.686Z,99.90
2017-10-20T03:12:13.294Z,99.90
2017-10-20T03:14:40.925Z,99.90
2017-10-20T03:17:09.255Z,99.90
2017-10-20T03:19:36.826Z,99.90
2017-10-20T03:22:04.391Z,99.90
2017-10-20T03:24:32.044Z,99.90
2017-10-20T03:26:59.708Z,99.90
2017-10-20T03:29:27.279Z,99.90
2017-10-20T03:31:54.932Z,99.90
2017-10-20T03:34:22.565Z,99.90
2017-10-20T03:36:50.903Z,99.90
2017-10-20T03:39:19.323Z,99.90
2017-10-20T03:41:46.901Z,99.90
2017-10-20T03:44:14.459Z,99.90
2017-10-20T03:46:42.858Z,99.90
2017-10-20T03:49:10.417Z,99.90
2017-10-20T03:51:37.987Z,99.90
2017-10-20T03:54:05.559Z,99.90
2017-10-20T03:56:33.336Z,99.90
2017-10-20T03:59:00.920Z,99.90
2017-10-20T04:01:29.295Z,99.90
2017-10-20T04:03:57.678Z,99.90
2017-10-20T04:06:25.385Z,99.90
2017-10-20T04:08:52.971Z,99.90
2017-10-20T04:11:20.546Z,99.90
2017-10-20T04:13:48.122Z,99.90
2017-10-20T04:16:15.689Z,99.90
2017-10-20T04:18:43.278Z,99.90
2017-10-20T04:21:10.991Z,99.90
2017-10-20T04:23:38.630Z,99.90
2017-10-20T04:26:06.211Z,99.90
2017-10-20T04:28:33.786Z,99.90
2017-10-20T04:31:01.373Z,99.90
2017-10-20T04:33:29.709Z,99.90
2017-10-20T04:35:57.302Z,99.90
2017-10-20T04:38:24.903Z,99.90
2017-10-20T04:40:52.477Z,99.90
2017-10-20T04:43:20.162Z,99.90
2017-10-20T04:45:47.720Z,99.90
2017-10-20T04:48:15.324Z,99.90
2017-10-20T04:50:43.692Z,99.90
2017-10-20T04:53:11.331Z,99.90
2017-10-20T04:55:38.913Z,99.90
2017-10-20T04:58:07.233Z,99.90
2017-10-20T05:00:34.812Z,99.90
2017-10-20T05:03:02.566Z,99.90
2017-10-20T05:05:30.159Z,99.90
2017-10-20T05:07:57.817Z,99.90
2017-10-20T05:10:25.406Z,99.90
2017-10-20T05:12:52.973Z,99.90
2017-10-20T05:15:20.647Z,99.90
2017-10-20T05:17:49.006Z,99.90
2017-10-20T05:20:16.736Z,99.90
2017-10-20T05:22:44.360Z,99.90
2017-10-20T05:25:13.678Z,99.90
2017-10-20T05:27:42.044Z,99.90
2017-10-20T05:30:10.515Z,99.90
2017-10-20T05:32:38.842Z,99.90
2017-10-20T05:35:06.422Z,99.90
2017-10-20T05:37:34.058Z,99.90
2017-10-20T05:40:01.622Z,99.90
2017-10-20T05:42:29.194Z,99.90
2017-10-20T05:44:56.775Z,99.90
2017-10-20T05:47:24.358Z,99.90
2017-10-20T05:49:51.928Z,99.90
2017-10-20T05:52:20.286Z,99.90
2017-10-20T05:54:48.628Z,99.90
2017-10-20T05:57:16.216Z,99.90
2017-10-20T05:59:44.588Z,99.90
2017-10-20T06:02:12.147Z,99.90
2017-10-20T06:04:39.726Z,99.90
2017-10-20T06:07:07.278Z,99.90
2017-10-20T06:09:34.883Z,99.90
2017-10-20T06:12:02.455Z,99.90
2017-10-20T06:14:30.890Z,99.90
2017-10-20T06:16:58.468Z,99.90
2017-10-20T06:19:26.041Z,99.90
2017-10-20T06:21:53.662Z,99.90
2017-10-20T06:24:21.301Z,99.90
2017-10-20T06:26:49.659Z,99.90
2017-10-20T06:29:17.242Z,99.90
2017-10-20T06:31:44.838Z,99.90
2017-10-20T06:34:12.396Z,99.90
2017-10-20T06:36:40.070Z,99.90
2017-10-20T06:39:08.461Z,99.90
2017-10-20T06:41:36.025Z,99.90
2017-10-20T06:44:03.587Z,99.90
2017-10-20T06:46:31.267Z,99.90
2017-10-20T06:48:59.588Z,99.90
2017-10-20T06:51:27.189Z,99.90
2017-10-20T06:53:54.851Z,99.90
2017-10-20T06:56:22.450Z,99.90
2017-10-20T06:58:50.817Z,99.90
2017-10-20T07:01:19.394Z,99.90
2017-10-20T07:03:47.119Z,99.90
2017-10-20T07:06:14.790Z,99.90
2017-10-20T07:08:42.461Z,99.90
2017-10-20T07:11:10.105Z,99.90
2017-10-20T07:13:37.777Z,99.90
2017-10-20T07:16:05.415Z,99.90
2017-10-20T07:18:40.217Z,99.90
2017-10-20T07:21:08.550Z,99.90
2017-10-20T07:23:36.243Z,99.90
2017-10-20T07:26:03.982Z,99.90
2017-10-20T07:28:31.607Z,99.90
2017-10-20T07:30:59.979Z,99.90
2017-10-20T07:33:28.430Z,99.90
2017-10-20T07:35:56.038Z,99.90
2017-10-20T07:38:24.401Z,99.90
2017-10-20T07:40:52.035Z,99.90
2017-10-20T07:43:19.667Z,99.90
2017-10-20T07:45:47.395Z,99.90
2017-10-20T07:48:15.040Z,99.90
2017-10-20T07:50:42.637Z,99.90
2017-10-20T07:53:11.060Z,99.90
2017-10-20T07:55:38.683Z,99.90
2017-10-20T07:58:06.382Z,99.90
2017-10-20T08:00:35.130Z,99.90
2017-10-20T08:03:02.956Z,99.90
2017-10-20T08:05:30.621Z,99.90
2017-10-20T08:07:58.407Z,99.90
2017-10-20T08:10:26.994Z,99.90
2017-10-20T08:12:54.946Z,99.90
2017-10-20T08:15:24.117Z,99.90
2017-10-20T08:17:51.852Z,99.90
2017-10-20T08:20:19.476Z,99.90
2017-10-20T08:22:47.902Z,99.90
2017-10-20T08:25:15.572Z,99.90
2017-10-20T08:27:43.210Z,99.90
2017-10-20T08:30:11.646Z,99.90
2017-10-20T08:32:39.260Z,99.90
2017-10-20T08:35:06.895Z,99.90
2017-10-20T08:37:34.587Z,99.90
2017-10-20T08:40:02.944Z,99.90
2017-10-20T08:42:30.681Z,99.90
2017-10-20T08:44:58.419Z,99.90
2017-10-20T08:47:26.265Z,99.90
2017-10-20T08:49:54.722Z,99.90
2017-10-20T08:52:22.311Z,99.90
2017-10-20T08:54:50.699Z,99.90
2017-10-20T08:57:19.061Z,99.90
2017-10-20T08:59:47.429Z,99.90
2017-10-20T09:02:15.089Z,99.90
2017-10-20T09:04:42.672Z,99.90
2017-10-20T09:07:11.170Z,99.90
2017-10-20T09:09:38.794Z,99.90
2017-10-20T09:12:06.406Z,99.90
2017-10-20T09:14:34.735Z,99.90
2017-10-20T09:17:02.294Z,99.90
2017-10-20T09:19:29.867Z,99.90
2017-10-20T09:21:57.567Z,99.90
2017-10-20T09:24:25.940Z,99.90
2017-10-20T09:26:54.263Z,99.90
2017-10-20T09:29:21.842Z,99.90
2017-10-20T09:31:49.664Z,99.90
2017-10-20T09:34:18.002Z,99.90
2017-10-20T09:36:45.592Z,99.90
2017-10-20T09:39:13.149Z,99.90
2017-10-20T09:41:40.739Z,99.90
2017-10-20T09:44:08.347Z,99.90
2017-10-20T09:46:36.686Z,99.90
2017-10-20T09:49:04.296Z,99.90
2017-10-20T09:51:31.883Z,99.90
2017-10-20T09:54:00.311Z,99.90
2017-10-20T09:56:28.066Z,99.90
2017-10-20T09:58:55.726Z,99.90
2017-10-20T10:01:23.314Z,99.90
2017-10-20T10:03:50.886Z,99.90
2017-10-20T10:06:18.607Z,99.90
2017-10-20T10:08:46.204Z,99.90
2017-10-20T10:11:14.211Z,99.90
2017-10-20T10:13:41.794Z,99.90
2017-10-20T10:16:10.130Z,99.90
2017-10-20T10:18:37.757Z,99.90
2017-10-20T10:21:05.422Z,99.90
2017-10-20T10:23:33.035Z,99.90
2017-10-20T10:26:00.597Z,99.90
2017-10-20T10:28:28.158Z,99.90
2017-10-20T10:30:55.727Z,99.90
2017-10-20T10:33:23.303Z,99.90
2017-10-20T10:35:51.666Z,99.90
2017-10-20T10:38:20.080Z,99.90
2017-10-20T10:40:47.673Z,99.90
2017-10-20T10:43:16.689Z,99.90
2017-10-20T10:45:44.295Z,99.90
2017-10-20T10:48:12.629Z,99.90
2017-10-20T10:50:40.968Z,99.90
2017-10-20T10:53:08.645Z,99.90
2017-10-20T10:55:36.270Z,99.90
2017-10-20T10:58:03.976Z,99.90
2017-10-20T11:00:32.441Z,99.90
2017-10-20T11:03:00.017Z,99.90
2017-10-20T11:05:39.458Z,99.90
2017-10-20T11:08:18.956Z,99.90
2017-10-20T11:11:13.006Z,99.90
2017-10-20T11:13:40.597Z,99.90
2017-10-20T11:16:08.944Z,99.90
2017-10-20T11:18:37.390Z,99.90
2017-10-20T11:21:05.185Z,99.90
2017-10-20T11:23:32.847Z,99.90
2017-10-20T11:26:01.171Z,99.90
2017-10-20T11:28:28.798Z,99.90
2017-10-20T11:30:57.179Z,99.90
2017-10-20T11:33:24.747Z,99.90
2017-10-20T11:35:53.183Z,99.90
2017-10-20T11:38:20.867Z,99.90
2017-10-20T11:40:48.480Z,99.90
2017-10-20T11:43:16.810Z,99.90
2017-10-20T11:45:44.413Z,99.90
2017-10-20T11:48:12.756Z,99.90
2017-10-20T11:50:40.322Z,99.90
2017-10-20T11:53:08.082Z,99.90
2017-10-20T11:55:36.453Z,99.90
2017-10-20T11:58:04.372Z,99.90
2017-10-20T12:00:31.970Z,99.90
2017-10-20T12:02:59.564Z,99.90
2017-10-20T12:05:27.119Z,99.90
2017-10-20T12:07:55.491Z,99.90
2017-10-20T12:10:23.071Z,99.90
2017-10-20T12:12:51.473Z,97.20
2017-10-20T12:15:19.050Z,97.20
2017-10-20T12:17:46.638Z,95.50
2017-10-20T12:20:14.203Z,93.20
2017-10-20T12:22:43.011Z,91.20
2017-10-20T12:25:10.748Z,91.20
2017-10-20T12:27:38.334Z,85.90
2017-10-20T12:30:05.935Z,87.30
2017-10-20T12:32:33.493Z,88.30
2017-10-20T12:35:01.089Z,88.90
2017-10-20T12:37:31.521Z,86.70
2017-10-20T12:39:59.226Z,88.10
2017-10-20T12:42:26.883Z,86.10
2017-10-20T12:44:54.548Z,87.80
2017-10-20T12:47:22.208Z,86.40
2017-10-20T12:49:50.633Z,91.00
2017-10-20T12:52:18.206Z,91.20
2017-10-20T12:54:45.806Z,91.20
2017-10-20T12:57:13.493Z,92.70
2017-10-20T12:59:52.015Z,91.70
2017-10-20T13:02:19.603Z,93.10
2017-10-20T13:04:47.759Z,90.90
2017-10-20T13:07:15.317Z,87.90
2017-10-20T13:09:42.921Z,84.50
2017-10-20T13:12:11.301Z,79.70
2017-10-20T13:14:38.871Z,79.80
2017-10-20T13:17:07.254Z,85.90
2017-10-20T13:19:35.571Z,85.60
2017-10-20T13:22:03.197Z,85.70
2017-10-20T13:24:30.740Z,89.40
2017-10-20T13:26:59.084Z,90.90
2017-10-20T13:29:26.665Z,91.00
2017-10-20T13:31:54.389Z,88.00
2017-10-20T13:34:22.009Z,81.80
2017-10-20T13:36:49.815Z,83.60
2017-10-20T13:39:18.205Z,89.50
2017-10-20T13:41:45.857Z,88.90
2017-10-20T13:44:13.500Z,90.70
2017-10-20T13:46:41.199Z,92.30
2017-10-20T13:49:08.820Z,92.40
2017-10-20T13:51:36.441Z,94.10
2017-10-20T13:54:04.163Z,94.20
2017-10-20T13:56:32.042Z,93.30
2017-10-20T13:58:59.668Z,94.60
2017-10-20T14:01:28.046Z,94.50
2017-10-20T14:03:56.429Z,94.80
2017-10-20T14:06:24.919Z,97.10
2017-10-20T14:08:52.534Z,97.20
2017-10-20T14:11:20.150Z,97.20
2017-10-20T14:13:48.576Z,96.70
2017-10-20T14:16:16.162Z,96.70
2017-10-20T14:18:43.826Z,96.60
2017-10-20T14:21:11.503Z,98.20
2017-10-20T14:23:39.100Z,97.90
2017-10-20T14:26:06.695Z,97.90
2017-10-20T14:28:34.326Z,98.20
2017-10-20T14:31:02.033Z,98.40
2017-10-20T14:33:29.664Z,99.90
2017-10-20T14:35:57.235Z,99.60
2017-10-20T14:38:24.934Z,99.90
2017-10-20T14:40:52.511Z,99.90
2017-10-20T14:43:20.151Z,99.90
2017-10-20T14:45:47.787Z,99.90
2017-10-20T14:48:15.453Z,99.90
2017-10-20T14:50:44.389Z,99.90
2017-10-20T14:53:12.062Z,99.90
2017-10-20T14:55:40.392Z,99.90
2017-10-20T14:58:07.958Z,99.90
2017-10-20T15:00:35.553Z,99.90
2017-10-20T15:03:04.607Z,99.90
2017-10-20T15:05:43.378Z,99.90
2017-10-20T15:08:12.242Z,99.90
2017-10-20T15:10:40.196Z,99.90
2017-10-20T15:13:07.807Z,99.90
2017-10-20T15:18:10.769Z,99.90
2017-10-20T15:20:38.353Z,99.90
2017-10-20T15:23:06.030Z,99.90
2017-10-20T15:25:33.667Z,99.90
2017-10-20T15:28:01.269Z,99.90
2017-10-20T15:30:29.598Z,99.90
2017-10-20T15:32:57.347Z,99.90
2017-10-20T15:35:24.935Z,99.90
2017-10-20T15:37:52.524Z,99.90
2017-10-20T15:40:20.154Z,99.90
2017-10-20T15:42:47.789Z,99.90
2017-10-20T15:45:15.553Z,99.90
2017-10-20T15:47:43.963Z,99.90
2017-10-20T15:50:11.577Z,99.90
2017-10-20T15:52:40.018Z,99.90
2017-10-20T15:55:07.672Z,99.90
2017-10-20T15:57:35.320Z,99.90
2017-10-20T16:00:02.889Z,99.90
2017-10-20T16:02:30.471Z,99.90
2017-10-20T16:04:58.043Z,99.90
2017-10-20T16:07:25.668Z,99.90
2017-10-20T16:09:53.431Z,99.90
2017-10-20T16:12:20.999Z,99.90
2017-10-20T16:14:48.577Z,99.90
2017-10-20T16:17:16.319Z,99.90
2017-10-20T16:19:43.994Z,99.90
2017-10-20T16:22:11.649Z,99.90
2017-10-20T16:24:39.227Z,99.90
2017-10-20T16:27:06.795Z,99.90
2017-10-20T16:29:34.434Z,99.90
2017-10-20T16:32:01.989Z,99.90
2017-10-20T16:34:29.598Z,99.90
2017-10-20T16:36:57.223Z,99.90
2017-10-20T16:39:24.817Z,99.90
2017-10-20T16:41:52.395Z,99.90
2017-10-20T16:44:20.111Z,99.90
2017-10-20T16:46:47.832Z,99.90
2017-10-20T16:49:16.238Z,99.90
2017-10-20T16:51:43.960Z,99.90
2017-10-20T16:54:11.799Z,99.90
2017-10-20T16:56:39.548Z,99.90
2017-10-20T16:59:07.156Z,99.90
2017-10-20T17:01:35.499Z,99.90
2017-10-20T17:04:03.154Z,99.90
2017-10-20T17:06:30.754Z,99.90
2017-10-20T17:08:58.340Z,99.90
2017-10-20T17:11:26.002Z,99.90
2017-10-20T17:13:53.603Z,99.90
2017-10-20T17:16:21.255Z,99.90
2017-10-20T17:18:48.870Z,99.90
2017-10-20T17:21:16.466Z,99.90
2017-10-20T17:23:44.050Z,99.90
2017-10-20T17:26:12.461Z,99.90
2017-10-20T17:28:40.052Z,99.90
2017-10-20T17:31:08.464Z,99.90
2017-10-20T17:33:36.091Z,99.90
2017-10-20T17:36:03.718Z,99.90
2017-10-20T17:38:31.302Z,99.90
2017-10-20T17:41:00.384Z,99.90
2017-10-20T17:43:28.059Z,99.90
2017-10-20T17:45:55.622Z,99.90
2017-10-20T17:48:23.983Z,99.90
2017-10-20T17:50:52.403Z,99.90
2017-10-20T17:53:20.088Z,99.90
2017-10-20T17:55:49.124Z,99.90
2017-10-20T17:58:16.871Z,99.90
2017-10-20T18:00:44.809Z,99.90
2017-10-20T18:03:12.521Z,99.90
2017-10-20T18:05:40.900Z,99.90
2017-10-20T18:08:09.506Z,99.90
2017-10-20T18:10:37.337Z,99.90
2017-10-20T18:13:06.030Z,99.90
2017-10-20T18:15:33.725Z,99.90
2017-10-20T18:18:01.448Z,99.90
2017-10-20T18:20:29.007Z,99.90
2017-10-20T18:22:56.758Z,99.90
2017-10-20T18:25:25.398Z,99.90
2017-10-20T18:27:53.923Z,99.90
2017-10-20T18:30:22.636Z,99.90
2017-10-20T18:32:51.035Z,99.90
2017-10-20T18:35:29.433Z,99.90
2017-10-20T18:38:09.630Z,99.90
2017-10-20T18:40:37.860Z,99.90
2017-10-20T18:43:05.472Z,99.90
2017-10-20T18:45:33.390Z,99.90
2017-10-20T18:48:01.190Z,99.90
2017-10-20T18:50:29.743Z,99.90
2017-10-20T18:52:57.332Z,99.90
2017-10-20T18:55:24.915Z,99.90
2017-10-20T18:57:52.955Z,99.90
2017-10-20T19:00:30.690Z,99.90
2017-10-20T19:02:58.263Z,99.90
2017-10-20T19:05:26.061Z,99.90
2017-10-20T19:07:54.083Z,99.90
2017-10-20T19:10:21.918Z,99.90
2017-10-20T19:12:49.660Z,99.90
2017-10-20T19:15:17.429Z,99.90
2017-10-20T19:17:45.269Z,99.90
2017-10-20T19:20:13.072Z,99.90
2017-10-20T19:22:40.665Z,99.90
2017-10-20T19:25:08.232Z,99.90
2017-10-20T19:27:35.930Z,99.90
2017-10-20T19:30:03.555Z,99.90
2017-10-20T19:32:31.938Z,99.90
2017-10-20T19:34:59.520Z,99.90
2017-10-20T19:37:28.066Z,99.90
2017-10-20T19:39:55.626Z,99.90
2017-10-20T19:42:24.191Z,99.90
2017-10-20T19:44:51.824Z,99.90
2017-10-20T19:47:19.469Z,99.90
2017-10-20T19:49:47.878Z,99.90
2017-10-20T19:52:15.477Z,99.90
2017-10-20T19:54:43.120Z,99.90
2017-10-20T19:57:10.736Z,99.90
2017-10-20T19:59:38.334Z,99.90
2017-10-20T20:02:05.919Z,99.90
2017-10-20T20:04:33.521Z,99.90
2017-10-20T20:07:01.109Z,99.90
2017-10-20T20:09:28.763Z,99.90
2017-10-20T20:11:56.365Z,99.90
2017-10-20T20:14:24.361Z,99.90
2017-10-20T20:16:52.723Z,99.90
2017-10-20T20:19:20.331Z,99.90
2017-10-20T20:21:47.927Z,99.90
2017-10-20T20:24:15.471Z,99.90
2017-10-20T20:26:43.098Z,99.90
2017-10-20T20:29:11.467Z,99.90
2017-10-20T20:31:41.737Z,99.90
2017-10-20T20:34:10.962Z,99.90
2017-10-20T20:36:38.544Z,99.90
2017-10-20T20:39:07.021Z,99.90
2017-10-20T20:41:34.584Z,99.90
2017-10-20T20:44:02.226Z,99.90
2017-10-20T20:46:31.652Z,99.90
2017-10-20T20:49:00.085Z,99.90
2017-10-20T20:51:27.765Z,99.90
2017-10-20T20:53:55.484Z,99.90
2017-10-20T20:56:23.075Z,99.90
2017-10-20T20:58:50.918Z,99.90
2017-10-20T21:01:18.481Z,99.90
2017-10-20T21:03:47.166Z,99.90
2017-10-20T21:06:15.606Z,99.90
2017-10-20T21:08:43.417Z,99.90
2017-10-20T21:11:11.935Z,99.90
2017-10-20T21:13:39.577Z,99.90
2017-10-20T21:16:07.279Z,99.90
2017-10-20T21:18:35.062Z,99.90
2017-10-20T21:21:02.718Z,99.90
2017-10-20T21:23:31.078Z,99.90
2017-10-20T21:25:59.082Z,99.90
2017-10-20T21:28:27.949Z,99.90
2017-10-20T21:30:55.576Z,99.90
2017-10-20T21:33:23.227Z,99.90
2017-10-20T21:35:54.350Z,99.90
2017-10-20T21:38:21.912Z,99.90
2017-10-20T21:40:50.515Z,99.90
2017-10-20T21:45:52.337Z,99.90
2017-10-20T21:48:20.104Z,99.90
2017-10-20T21:50:47.688Z,99.90
2017-10-20T21:53:15.533Z,99.90
2017-10-20T21:55:43.236Z,99.90
2017-10-20T21:58:11.160Z,99.90
2017-10-20T22:00:39.375Z,99.90
2017-10-20T22:03:07.058Z,99.90
2017-10-20T22:05:35.406Z,99.90
2017-10-20T22:08:03.864Z,99.90
2017-10-20T22:10:31.558Z,99.90
2017-10-20T22:12:59.919Z,99.90
2017-10-20T22:15:27.694Z,99.90
2017-10-20T22:17:55.445Z,99.90
2017-10-20T22:20:23.245Z,99.90
2017-10-20T22:22:50.905Z,99.90
2017-10-20T22:25:18.533Z,99.90
2017-10-20T22:27:46.111Z,99.90
2017-10-20T22:30:14.251Z,99.90
2017-10-20T22:32:41.864Z,99.90
2017-10-20T22:35:09.476Z,99.90
2017-10-20T22:37:37.150Z,99.90
2017-10-20T22:40:04.721Z,99.90
2017-10-20T22:42:32.365Z,99.90
2017-10-20T22:45:00.139Z,99.90
2017-10-20T22:47:27.722Z,99.90
2017-10-20T22:49:55.484Z,99.90
2017-10-20T22:52:23.047Z,99.90
2017-10-20T22:54:50.678Z,99.90
2017-10-20T22:57:18.249Z,99.90
2017-10-20T22:59:45.854Z,99.90
2017-10-20T23:02:14.207Z,99.90
2017-10-20T23:04:41.830Z,99.90
2017-10-20T23:07:09.483Z,99.90
2017-10-20T23:09:37.071Z,99.90
2017-10-20T23:12:04.708Z,99.90
2017-10-20T23:14:33.062Z,99.90
2017-10-20T23:17:00.676Z,99.90
2017-10-20T23:19:28.298Z,99.90
2017-10-20T23:21:56.746Z,99.90
2017-10-20T23:24:24.326Z,99.90
2017-10-20T23:26:51.890Z,99.90
2017-10-20T23:29:19.462Z,99.90
2017-10-20T23:31:47.802Z,99.90
2017-10-20T23:34:16.300Z,99.90
2017-10-20T23:36:43.859Z,99.90
2017-10-20T23:39:11.427Z,99.90
2017-10-20T23:41:38.994Z,99.90
2017-10-20T23:44:06.559Z,99.90
2017-10-20T23:46:34.897Z,99.90
2017-10-20T23:49:02.634Z,99.90
2017-10-20T23:51:30.211Z,99.90
2017-10-20T23:53:57.797Z,99.90
2017-10-20T23:56:25.382Z,99.90
2017-10-20T23:58:52.956Z,99.90
