createdAt,value
2018-12-26T00:02:46.969Z,1.30
2018-12-26T00:07:50.454Z,1.50
2018-12-26T00:12:53.935Z,1.40
2018-12-26T00:17:57.402Z,1.47
2018-12-26T00:23:00.876Z,1.63
2018-12-26T00:28:04.339Z,1.80
2018-12-26T00:33:07.803Z,1.67
2018-12-26T00:38:11.273Z,1.60
2018-12-26T00:43:14.739Z,1.17
2018-12-26T00:48:18.206Z,1.53
2018-12-26T00:53:21.672Z,1.20
2018-12-26T00:58:25.142Z,1.20
2018-12-26T01:03:28.617Z,1.53
2018-12-26T01:08:32.088Z,1.20
2018-12-26T01:13:35.559Z,1.02
2018-12-26T01:18:39.027Z,1.15
2018-12-26T01:23:42.495Z,1.17
2018-12-26T01:28:45.963Z,1.13
2018-12-26T01:33:49.433Z,1.27
2018-12-26T01:38:52.895Z,1.83
2018-12-26T01:43:56.363Z,1.30
2018-12-26T01:48:59.835Z,1.13
2018-12-26T01:54:03.298Z,1.10
2018-12-26T01:59:07.054Z,1.50
2018-12-26T02:04:10.612Z,1.00
2018-12-26T02:09:15.121Z,1.00
2018-12-26T02:14:18.592Z,1.10
2018-12-26T02:19:22.063Z,1.23
2018-12-26T02:24:25.533Z,1.10
2018-12-26T02:29:29.018Z,1.00
2018-12-26T02:34:32.473Z,1.10
2018-12-26T02:39:35.953Z,1.17
2018-12-26T02:44:39.411Z,1.30
2018-12-26T02:49:42.879Z,1.13
2018-12-26T02:54:46.342Z,1.13
2018-12-26T02:59:49.812Z,0.93
2018-12-26T03:04:53.282Z,1.07
2018-12-26T03:09:56.747Z,1.40
2018-12-26T03:15:00.498Z,0.85
2018-12-26T03:20:04.397Z,0.83
2018-12-26T03:25:07.870Z,0.68
2018-12-26T03:30:11.336Z,0.98
2018-12-26T03:35:14.801Z,0.90
2018-12-26T03:40:18.435Z,1.00
2018-12-26T03:45:22.270Z,1.07
2018-12-26T03:50:25.746Z,1.20
2018-12-26T03:55:29.212Z,1.40
2018-12-26T04:00:32.754Z,1.10
2018-12-26T04:05:36.293Z,1.00
2018-12-26T04:10:39.826Z,1.20
2018-12-26T04:15:43.568Z,0.80
2018-12-26T04:20:47.040Z,0.90
2018-12-26T04:25:50.774Z,1.10
2018-12-26T04:30:54.246Z,0.70
2018-12-26T04:35:57.715Z,0.90
2018-12-26T04:41:01.180Z,0.70
2018-12-26T04:46:04.646Z,1.10
2018-12-26T04:51:08.118Z,0.80
2018-12-26T04:56:11.583Z,0.70
2018-12-26T05:01:15.047Z,0.80
2018-12-26T05:06:18.518Z,0.80
2018-12-26T05:11:21.982Z,0.70
2018-12-26T05:16:25.450Z,0.83
2018-12-26T05:21:28.920Z,0.85
2018-12-26T05:26:32.400Z,0.80
2018-12-26T05:31:35.866Z,0.70
2018-12-26T05:36:39.334Z,0.60
2018-12-26T05:41:42.805Z,0.90
2018-12-26T05:46:46.275Z,0.87
2018-12-26T05:51:49.743Z,0.80
2018-12-26T05:56:53.212Z,0.80
2018-12-26T06:01:56.684Z,0.70
2018-12-26T06:07:00.154Z,0.90
2018-12-26T06:12:03.623Z,0.70
2018-12-26T06:17:07.091Z,0.80
2018-12-26T06:22:10.561Z,0.90
2018-12-26T06:27:14.026Z,0.53
2018-12-26T06:32:17.490Z,0.72
2018-12-26T06:37:20.955Z,0.83
2018-12-26T06:42:24.419Z,0.60
2018-12-26T06:47:27.890Z,0.77
2018-12-26T06:52:31.367Z,0.63
2018-12-26T06:57:34.818Z,0.70
2018-12-26T07:02:38.288Z,0.50
2018-12-26T07:07:41.761Z,0.60
2018-12-26T07:12:45.237Z,0.70
2018-12-26T07:17:48.704Z,0.72
2018-12-26T07:22:52.166Z,0.50
2018-12-26T07:27:55.632Z,0.70
2018-12-26T07:32:59.101Z,0.90
2018-12-26T07:38:02.568Z,0.50
2018-12-26T07:43:06.032Z,0.67
2018-12-26T07:48:09.791Z,0.67
2018-12-26T07:53:13.259Z,0.60
2018-12-26T07:58:17.653Z,0.70
2018-12-26T08:03:21.589Z,0.78
2018-12-26T08:08:25.051Z,0.82
2018-12-26T08:13:28.515Z,0.70
2018-12-26T08:18:31.986Z,0.60
2018-12-26T08:23:35.446Z,1.93
2018-12-26T08:28:38.910Z,2.10
2018-12-26T08:33:42.380Z,2.57
2018-12-26T08:38:45.847Z,2.47
2018-12-26T08:43:49.317Z,2.40
2018-12-26T08:48:52.779Z,1.90
2018-12-26T08:53:56.251Z,2.57
2018-12-26T08:58:59.722Z,2.80
2018-12-26T09:04:03.191Z,2.20
2018-12-26T09:09:06.927Z,1.50
2018-12-26T09:14:10.406Z,1.70
2018-12-26T09:19:13.875Z,1.27
2018-12-26T09:24:17.339Z,0.97
2018-12-26T09:29:20.806Z,1.30
2018-12-26T09:34:24.274Z,1.13
2018-12-26T09:39:27.739Z,1.00
2018-12-26T09:44:31.209Z,1.00
2018-12-26T09:49:34.676Z,0.93
2018-12-26T09:54:38.146Z,1.30
2018-12-26T09:59:41.615Z,1.07
2018-12-26T10:04:45.082Z,1.20
2018-12-26T10:09:48.551Z,1.10
2018-12-26T10:14:52.018Z,1.10
2018-12-26T10:19:55.492Z,1.07
2018-12-26T10:24:58.959Z,1.00
2018-12-26T10:30:02.551Z,1.60
2018-12-26T10:35:07.151Z,1.32
2018-12-26T10:40:10.614Z,1.20
2018-12-26T10:45:14.078Z,1.10
2018-12-26T10:50:17.542Z,1.13
2018-12-26T10:55:21.006Z,0.90
2018-12-26T11:00:24.476Z,1.00
2018-12-26T11:05:29.590Z,1.57
2018-12-26T11:10:33.182Z,1.00
2018-12-26T11:15:36.719Z,0.70
2018-12-26T11:20:40.187Z,0.80
2018-12-26T11:25:43.651Z,0.80
2018-12-26T11:30:47.118Z,1.00
2018-12-26T11:35:50.588Z,0.70
2018-12-26T11:40:54.127Z,0.78
2018-12-26T11:45:57.600Z,0.62
2018-12-26T11:51:01.070Z,0.80
2018-12-26T11:56:04.536Z,1.02
2018-12-26T12:01:08.002Z,1.07
2018-12-26T12:06:11.545Z,0.70
2018-12-26T12:11:15.022Z,0.98
2018-12-26T12:16:18.489Z,1.00
2018-12-26T12:21:21.956Z,0.80
2018-12-26T12:26:25.419Z,0.73
2018-12-26T12:31:28.889Z,1.00
2018-12-26T12:36:32.359Z,0.60
2018-12-26T12:41:35.892Z,1.20
2018-12-26T12:46:39.358Z,0.90
2018-12-26T12:51:42.824Z,0.63
2018-12-26T12:56:46.293Z,1.03
2018-12-26T13:01:49.760Z,0.70
2018-12-26T13:06:53.257Z,0.73
2018-12-26T13:11:56.698Z,0.70
2018-12-26T13:17:00.169Z,1.40
2018-12-26T13:22:03.652Z,0.60
2018-12-26T13:27:07.125Z,0.72
2018-12-26T13:32:10.596Z,0.80
2018-12-26T13:37:14.068Z,0.50
2018-12-26T13:42:17.544Z,0.60
2018-12-26T13:47:21.018Z,0.80
2018-12-26T13:52:24.482Z,0.60
2018-12-26T13:57:27.956Z,0.68
2018-12-26T14:02:31.425Z,0.67
2018-12-26T14:07:34.901Z,0.60
2018-12-26T14:12:38.369Z,0.60
2018-12-26T14:17:41.835Z,0.50
2018-12-26T14:22:45.302Z,0.60
2018-12-26T14:27:48.772Z,0.70
2018-12-26T14:32:52.240Z,0.90
2018-12-26T14:37:55.704Z,0.50
2018-12-26T14:42:59.170Z,0.60
2018-12-26T14:48:02.638Z,0.70
2018-12-26T14:53:06.123Z,0.60
2018-12-26T14:58:09.593Z,0.55
2018-12-26T15:03:13.228Z,0.80
2018-12-26T15:08:16.701Z,0.60
2018-12-26T15:13:20.162Z,0.65
2018-12-26T15:18:23.628Z,0.70
2018-12-26T15:23:27.095Z,0.50
2018-12-26T15:28:30.558Z,0.40
2018-12-26T15:33:34.028Z,0.50
2018-12-26T15:38:37.489Z,0.70
2018-12-26T15:43:40.960Z,0.40
2018-12-26T15:48:44.426Z,0.60
2018-12-26T15:53:47.892Z,0.87
2018-12-26T15:58:53.093Z,0.50
2018-12-26T16:03:56.601Z,0.50
2018-12-26T16:09:00.067Z,0.40
2018-12-26T16:14:03.532Z,0.50
2018-12-26T16:19:07.006Z,0.70
2018-12-26T16:24:10.472Z,0.60
2018-12-26T16:29:13.943Z,0.50
2018-12-26T16:34:17.407Z,0.50
2018-12-26T16:39:20.875Z,0.70
2018-12-26T16:44:24.339Z,0.53
2018-12-26T16:49:27.803Z,0.60
2018-12-26T16:54:31.270Z,0.47
2018-12-26T16:59:34.734Z,0.40
2018-12-26T17:04:38.210Z,0.85
2018-12-26T17:09:41.681Z,0.60
2018-12-26T17:14:45.156Z,0.53
2018-12-26T17:19:48.623Z,0.60
2018-12-26T17:24:52.112Z,0.40
2018-12-26T17:29:55.658Z,0.60
2018-12-26T17:34:59.159Z,0.50
2018-12-26T17:40:03.198Z,0.57
2018-12-26T17:45:07.114Z,0.57
2018-12-26T17:50:42.682Z,0.50
2018-12-26T17:55:57.860Z,0.60
2018-12-26T18:01:19.199Z,0.65
2018-12-26T18:06:22.663Z,0.50
2018-12-26T18:11:26.136Z,0.60
2018-12-26T18:16:29.696Z,0.70
2018-12-26T18:21:33.161Z,0.63
2018-12-26T18:26:36.622Z,0.53
2018-12-26T18:31:40.086Z,0.50
2018-12-26T18:36:43.565Z,0.70
2018-12-26T18:41:47.030Z,0.57
2018-12-26T18:46:50.498Z,0.63
2018-12-26T18:51:53.963Z,0.50
2018-12-26T18:56:57.432Z,0.70
2018-12-26T19:02:01.462Z,0.63
2018-12-26T19:07:04.925Z,0.63
2018-12-26T19:12:08.399Z,0.60
2018-12-26T19:17:11.861Z,0.73
2018-12-26T19:22:15.325Z,0.67
2018-12-26T19:27:18.798Z,0.67
2018-12-26T19:32:22.254Z,0.73
2018-12-26T19:37:25.718Z,0.60
2018-12-26T19:42:37.145Z,0.60
2018-12-26T19:47:34.381Z,0.60
2018-12-26T19:52:37.849Z,0.63
2018-12-26T19:57:41.319Z,0.80
2018-12-26T20:02:44.790Z,0.63
2018-12-26T20:07:48.265Z,0.80
2018-12-26T20:12:51.729Z,0.90
2018-12-26T20:17:55.202Z,0.93
2018-12-26T20:22:58.747Z,0.77
2018-12-26T20:28:02.210Z,0.83
2018-12-26T20:33:05.685Z,0.85
2018-12-26T20:38:09.148Z,0.63
2018-12-26T20:43:12.616Z,0.77
2018-12-26T20:48:16.079Z,1.10
2018-12-26T20:53:19.551Z,0.60
2018-12-26T20:58:23.022Z,0.90
2018-12-26T21:03:27.327Z,0.80
2018-12-26T21:08:30.791Z,0.80
2018-12-26T21:13:34.260Z,0.50
2018-12-26T21:18:37.722Z,0.87
2018-12-26T21:23:41.187Z,0.70
2018-12-26T21:28:44.651Z,0.77
2018-12-26T21:33:48.123Z,0.90
2018-12-26T21:38:51.592Z,0.60
2018-12-26T21:43:55.059Z,0.73
2018-12-26T21:48:58.525Z,0.60
2018-12-26T21:54:01.993Z,0.80
2018-12-26T21:59:05.454Z,0.53
2018-12-26T22:04:08.919Z,0.47
2018-12-26T22:09:12.391Z,0.77
2018-12-26T22:14:15.848Z,0.67
2018-12-26T22:19:19.312Z,0.60
2018-12-26T22:24:22.777Z,0.57
2018-12-26T22:29:26.244Z,0.60
2018-12-26T22:34:29.711Z,0.68
2018-12-26T22:39:33.176Z,0.70
2018-12-26T22:44:36.646Z,0.62
2018-12-26T22:49:40.116Z,0.50
2018-12-26T22:54:43.583Z,0.40
2018-12-26T22:59:47.122Z,0.80
2018-12-26T23:04:50.600Z,0.43
2018-12-26T23:09:54.069Z,0.67
2018-12-26T23:14:57.535Z,0.67
2018-12-26T23:20:01.007Z,0.80
2018-12-26T23:25:04.711Z,0.60
2018-12-26T23:30:08.346Z,0.50
2018-12-26T23:35:11.821Z,0.80
2018-12-26T23:40:15.288Z,0.55
2018-12-26T23:45:18.770Z,0.60
2018-12-26T23:50:22.255Z,0.70
2018-12-26T23:55:25.734Z,0.60
