createdAt,value
2022-08-20T00:24:42.646Z,21
2022-08-20T00:53:44.217Z,22
2022-08-20T01:22:51.031Z,22
2022-08-20T01:52:04.391Z,21
2022-08-20T02:21:17.148Z,21
2022-08-20T02:50:32.862Z,21
2022-08-20T03:19:35.641Z,22
2022-08-20T03:48:43.569Z,20
2022-08-20T04:17:59.053Z,20
2022-08-20T04:47:06.497Z,21
2022-08-20T05:16:15.156Z,21
2022-08-20T05:45:26.085Z,20
2022-08-20T06:14:40.876Z,19
2022-08-20T06:43:52.324Z,19
2022-08-20T07:13:05.225Z,17
2022-08-20T07:42:15.685Z,20
2022-08-20T08:11:29.826Z,10
2022-08-20T08:40:35.916Z,11
2022-08-20T09:09:52.934Z,13
2022-08-20T09:39:07.636Z,7
2022-08-20T10:08:28.750Z,11
2022-08-20T10:37:23.732Z,13
2022-08-20T11:06:40.337Z,10
2022-08-20T11:36:02.773Z,6
2022-08-20T12:05:21.017Z,5
2022-08-20T12:34:39.168Z,3
2022-08-20T13:03:56.095Z,4
2022-08-20T13:32:57.432Z,4
2022-08-20T14:01:53.862Z,4
2022-08-20T14:31:10.098Z,4
2022-08-20T15:00:27.671Z,2
2022-08-20T15:29:00.739Z,3
2022-08-20T15:58:17.166Z,4
2022-08-20T16:27:16.406Z,5
2022-08-20T16:56:31.492Z,4
2022-08-20T17:25:37.455Z,4
2022-08-20T17:54:48.890Z,6
2022-08-20T18:23:53.997Z,4
2022-08-20T18:52:58.695Z,4
2022-08-20T19:21:55.228Z,4
2022-08-20T19:50:54.764Z,7
2022-08-20T20:19:29.981Z,7
2022-08-20T20:48:37.495Z,6
2022-08-20T21:17:41.232Z,7
2022-08-20T21:46:52.405Z,8
2022-08-20T22:15:57.719Z,7
2022-08-20T22:45:14.854Z,7
2022-08-20T23:13:45.388Z,7
2022-08-20T23:42:56.774Z,9
