createdAt,value
2018-06-23T00:00:08.808Z,1013.97
2018-06-23T00:01:08.774Z,1014.00
2018-06-23T00:02:08.796Z,1013.99
2018-06-23T00:03:08.812Z,1013.98
2018-06-23T00:04:08.836Z,1013.98
2018-06-23T00:05:08.854Z,1013.99
2018-06-23T00:06:08.876Z,1013.97
2018-06-23T00:07:08.901Z,1013.93
2018-06-23T00:08:08.922Z,1013.92
2018-06-23T00:09:08.951Z,1013.92
2018-06-23T00:10:08.972Z,1013.90
2018-06-23T00:11:08.992Z,1013.92
2018-06-23T00:12:09.031Z,1013.92
2018-06-23T00:13:09.036Z,1013.93
2018-06-23T00:14:09.059Z,1013.95
2018-06-23T00:15:09.073Z,1013.95
2018-06-23T00:16:09.100Z,1013.88
2018-06-23T00:17:09.116Z,1013.88
2018-06-23T00:18:09.141Z,1013.88
2018-06-23T00:19:09.160Z,1013.86
2018-06-23T00:20:09.189Z,1013.89
2018-06-23T00:21:09.206Z,1013.92
2018-06-23T00:22:09.228Z,1013.93
2018-06-23T00:23:09.245Z,1013.90
2018-06-23T00:24:09.266Z,1013.94
2018-06-23T00:25:09.294Z,1013.88
2018-06-23T00:26:09.316Z,1013.90
2018-06-23T00:27:09.347Z,1013.86
2018-06-23T00:28:09.355Z,1013.86
2018-06-23T00:29:09.380Z,1013.82
2018-06-23T00:30:09.395Z,1013.84
2018-06-23T00:31:09.425Z,1013.83
2018-06-23T00:32:09.436Z,1013.84
2018-06-23T00:33:09.461Z,1013.82
2018-06-23T00:34:09.486Z,1013.79
2018-06-23T00:35:09.510Z,1013.79
2018-06-23T00:36:09.530Z,1013.79
2018-06-23T00:37:09.545Z,1013.79
2018-06-23T00:38:09.570Z,1013.81
2018-06-23T00:39:09.593Z,1013.74
2018-06-23T00:40:09.617Z,1013.75
2018-06-23T00:41:09.631Z,1013.79
2018-06-23T00:42:09.657Z,1013.76
2018-06-23T00:43:09.680Z,1013.73
2018-06-23T00:44:09.694Z,1013.71
2018-06-23T00:45:09.720Z,1013.71
2018-06-23T00:46:09.741Z,1013.67
2018-06-23T00:47:09.763Z,1013.66
2018-06-23T00:48:09.787Z,1013.71
2018-06-23T00:49:09.811Z,1013.67
2018-06-23T00:50:09.833Z,1013.66
2018-06-23T00:51:09.848Z,1013.69
2018-06-23T00:52:09.873Z,1013.68
2018-06-23T00:53:09.885Z,1013.71
2018-06-23T00:54:09.907Z,1013.68
2018-06-23T00:55:09.930Z,1013.72
2018-06-23T00:56:09.955Z,1013.66
2018-06-23T00:57:10.046Z,1013.64
2018-06-23T00:58:09.995Z,1013.61
2018-06-23T00:59:10.020Z,1013.64
2018-06-23T01:00:10.052Z,1013.67
2018-06-23T01:01:10.058Z,1013.64
2018-06-23T01:02:10.098Z,1013.63
2018-06-23T01:03:10.112Z,1013.61
2018-06-23T01:04:10.124Z,1013.59
2018-06-23T01:05:10.150Z,1013.63
2018-06-23T01:06:10.177Z,1013.60
2018-06-23T01:07:10.187Z,1013.64
2018-06-23T01:08:10.215Z,1013.61
2018-06-23T01:09:10.241Z,1013.63
2018-06-23T01:10:10.269Z,1013.59
2018-06-23T01:11:10.278Z,1013.62
2018-06-23T01:12:10.295Z,1013.61
2018-06-23T01:13:10.324Z,1013.60
2018-06-23T01:14:10.347Z,1013.61
2018-06-23T01:15:10.359Z,1013.63
2018-06-23T01:16:10.389Z,1013.60
2018-06-23T01:17:10.409Z,1013.63
2018-06-23T01:18:10.434Z,1013.59
2018-06-23T01:19:10.442Z,1013.64
2018-06-23T01:20:10.463Z,1013.65
2018-06-23T01:21:10.494Z,1013.65
2018-06-23T01:22:10.504Z,1013.65
2018-06-23T01:23:10.527Z,1013.62
2018-06-23T01:24:10.554Z,1013.63
2018-06-23T01:25:10.575Z,1013.56
2018-06-23T01:26:10.597Z,1013.62
2018-06-23T01:27:10.621Z,1013.59
2018-06-23T01:28:10.635Z,1013.62
2018-06-23T01:29:10.659Z,1013.61
2018-06-23T01:30:10.678Z,1013.62
2018-06-23T01:31:10.698Z,1013.63
2018-06-23T01:32:10.724Z,1013.66
2018-06-23T01:33:10.756Z,1013.65
2018-06-23T01:34:10.768Z,1013.64
2018-06-23T01:35:10.789Z,1013.67
2018-06-23T01:36:10.810Z,1013.66
2018-06-23T01:37:10.826Z,1013.64
2018-06-23T01:38:10.853Z,1013.66
2018-06-23T01:39:10.872Z,1013.67
2018-06-23T01:40:10.885Z,1013.68
2018-06-23T01:41:10.912Z,1013.69
2018-06-23T01:42:10.936Z,1013.69
2018-06-23T01:43:10.954Z,1013.70
2018-06-23T01:44:10.978Z,1013.70
2018-06-23T01:45:11.011Z,1013.67
2018-06-23T01:46:11.019Z,1013.66
2018-06-23T01:47:11.034Z,1013.70
2018-06-23T01:48:11.059Z,1013.70
2018-06-23T01:49:11.085Z,1013.67
2018-06-23T01:50:11.108Z,1013.69
2018-06-23T01:51:11.125Z,1013.68
2018-06-23T01:52:11.150Z,1013.69
2018-06-23T01:53:11.168Z,1013.70
2018-06-23T01:54:11.189Z,1013.72
2018-06-23T01:55:11.210Z,1013.69
2018-06-23T01:56:11.227Z,1013.70
2018-06-23T01:57:11.254Z,1013.70
2018-06-23T01:58:11.271Z,1013.69
2018-06-23T01:59:11.296Z,1013.68
2018-06-23T02:00:11.315Z,1013.70
2018-06-23T02:01:11.332Z,1013.68
2018-06-23T02:02:11.358Z,1013.69
2018-06-23T02:03:11.376Z,1013.70
2018-06-23T02:04:11.399Z,1013.70
2018-06-23T02:05:11.423Z,1013.74
2018-06-23T02:06:11.443Z,1013.73
2018-06-23T02:07:11.461Z,1013.72
2018-06-23T02:08:11.476Z,1013.71
2018-06-23T02:09:11.501Z,1013.72
2018-06-23T02:10:11.523Z,1013.70
2018-06-23T02:11:11.545Z,1013.68
2018-06-23T02:12:11.563Z,1013.70
2018-06-23T02:13:11.586Z,1013.75
2018-06-23T02:14:11.615Z,1013.78
2018-06-23T02:15:11.627Z,1013.74
2018-06-23T02:16:11.654Z,1013.73
2018-06-23T02:17:11.673Z,1013.71
2018-06-23T02:18:11.694Z,1013.71
2018-06-23T02:19:11.709Z,1013.67
2018-06-23T02:20:11.740Z,1013.65
2018-06-23T02:21:11.763Z,1013.72
2018-06-23T02:22:11.780Z,1013.71
2018-06-23T02:23:11.796Z,1013.75
2018-06-23T02:24:11.814Z,1013.72
2018-06-23T02:25:11.839Z,1013.77
2018-06-23T02:26:11.862Z,1013.75
2018-06-23T02:27:11.880Z,1013.74
2018-06-23T02:28:11.911Z,1013.74
2018-06-23T02:29:11.924Z,1013.75
2018-06-23T02:30:11.944Z,1013.76
2018-06-23T02:31:11.972Z,1013.73
2018-06-23T02:32:11.986Z,1013.68
2018-06-23T02:33:12.009Z,1013.71
2018-06-23T02:34:12.032Z,1013.72
2018-06-23T02:35:12.060Z,1013.72
2018-06-23T02:36:12.071Z,1013.74
2018-06-23T02:37:12.094Z,1013.74
2018-06-23T02:38:12.112Z,1013.78
2018-06-23T02:39:12.131Z,1013.76
2018-06-23T02:40:12.157Z,1013.75
2018-06-23T02:41:12.176Z,1013.81
2018-06-23T02:42:12.200Z,1013.83
2018-06-23T02:43:12.222Z,1013.80
2018-06-23T02:44:12.240Z,1013.84
2018-06-23T02:45:12.261Z,1013.83
2018-06-23T02:46:12.281Z,1013.82
2018-06-23T02:47:12.302Z,1013.82
2018-06-23T02:48:12.322Z,1013.82
2018-06-23T02:49:12.344Z,1013.84
2018-06-23T02:50:12.390Z,1013.89
2018-06-23T02:51:12.381Z,1013.87
2018-06-23T02:52:12.403Z,1013.86
2018-06-23T02:53:12.440Z,1013.89
2018-06-23T02:54:12.446Z,1013.87
2018-06-23T02:55:12.473Z,1013.88
2018-06-23T02:56:12.486Z,1013.89
2018-06-23T02:57:12.508Z,1013.92
2018-06-23T02:58:12.533Z,1013.94
2018-06-23T02:59:12.571Z,1013.94
2018-06-23T03:00:12.573Z,1013.93
2018-06-23T03:01:12.589Z,1013.90
2018-06-23T03:02:12.612Z,1013.93
2018-06-23T03:03:12.636Z,1013.93
2018-06-23T03:04:12.656Z,1013.93
2018-06-23T03:05:12.689Z,1013.93
2018-06-23T03:06:12.693Z,1013.93
2018-06-23T03:07:12.718Z,1013.95
2018-06-23T03:08:12.746Z,1013.96
2018-06-23T03:09:12.764Z,1013.99
2018-06-23T03:10:12.782Z,1013.98
2018-06-23T03:11:12.797Z,1013.97
2018-06-23T03:12:12.842Z,1013.98
2018-06-23T03:13:12.851Z,1014.01
2018-06-23T03:14:12.863Z,1014.01
2018-06-23T03:15:12.894Z,1014.00
2018-06-23T03:16:12.912Z,1013.95
2018-06-23T03:17:12.926Z,1013.93
2018-06-23T03:18:12.946Z,1013.96
2018-06-23T03:19:12.971Z,1013.96
2018-06-23T03:20:12.999Z,1013.99
2018-06-23T03:21:13.009Z,1013.99
2018-06-23T03:22:13.029Z,1013.99
2018-06-23T03:23:13.052Z,1014.03
2018-06-23T03:24:13.072Z,1014.03
2018-06-23T03:25:13.094Z,1014.00
2018-06-23T03:26:13.112Z,1013.97
2018-06-23T03:27:13.143Z,1013.99
2018-06-23T03:28:13.151Z,1013.98
2018-06-23T03:29:13.168Z,1013.98
2018-06-23T03:30:13.205Z,1013.97
2018-06-23T03:31:13.226Z,1013.96
2018-06-23T03:32:13.230Z,1013.95
2018-06-23T03:33:13.254Z,1013.95
2018-06-23T03:34:13.279Z,1013.93
2018-06-23T03:35:13.318Z,1013.92
2018-06-23T03:36:13.317Z,1013.91
2018-06-23T03:37:13.340Z,1013.93
2018-06-23T03:38:13.357Z,1013.92
2018-06-23T03:39:13.381Z,1013.91
2018-06-23T03:40:13.403Z,1013.90
2018-06-23T03:41:13.421Z,1013.90
2018-06-23T03:42:13.452Z,1013.89
2018-06-23T03:43:13.469Z,1013.92
2018-06-23T03:44:13.489Z,1013.92
2018-06-23T03:45:13.517Z,1013.93
2018-06-23T03:46:13.552Z,1013.93
2018-06-23T03:47:13.545Z,1013.93
2018-06-23T03:48:13.567Z,1013.93
2018-06-23T03:49:13.588Z,1013.90
2018-06-23T03:50:13.616Z,1013.90
2018-06-23T03:51:13.626Z,1013.88
2018-06-23T03:52:13.649Z,1013.90
2018-06-23T03:53:13.670Z,1013.93
2018-06-23T03:54:13.690Z,1013.93
2018-06-23T03:55:13.704Z,1013.95
2018-06-23T03:56:13.734Z,1013.97
2018-06-23T03:57:13.766Z,1014.01
2018-06-23T03:58:13.783Z,1013.98
2018-06-23T03:59:13.792Z,1013.97
2018-06-23T04:00:13.818Z,1014.05
2018-06-23T04:01:13.844Z,1014.01
2018-06-23T04:02:13.856Z,1013.97
2018-06-23T04:03:13.877Z,1013.96
2018-06-23T04:04:13.898Z,1013.97
2018-06-23T04:05:13.920Z,1013.98
2018-06-23T04:06:13.936Z,1014.01
2018-06-23T04:07:13.974Z,1014.06
2018-06-23T04:08:13.981Z,1014.04
2018-06-23T04:09:13.996Z,1014.06
2018-06-23T04:10:14.016Z,1014.06
2018-06-23T04:11:14.066Z,1014.08
2018-06-23T04:12:14.065Z,1014.03
2018-06-23T04:13:14.085Z,1013.99
2018-06-23T04:14:14.101Z,1013.99
2018-06-23T04:15:14.128Z,1014.05
2018-06-23T04:16:14.151Z,1014.03
2018-06-23T04:17:14.164Z,1014.06
2018-06-23T04:18:14.191Z,1014.07
2018-06-23T04:19:14.206Z,1014.07
2018-06-23T04:20:14.221Z,1014.09
2018-06-23T04:21:14.239Z,1014.08
2018-06-23T04:22:14.268Z,1014.07
2018-06-23T04:23:14.285Z,1014.15
2018-06-23T04:24:14.307Z,1014.11
2018-06-23T04:25:14.333Z,1014.15
2018-06-23T04:26:14.350Z,1014.15
2018-06-23T04:27:14.372Z,1014.19
2018-06-23T04:28:14.386Z,1014.21
2018-06-23T04:29:14.456Z,1014.19
2018-06-23T04:30:14.432Z,1014.20
2018-06-23T04:31:14.454Z,1014.22
2018-06-23T04:32:14.474Z,1014.24
2018-06-23T04:33:14.502Z,1014.29
2018-06-23T04:34:14.522Z,1014.25
2018-06-23T04:35:14.529Z,1014.29
2018-06-23T04:36:14.560Z,1014.32
2018-06-23T04:37:14.576Z,1014.35
2018-06-23T04:38:14.594Z,1014.30
2018-06-23T04:39:14.620Z,1014.35
2018-06-23T04:40:14.646Z,1014.33
2018-06-23T04:41:14.660Z,1014.32
2018-06-23T04:42:14.679Z,1014.31
2018-06-23T04:43:14.712Z,1014.36
2018-06-23T04:44:14.745Z,1014.35
2018-06-23T04:45:14.744Z,1014.38
2018-06-23T04:46:14.762Z,1014.39
2018-06-23T04:47:14.782Z,1014.39
2018-06-23T04:48:14.806Z,1014.36
2018-06-23T04:49:14.823Z,1014.36
2018-06-23T04:50:14.840Z,1014.39
2018-06-23T04:51:14.889Z,1014.36
2018-06-23T04:52:14.898Z,1014.38
2018-06-23T04:53:14.912Z,1014.34
2018-06-23T04:54:14.925Z,1014.36
2018-06-23T04:55:14.950Z,1014.35
2018-06-23T04:56:14.966Z,1014.37
2018-06-23T04:57:14.990Z,1014.32
2018-06-23T04:58:15.017Z,1014.28
2018-06-23T04:59:15.031Z,1014.35
2018-06-23T05:00:15.049Z,1014.31
2018-06-23T05:01:15.073Z,1014.32
2018-06-23T05:02:15.097Z,1014.32
2018-06-23T05:03:15.116Z,1014.34
2018-06-23T05:04:15.144Z,1014.34
2018-06-23T05:05:15.152Z,1014.29
2018-06-23T05:06:15.171Z,1014.35
2018-06-23T05:07:15.199Z,1014.36
2018-06-23T05:08:15.213Z,1014.39
2018-06-23T05:09:15.236Z,1014.37
2018-06-23T05:10:15.260Z,1014.37
2018-06-23T05:11:15.274Z,1014.34
2018-06-23T05:12:15.332Z,1014.37
2018-06-23T05:13:15.319Z,1014.39
2018-06-23T05:14:15.337Z,1014.37
2018-06-23T05:15:15.358Z,1014.38
2018-06-23T05:16:15.382Z,1014.40
2018-06-23T05:17:15.401Z,1014.43
2018-06-23T05:18:15.422Z,1014.47
2018-06-23T05:19:15.445Z,1014.41
2018-06-23T05:20:15.495Z,1014.41
2018-06-23T05:21:15.487Z,1014.37
2018-06-23T05:22:15.508Z,1014.43
2018-06-23T05:23:15.530Z,1014.42
2018-06-23T05:24:15.545Z,1014.37
2018-06-23T05:25:15.565Z,1014.37
2018-06-23T05:26:15.630Z,1014.38
2018-06-23T05:27:15.623Z,1014.39
2018-06-23T05:28:15.629Z,1014.40
2018-06-23T05:29:15.650Z,1014.39
2018-06-23T05:30:15.673Z,1014.39
2018-06-23T05:31:15.693Z,1014.38
2018-06-23T05:32:15.713Z,1014.40
2018-06-23T05:33:15.735Z,1014.38
2018-06-23T05:34:15.763Z,1014.38
2018-06-23T05:35:15.775Z,1014.38
2018-06-23T05:36:15.797Z,1014.42
2018-06-23T05:37:15.817Z,1014.39
2018-06-23T05:38:15.832Z,1014.39
2018-06-23T05:39:15.861Z,1014.41
2018-06-23T05:40:15.878Z,1014.39
2018-06-23T05:41:15.900Z,1014.40
2018-06-23T05:42:15.937Z,1014.39
2018-06-23T05:43:15.937Z,1014.40
2018-06-23T05:44:15.976Z,1014.39
2018-06-23T05:45:15.982Z,1014.38
2018-06-23T05:46:16.003Z,1014.37
2018-06-23T05:47:16.022Z,1014.32
2018-06-23T05:48:16.046Z,1014.35
2018-06-23T05:49:16.063Z,1014.33
2018-06-23T05:50:16.089Z,1014.33
2018-06-23T05:51:16.120Z,1014.34
2018-06-23T05:52:16.127Z,1014.33
2018-06-23T05:53:16.145Z,1014.33
2018-06-23T05:54:16.246Z,1014.38
2018-06-23T05:55:16.311Z,1014.42
2018-06-23T05:56:16.207Z,1014.40
2018-06-23T05:57:16.236Z,1014.40
2018-06-23T05:58:16.256Z,1014.40
2018-06-23T05:59:16.270Z,1014.39
2018-06-23T06:00:16.296Z,1014.40
2018-06-23T06:01:16.313Z,1014.40
2018-06-23T06:02:16.338Z,1014.40
2018-06-23T06:03:16.357Z,1014.44
2018-06-23T06:04:16.379Z,1014.43
2018-06-23T06:05:16.398Z,1014.46
2018-06-23T06:06:16.424Z,1014.46
2018-06-23T06:07:16.444Z,1014.43
2018-06-23T06:08:16.464Z,1014.47
2018-06-23T06:09:16.510Z,1014.51
2018-06-23T06:10:16.508Z,1014.46
2018-06-23T06:11:16.532Z,1014.48
2018-06-23T06:12:16.545Z,1014.51
2018-06-23T06:13:16.569Z,1014.51
2018-06-23T06:14:16.588Z,1014.53
2018-06-23T06:15:16.630Z,1014.57
2018-06-23T06:16:16.634Z,1014.57
2018-06-23T06:17:16.659Z,1014.55
2018-06-23T06:18:16.674Z,1014.56
2018-06-23T06:19:16.695Z,1014.56
2018-06-23T06:20:16.715Z,1014.56
2018-06-23T06:21:16.735Z,1014.52
2018-06-23T06:22:17.281Z,1014.55
2018-06-23T06:23:16.777Z,1014.59
2018-06-23T06:24:16.799Z,1014.58
2018-06-23T06:25:16.827Z,1014.56
2018-06-23T06:26:16.841Z,1014.55
2018-06-23T06:27:16.857Z,1014.53
2018-06-23T06:28:16.879Z,1014.49
2018-06-23T06:29:16.903Z,1014.53
2018-06-23T06:30:16.926Z,1014.51
2018-06-23T06:31:16.946Z,1014.56
2018-06-23T06:32:16.968Z,1014.54
2018-06-23T06:33:16.985Z,1014.55
2018-06-23T06:34:17.007Z,1014.51
2018-06-23T06:35:17.040Z,1014.51
2018-06-23T06:36:17.054Z,1014.47
2018-06-23T06:37:17.071Z,1014.45
2018-06-23T06:38:17.095Z,1014.42
2018-06-23T06:39:17.112Z,1014.40
2018-06-23T06:40:17.133Z,1014.41
2018-06-23T06:41:17.154Z,1014.41
2018-06-23T06:42:17.181Z,1014.42
2018-06-23T06:43:17.200Z,1014.46
2018-06-23T06:44:17.220Z,1014.46
2018-06-23T06:45:17.239Z,1014.45
2018-06-23T06:46:17.264Z,1014.49
2018-06-23T06:47:17.295Z,1014.49
2018-06-23T06:48:17.302Z,1014.43
2018-06-23T06:49:17.327Z,1014.48
2018-06-23T06:50:17.345Z,1014.44
2018-06-23T06:51:17.386Z,1014.47
2018-06-23T06:52:17.394Z,1014.47
2018-06-23T06:53:17.421Z,1014.48
2018-06-23T06:54:17.435Z,1014.44
2018-06-23T06:55:17.463Z,1014.47
2018-06-23T06:56:17.475Z,1014.46
2018-06-23T06:57:17.498Z,1014.47
2018-06-23T06:58:17.518Z,1014.43
2018-06-23T06:59:17.541Z,1014.43
2018-06-23T07:00:17.554Z,1014.49
2018-06-23T07:01:17.586Z,1014.47
2018-06-23T07:02:17.603Z,1014.42
2018-06-23T07:03:17.644Z,1014.45
2018-06-23T07:04:17.648Z,1014.49
2018-06-23T07:05:17.666Z,1014.47
2018-06-23T07:06:17.689Z,1014.44
2018-06-23T07:07:17.714Z,1014.44
2018-06-23T07:08:17.738Z,1014.44
2018-06-23T07:09:17.755Z,1014.48
2018-06-23T07:10:17.774Z,1014.50
2018-06-23T07:11:17.791Z,1014.52
2018-06-23T07:12:17.832Z,1014.50
2018-06-23T07:13:17.843Z,1014.47
2018-06-23T07:14:17.857Z,1014.49
2018-06-23T07:15:17.899Z,1014.49
2018-06-23T07:16:17.902Z,1014.51
2018-06-23T07:17:17.923Z,1014.50
2018-06-23T07:18:17.947Z,1014.53
2018-06-23T07:19:17.965Z,1014.53
2018-06-23T07:20:17.988Z,1014.49
2018-06-23T07:21:18.007Z,1014.52
2018-06-23T07:22:18.028Z,1014.48
2018-06-23T07:23:18.045Z,1014.48
2018-06-23T07:24:18.068Z,1014.46
2018-06-23T07:25:18.092Z,1014.45
2018-06-23T07:26:18.132Z,1014.46
2018-06-23T07:27:18.136Z,1014.44
2018-06-23T07:28:18.157Z,1014.46
2018-06-23T07:29:18.178Z,1014.45
2018-06-23T07:30:18.196Z,1014.45
2018-06-23T07:31:18.217Z,1014.41
2018-06-23T07:32:18.241Z,1014.43
2018-06-23T07:33:18.278Z,1014.40
2018-06-23T07:34:18.303Z,1014.44
2018-06-23T07:35:18.554Z,1014.41
2018-06-23T07:36:18.352Z,1014.40
2018-06-23T07:37:18.368Z,1014.44
2018-06-23T07:38:18.366Z,1014.39
2018-06-23T07:39:18.404Z,1014.42
2018-06-23T07:40:18.418Z,1014.42
2018-06-23T07:41:18.450Z,1014.42
2018-06-23T07:42:18.456Z,1014.41
2018-06-23T07:43:18.483Z,1014.37
2018-06-23T07:44:18.507Z,1014.35
2018-06-23T07:45:18.526Z,1014.36
2018-06-23T07:46:18.561Z,1014.39
2018-06-23T07:47:18.564Z,1014.34
2018-06-23T07:48:18.580Z,1014.37
2018-06-23T07:49:18.623Z,1014.36
2018-06-23T07:50:18.630Z,1014.27
2018-06-23T07:51:18.651Z,1014.31
2018-06-23T07:52:18.673Z,1014.35
2018-06-23T07:53:18.684Z,1014.30
2018-06-23T07:54:18.709Z,1014.30
2018-06-23T07:55:18.732Z,1014.29
2018-06-23T07:56:18.815Z,1014.30
2018-06-23T07:57:18.776Z,1014.29
2018-06-23T07:58:18.804Z,1014.29
2018-06-23T07:59:18.819Z,1014.27
2018-06-23T08:00:18.834Z,1014.30
2018-06-23T08:01:18.870Z,1014.26
2018-06-23T08:02:18.882Z,1014.25
2018-06-23T08:03:18.908Z,1014.24
2018-06-23T08:04:18.932Z,1014.15
2018-06-23T08:05:18.951Z,1014.21
2018-06-23T08:06:18.971Z,1014.20
2018-06-23T08:07:18.986Z,1014.19
2018-06-23T08:08:19.019Z,1014.22
2018-06-23T08:09:19.034Z,1014.21
2018-06-23T08:10:19.058Z,1014.23
2018-06-23T08:11:19.079Z,1014.25
2018-06-23T08:12:19.103Z,1014.22
2018-06-23T08:13:19.133Z,1014.24
2018-06-23T08:14:19.167Z,1014.23
2018-06-23T08:15:19.177Z,1014.21
2018-06-23T08:16:19.186Z,1014.21
2018-06-23T08:17:19.208Z,1014.28
2018-06-23T08:18:19.229Z,1014.26
2018-06-23T08:19:19.252Z,1014.23
2018-06-23T08:20:19.278Z,1014.25
2018-06-23T08:21:19.293Z,1014.25
2018-06-23T08:22:19.316Z,1014.28
2018-06-23T08:23:19.338Z,1014.21
2018-06-23T08:24:19.369Z,1014.24
2018-06-23T08:25:19.382Z,1014.27
2018-06-23T08:26:19.414Z,1014.31
2018-06-23T08:27:19.441Z,1014.28
2018-06-23T08:28:19.452Z,1014.26
2018-06-23T08:29:19.485Z,1014.23
2018-06-23T08:30:19.492Z,1014.23
2018-06-23T08:31:19.513Z,1014.24
2018-06-23T08:32:19.540Z,1014.22
2018-06-23T08:33:19.555Z,1014.21
2018-06-23T08:34:19.589Z,1014.16
2018-06-23T08:35:19.602Z,1014.17
2018-06-23T08:36:19.626Z,1014.15
2018-06-23T08:37:19.647Z,1014.10
2018-06-23T08:38:19.670Z,1014.14
2018-06-23T08:39:19.692Z,1014.14
2018-06-23T08:40:19.710Z,1014.15
2018-06-23T08:41:19.747Z,1014.18
2018-06-23T08:42:19.762Z,1014.14
2018-06-23T08:43:19.784Z,1014.18
2018-06-23T08:44:19.798Z,1014.20
2018-06-23T08:45:19.820Z,1014.16
2018-06-23T08:46:19.846Z,1014.15
2018-06-23T08:47:19.861Z,1014.17
2018-06-23T08:48:19.886Z,1014.18
2018-06-23T08:49:19.908Z,1014.18
2018-06-23T08:50:19.932Z,1014.14
2018-06-23T08:51:20.021Z,1014.16
2018-06-23T08:52:19.976Z,1014.12
2018-06-23T08:53:19.997Z,1014.14
2018-06-23T08:54:20.025Z,1014.15
2018-06-23T08:55:20.038Z,1014.10
2018-06-23T08:56:20.068Z,1014.16
2018-06-23T08:57:20.086Z,1014.07
2018-06-23T08:58:20.109Z,1014.09
2018-06-23T08:59:20.124Z,1014.06
2018-06-23T09:00:20.151Z,1014.06
2018-06-23T09:01:20.168Z,1014.08
2018-06-23T09:02:20.200Z,1014.07
2018-06-23T09:03:20.241Z,1014.13
2018-06-23T09:04:20.233Z,1014.10
2018-06-23T09:05:20.260Z,1014.09
2018-06-23T09:06:20.283Z,1014.07
2018-06-23T09:07:20.307Z,1014.10
2018-06-23T09:08:20.326Z,1014.01
2018-06-23T09:09:20.350Z,1013.98
2018-06-23T09:10:20.368Z,1013.97
2018-06-23T09:11:20.400Z,1014.01
2018-06-23T09:12:20.412Z,1014.01
2018-06-23T09:13:20.439Z,1013.98
2018-06-23T09:14:20.455Z,1013.94
2018-06-23T09:15:20.485Z,1013.93
2018-06-23T09:16:20.507Z,1013.97
2018-06-23T09:17:20.535Z,1013.90
2018-06-23T09:18:20.569Z,1013.89
2018-06-23T09:19:20.572Z,1013.91
2018-06-23T09:20:20.589Z,1013.87
2018-06-23T09:21:20.614Z,1013.90
2018-06-23T09:22:20.632Z,1013.94
2018-06-23T09:23:20.668Z,1013.92
2018-06-23T09:24:20.679Z,1013.90
2018-06-23T09:25:20.712Z,1013.89
2018-06-23T09:26:20.736Z,1013.88
2018-06-23T09:27:20.748Z,1013.88
2018-06-23T09:28:20.840Z,1013.88
2018-06-23T09:29:20.792Z,1013.85
2018-06-23T09:30:20.818Z,1013.88
2018-06-23T09:31:20.837Z,1013.81
2018-06-23T09:32:20.862Z,1013.87
2018-06-23T09:33:20.889Z,1013.83
2018-06-23T09:34:20.912Z,1013.81
2018-06-23T09:35:20.921Z,1013.82
2018-06-23T09:36:20.949Z,1013.82
2018-06-23T09:37:20.976Z,1013.78
2018-06-23T09:38:21.031Z,1013.78
2018-06-23T09:39:21.012Z,1013.86
2018-06-23T09:40:21.080Z,1013.85
2018-06-23T09:41:21.061Z,1013.86
2018-06-23T09:42:21.077Z,1013.85
2018-06-23T09:43:21.100Z,1013.89
2018-06-23T09:44:21.128Z,1013.92
2018-06-23T09:45:21.153Z,1013.88
2018-06-23T09:46:21.177Z,1013.87
2018-06-23T09:47:21.193Z,1013.81
2018-06-23T09:48:21.220Z,1013.87
2018-06-23T09:49:21.243Z,1013.85
2018-06-23T09:50:21.270Z,1013.86
2018-06-23T09:51:21.332Z,1013.89
2018-06-23T09:52:21.310Z,1013.85
2018-06-23T09:53:21.327Z,1013.87
2018-06-23T09:54:21.355Z,1013.90
2018-06-23T09:55:21.380Z,1013.88
2018-06-23T09:56:21.390Z,1013.87
2018-06-23T09:57:21.421Z,1013.83
2018-06-23T09:58:21.451Z,1013.91
2018-06-23T09:59:21.457Z,1013.90
2018-06-23T10:00:21.483Z,1013.91
2018-06-23T10:01:21.510Z,1013.93
2018-06-23T10:02:21.532Z,1013.92
2018-06-23T10:03:21.548Z,1013.89
2018-06-23T10:04:21.571Z,1013.94
2018-06-23T10:05:21.612Z,1013.93
2018-06-23T10:06:21.620Z,1013.93
2018-06-23T10:07:21.744Z,1013.88
2018-06-23T10:08:21.664Z,1013.88
2018-06-23T10:09:21.685Z,1013.88
2018-06-23T10:10:21.715Z,1013.91
2018-06-23T10:11:21.732Z,1013.90
2018-06-23T10:12:21.754Z,1013.89
2018-06-23T10:13:21.771Z,1013.93
2018-06-23T10:14:21.796Z,1013.90
2018-06-23T10:15:21.857Z,1013.89
2018-06-23T10:16:21.845Z,1013.88
2018-06-23T10:17:21.867Z,1013.85
2018-06-23T10:18:21.902Z,1013.86
2018-06-23T10:19:21.909Z,1013.89
2018-06-23T10:20:21.941Z,1013.91
2018-06-23T10:21:22.009Z,1013.91
2018-06-23T10:22:21.977Z,1013.89
2018-06-23T10:23:22.011Z,1013.84
2018-06-23T10:24:22.020Z,1013.92
2018-06-23T10:25:22.045Z,1013.85
2018-06-23T10:26:22.071Z,1013.92
2018-06-23T10:27:22.101Z,1013.89
2018-06-23T10:28:22.112Z,1013.82
2018-06-23T10:29:22.129Z,1013.77
2018-06-23T10:30:22.159Z,1013.82
2018-06-23T10:31:22.179Z,1013.87
2018-06-23T10:32:22.197Z,1013.84
2018-06-23T10:33:22.222Z,1013.80
2018-06-23T10:34:22.239Z,1013.79
2018-06-23T10:35:22.273Z,1013.77
2018-06-23T10:36:22.290Z,1013.74
2018-06-23T10:37:22.314Z,1013.72
2018-06-23T10:38:22.385Z,1013.76
2018-06-23T10:39:22.368Z,1013.74
2018-06-23T10:40:22.382Z,1013.70
2018-06-23T10:41:22.404Z,1013.75
2018-06-23T10:42:22.435Z,1013.74
2018-06-23T10:43:22.447Z,1013.67
2018-06-23T10:44:22.479Z,1013.69
2018-06-23T10:45:22.493Z,1013.63
2018-06-23T10:46:22.536Z,1013.67
2018-06-23T10:47:22.542Z,1013.68
2018-06-23T10:48:22.560Z,1013.69
2018-06-23T10:49:22.583Z,1013.68
2018-06-23T10:50:22.608Z,1013.68
2018-06-23T10:51:22.630Z,1013.72
2018-06-23T10:52:22.661Z,1013.65
2018-06-23T10:53:22.670Z,1013.66
2018-06-23T10:54:22.690Z,1013.67
2018-06-23T10:55:22.724Z,1013.62
2018-06-23T10:56:22.761Z,1013.64
2018-06-23T10:57:22.785Z,1013.64
2018-06-23T10:58:22.778Z,1013.62
2018-06-23T10:59:22.868Z,1013.63
2018-06-23T11:00:22.823Z,1013.64
2018-06-23T11:01:22.851Z,1013.65
2018-06-23T11:02:22.881Z,1013.65
2018-06-23T11:03:22.898Z,1013.63
2018-06-23T11:04:22.922Z,1013.65
2018-06-23T11:05:22.944Z,1013.61
2018-06-23T11:06:23.502Z,1013.62
2018-06-23T11:07:23.031Z,1013.58
2018-06-23T11:08:23.008Z,1013.56
2018-06-23T11:09:23.037Z,1013.59
2018-06-23T11:10:23.049Z,1013.55
2018-06-23T11:11:23.083Z,1013.54
2018-06-23T11:12:23.108Z,1013.57
2018-06-23T11:13:23.120Z,1013.53
2018-06-23T11:14:23.146Z,1013.51
2018-06-23T11:15:23.167Z,1013.51
2018-06-23T11:16:23.189Z,1013.52
2018-06-23T11:17:23.212Z,1013.52
2018-06-23T11:18:23.242Z,1013.52
2018-06-23T11:19:23.267Z,1013.52
2018-06-23T11:20:23.279Z,1013.48
2018-06-23T11:21:23.309Z,1013.43
2018-06-23T11:22:23.328Z,1013.44
2018-06-23T11:23:23.357Z,1013.43
2018-06-23T11:24:23.508Z,1013.45
2018-06-23T11:25:23.400Z,1013.43
2018-06-23T11:26:23.415Z,1013.42
2018-06-23T11:27:23.438Z,1013.34
2018-06-23T11:28:23.462Z,1013.32
2018-06-23T11:29:23.479Z,1013.34
2018-06-23T11:30:23.506Z,1013.33
2018-06-23T11:31:23.533Z,1013.31
2018-06-23T11:32:23.561Z,1013.31
2018-06-23T11:33:23.579Z,1013.32
2018-06-23T11:34:23.599Z,1013.34
2018-06-23T11:35:23.621Z,1013.30
2018-06-23T11:36:23.647Z,1013.27
2018-06-23T11:37:23.666Z,1013.28
2018-06-23T11:38:23.687Z,1013.23
2018-06-23T11:39:23.743Z,1013.21
2018-06-23T11:40:23.736Z,1013.26
2018-06-23T11:41:23.843Z,1013.25
2018-06-23T11:42:23.780Z,1013.26
2018-06-23T11:43:23.796Z,1013.24
2018-06-23T11:44:23.836Z,1013.21
2018-06-23T11:45:23.885Z,1013.20
2018-06-23T11:46:23.870Z,1013.22
2018-06-23T11:47:23.891Z,1013.25
2018-06-23T11:48:23.919Z,1013.25
2018-06-23T11:49:23.942Z,1013.26
2018-06-23T11:50:23.957Z,1013.22
2018-06-23T11:51:24.022Z,1013.24
2018-06-23T11:52:24.018Z,1013.23
2018-06-23T11:53:24.030Z,1013.18
2018-06-23T11:54:24.058Z,1013.18
2018-06-23T11:55:24.073Z,1013.21
2018-06-23T11:56:24.101Z,1013.19
2018-06-23T11:57:24.122Z,1013.17
2018-06-23T11:58:24.144Z,1013.21
2018-06-23T11:59:24.165Z,1013.17
2018-06-23T12:00:24.189Z,1013.16
2018-06-23T12:01:24.213Z,1013.15
2018-06-23T12:02:24.240Z,1013.12
2018-06-23T12:03:24.265Z,1013.07
2018-06-23T12:04:24.285Z,1012.98
2018-06-23T12:05:24.306Z,1012.98