createdAt,value
2022-09-28T00:02:24.186Z,22.34
2022-09-28T00:04:51.093Z,22.72
2022-09-28T00:07:17.825Z,22.84
2022-09-28T00:09:44.679Z,23.01
2022-09-28T00:12:11.534Z,23.30
2022-09-28T00:14:38.365Z,23.27
2022-09-28T00:17:05.142Z,23.41
2022-09-28T00:19:32.076Z,23.44
2022-09-28T00:21:58.772Z,23.61
2022-09-28T00:24:27.754Z,23.81
2022-09-28T00:26:56.890Z,23.88
2022-09-28T00:29:25.436Z,23.90
2022-09-28T00:31:54.528Z,24.18
2022-09-28T00:34:21.602Z,24.20
2022-09-28T00:36:48.747Z,24.59
2022-09-28T00:39:16.883Z,24.28
2022-09-28T00:41:44.591Z,24.33
2022-09-28T00:44:26.505Z,24.41
2022-09-28T00:46:58.678Z,24.14
2022-09-28T00:49:34.745Z,24.25
2022-09-28T00:52:05.103Z,24.46
2022-09-28T00:54:32.331Z,24.36
2022-09-28T00:57:01.084Z,24.62
2022-09-28T00:59:28.089Z,24.48
2022-09-28T01:01:54.997Z,24.75
2022-09-28T01:04:25.896Z,24.82
2022-09-28T01:06:56.794Z,24.52
2022-09-28T01:09:26.100Z,24.59
2022-09-28T01:11:53.061Z,24.46
2022-09-28T01:14:20.246Z,24.76
2022-09-28T01:16:59.007Z,24.76
2022-09-28T01:19:56.767Z,24.72
2022-09-28T01:22:53.726Z,25.10
2022-09-28T01:25:47.803Z,25.84
2022-09-28T01:28:17.559Z,25.83
2022-09-28T01:30:51.281Z,25.94
2022-09-28T01:33:24.300Z,26.06
2022-09-28T01:36:04.547Z,26.49
2022-09-28T01:38:38.236Z,26.12
2022-09-28T01:41:06.579Z,26.48
2022-09-28T01:43:39.241Z,26.86
2022-09-28T01:46:21.476Z,26.90
2022-09-28T01:48:56.698Z,27.41
2022-09-28T01:51:38.860Z,27.80
2022-09-28T01:54:21.205Z,28.14
2022-09-28T01:56:55.834Z,28.25
2022-09-28T01:59:30.117Z,28.44
2022-09-28T02:02:33.491Z,28.81
2022-09-28T02:05:18.171Z,28.93
2022-09-28T02:07:56.364Z,29.21
2022-09-28T02:10:28.439Z,29.49
2022-09-28T02:13:07.067Z,29.60
2022-09-28T02:15:58.571Z,30.15
2022-09-28T02:18:25.429Z,30.66
2022-09-28T02:21:01.506Z,30.42
2022-09-28T02:23:30.573Z,30.72
2022-09-28T02:26:09.217Z,30.72
2022-09-28T02:28:36.275Z,30.72
2022-09-28T02:31:03.166Z,30.57
2022-09-28T02:33:36.463Z,30.77
2022-09-28T02:36:03.798Z,31.13
2022-09-28T02:38:31.984Z,31.66
2022-09-28T02:41:31.561Z,32.88
2022-09-28T02:44:18.578Z,34.07
2022-09-28T02:46:54.201Z,35.12
2022-09-28T02:49:23.832Z,35.99
2022-09-28T02:52:26.897Z,35.93
2022-09-28T02:55:24.698Z,36.10
2022-09-28T02:58:19.168Z,35.87
2022-09-28T03:01:21.544Z,36.14
2022-09-28T03:04:14.178Z,36.85
2022-09-28T03:07:04.510Z,36.90
2022-09-28T03:09:48.373Z,36.75
2022-09-28T03:12:19.096Z,36.82
2022-09-28T03:14:46.055Z,36.98
2022-09-28T03:17:12.879Z,37.17
2022-09-28T03:19:39.861Z,37.17
2022-09-28T03:22:06.658Z,37.09
2022-09-28T03:24:33.600Z,37.26
2022-09-28T03:27:00.523Z,37.69
2022-09-28T03:29:27.259Z,37.77
2022-09-28T03:31:54.107Z,38.52
2022-09-28T03:34:21.175Z,38.97
2022-09-28T03:36:47.917Z,38.99
2022-09-28T03:39:14.748Z,39.23
2022-09-28T03:41:41.764Z,39.41
2022-09-28T03:44:08.457Z,39.12
2022-09-28T03:46:35.202Z,39.27
2022-09-28T03:49:02.017Z,37.71
2022-09-28T03:51:28.872Z,37.46
2022-09-28T03:53:55.664Z,37.68
2022-09-28T03:56:22.431Z,37.66
2022-09-28T03:58:49.238Z,37.58
2022-09-28T04:01:17.493Z,38.05
2022-09-28T04:03:45.553Z,37.42
2022-09-28T04:06:12.653Z,37.49
2022-09-28T04:08:39.846Z,37.82
2022-09-28T04:11:06.982Z,38.41
2022-09-28T04:13:33.755Z,39.18
2022-09-28T04:16:01.550Z,39.36
2022-09-28T04:18:29.253Z,39.54
2022-09-28T04:21:07.891Z,39.73
2022-09-28T04:23:38.945Z,39.73
2022-09-28T04:26:08.178Z,39.98
2022-09-28T04:28:35.276Z,39.87
2022-09-28T04:31:02.014Z,39.99
2022-09-28T04:33:28.718Z,40.29
2022-09-28T04:35:55.544Z,39.90
2022-09-28T04:38:35.822Z,40.08
2022-09-28T04:41:08.561Z,39.42
2022-09-28T04:43:35.353Z,38.79
2022-09-28T04:46:03.291Z,38.17
2022-09-28T04:48:30.163Z,37.56
2022-09-28T04:50:58.724Z,36.25
2022-09-28T04:53:26.829Z,36.37
2022-09-28T04:56:05.838Z,36.06
2022-09-28T04:58:35.175Z,35.76
2022-09-28T05:01:05.064Z,35.59
2022-09-28T05:03:32.038Z,35.98
2022-09-28T05:05:59.005Z,36.75
2022-09-28T05:08:26.822Z,36.93
2022-09-28T05:11:06.213Z,37.29
2022-09-28T05:13:34.341Z,37.48
2022-09-28T05:16:05.257Z,37.41
2022-09-28T05:18:32.556Z,37.59
2022-09-28T05:20:59.385Z,37.23
2022-09-28T05:23:26.221Z,37.33
2022-09-28T05:25:53.555Z,37.21
2022-09-28T05:28:25.135Z,37.27
2022-09-28T05:30:52.178Z,37.41
2022-09-28T05:33:19.077Z,37.34
2022-09-28T05:35:48.738Z,37.24
2022-09-28T05:38:17.958Z,37.49
2022-09-28T05:40:44.841Z,37.90
2022-09-28T05:43:11.653Z,37.80
2022-09-28T05:45:38.522Z,37.95
2022-09-28T05:48:05.294Z,37.95
2022-09-28T05:50:32.048Z,37.71
2022-09-28T05:53:07.291Z,37.76
2022-09-28T05:55:35.521Z,37.97
2022-09-28T05:58:05.423Z,38.18
2022-09-28T06:00:33.428Z,38.16
2022-09-28T06:03:05.480Z,38.39
2022-09-28T06:05:36.478Z,38.33
2022-09-28T06:08:04.602Z,38.31
2022-09-28T06:10:31.662Z,38.66
2022-09-28T06:12:58.808Z,38.78
2022-09-28T06:15:28.171Z,39.24
2022-09-28T06:17:58.737Z,39.08
2022-09-28T06:20:27.098Z,39.63
2022-09-28T06:22:54.503Z,40.21
2022-09-28T06:25:22.890Z,40.48
2022-09-28T06:28:11.033Z,40.80
2022-09-28T06:30:38.655Z,40.72
2022-09-28T06:33:07.627Z,40.91
2022-09-28T06:35:35.714Z,40.87
2022-09-28T06:38:02.758Z,40.84
2022-09-28T06:40:29.766Z,40.60
2022-09-28T06:43:07.385Z,40.15
2022-09-28T06:45:34.153Z,40.01
2022-09-28T06:48:01.496Z,40.22
2022-09-28T06:50:32.037Z,40.35
2022-09-28T06:53:00.072Z,40.31
2022-09-28T06:55:27.094Z,40.59
2022-09-28T06:58:02.127Z,41.16
2022-09-28T07:00:30.706Z,41.51
2022-09-28T07:02:57.455Z,41.43
2022-09-28T07:05:24.589Z,41.25
2022-09-28T07:07:51.340Z,41.72
2022-09-28T07:10:18.199Z,42.23
2022-09-28T07:12:45.598Z,42.23
2022-09-28T07:15:12.313Z,41.18
2022-09-28T07:18:00.246Z,41.24
2022-09-28T07:20:30.116Z,40.79
2022-09-28T07:23:10.266Z,39.98
2022-09-28T07:25:43.150Z,40.84
2022-09-28T07:28:09.901Z,41.14
2022-09-28T07:30:36.702Z,41.59
2022-09-28T07:33:05.332Z,40.45
2022-09-28T07:35:32.601Z,40.89
2022-09-28T07:38:00.913Z,39.79
2022-09-28T07:40:28.573Z,39.94
2022-09-28T07:42:55.395Z,40.66
2022-09-28T07:45:22.863Z,39.84
2022-09-28T07:47:50.481Z,39.73
2022-09-28T07:50:17.691Z,39.61
2022-09-28T07:52:44.438Z,39.34
2022-09-28T07:55:11.227Z,38.53
2022-09-28T07:57:37.981Z,38.34
2022-09-28T08:00:05.282Z,38.16
2022-09-28T08:02:32.141Z,38.18
2022-09-28T08:04:58.951Z,38.61
2022-09-28T08:07:25.840Z,38.46
2022-09-28T08:09:53.072Z,38.88
2022-09-28T08:12:20.718Z,38.32
2022-09-28T08:14:48.430Z,37.76
2022-09-28T08:17:15.400Z,37.53
2022-09-28T08:19:42.172Z,37.97
2022-09-28T08:22:08.954Z,38.53
2022-09-28T08:24:35.809Z,38.28
2022-09-28T08:27:02.559Z,38.15
2022-09-28T08:29:29.335Z,39.25
2022-09-28T08:32:00.756Z,38.71
2022-09-28T08:34:28.170Z,38.67
2022-09-28T08:36:58.257Z,37.69
2022-09-28T08:39:25.044Z,37.06
2022-09-28T08:42:30.754Z,37.41
2022-09-28T08:45:04.787Z,37.35
2022-09-28T09:25:28.133Z,34.60
2022-09-28T09:28:25.991Z,34.99
2022-09-28T09:31:22.659Z,33.75
2022-09-28T09:34:16.582Z,36.35
2022-09-28T09:36:46.504Z,35.83
2022-09-28T09:39:51.535Z,36.32
2022-09-28T09:42:32.819Z,36.36
2022-09-28T09:45:09.523Z,35.74
2022-09-28T09:47:43.936Z,36.10
2022-09-28T09:50:27.027Z,35.27
2022-09-28T09:53:37.699Z,34.79
2022-09-28T09:56:11.347Z,35.63
2022-09-28T09:58:44.916Z,36.43
2022-09-28T10:01:14.686Z,36.33
2022-09-28T10:03:44.809Z,35.84
2022-09-28T10:06:19.791Z,36.28
2022-09-28T10:08:52.694Z,36.57
2022-09-28T10:11:26.148Z,35.89
2022-09-28T10:13:53.286Z,35.13
2022-09-28T10:16:20.308Z,35.08
2022-09-28T10:18:48.230Z,34.67
2022-09-28T10:21:18.522Z,34.71
2022-09-28T10:23:48.118Z,34.06
2022-09-28T10:26:28.581Z,32.84
2022-09-28T10:29:01.705Z,33.36
2022-09-28T10:31:37.394Z,33.90
2022-09-28T10:34:08.810Z,36.42
2022-09-28T10:37:05.127Z,37.15
2022-09-28T10:39:35.876Z,37.81
2022-09-28T10:42:07.820Z,37.68
2022-09-28T10:44:43.290Z,36.60
2022-09-28T10:47:15.435Z,36.11
2022-09-28T10:49:47.305Z,35.97
2022-09-28T10:52:32.829Z,36.04
2022-09-28T10:55:00.082Z,35.87
2022-09-28T10:57:36.119Z,36.25
2022-09-28T11:00:05.282Z,35.63
2022-09-28T11:02:37.235Z,35.84
2022-09-28T11:05:06.858Z,37.28
2022-09-28T11:07:44.606Z,37.22
2022-09-28T11:10:21.769Z,36.58
2022-09-28T11:12:50.195Z,35.97
2022-09-28T11:15:22.744Z,35.93
2022-09-28T11:17:49.470Z,36.21
2022-09-28T11:20:27.762Z,36.82
2022-09-28T11:23:18.082Z,37.38
2022-09-28T11:26:06.508Z,37.99
2022-09-28T11:28:39.335Z,38.41
2022-09-28T11:31:08.201Z,38.53
2022-09-28T11:33:40.063Z,39.04
2022-09-28T11:36:23.123Z,39.67
2022-09-28T11:39:05.130Z,39.31
2022-09-28T11:41:53.738Z,39.76
2022-09-28T11:44:39.831Z,39.21
2022-09-28T11:47:28.093Z,39.61
2022-09-28T11:50:05.632Z,39.21
2022-09-28T11:52:46.710Z,38.81
2022-09-28T11:55:45.514Z,38.49
2022-09-28T11:58:20.664Z,37.46
2022-09-28T12:00:52.247Z,36.49
2022-09-28T12:03:25.541Z,37.08
2022-09-28T12:06:05.347Z,39.11
2022-09-28T12:08:36.858Z,39.15
2022-09-28T12:11:17.910Z,38.66
2022-09-28T12:13:48.118Z,39.05
2022-09-28T12:16:53.495Z,38.76
2022-09-28T12:19:36.592Z,39.34
2022-09-28T12:22:11.693Z,39.19
2022-09-28T12:24:49.243Z,40.28
2022-09-28T12:27:40.329Z,39.79
2022-09-28T12:30:20.356Z,39.78
2022-09-28T12:33:07.893Z,39.56
2022-09-28T12:35:59.140Z,39.60
2022-09-28T12:39:08.485Z,39.55
2022-09-28T12:42:06.423Z,40.35
2022-09-28T12:44:39.121Z,39.28
2022-09-28T12:47:24.409Z,38.83
2022-09-28T12:53:11.090Z,38.21
2022-09-28T12:55:58.221Z,38.30
2022-09-28T12:58:38.731Z,37.87
2022-09-28T13:01:24.241Z,38.16
2022-09-28T13:04:13.901Z,37.98
2022-09-28T13:07:09.398Z,37.98
2022-09-28T13:10:04.181Z,37.53
2022-09-28T13:12:48.455Z,37.85
2022-09-28T13:15:18.148Z,37.10
2022-09-28T13:18:23.968Z,37.40
2022-09-28T13:20:50.721Z,37.12
2022-09-28T13:23:28.933Z,36.61
2022-09-28T13:26:07.232Z,37.24
2022-09-28T13:28:36.175Z,36.58
2022-09-28T13:31:04.615Z,36.20
2022-09-28T13:33:34.154Z,37.11
2022-09-28T13:36:01.235Z,37.29
2022-09-28T13:38:27.918Z,37.79
2022-09-28T13:41:04.056Z,37.51
2022-09-28T13:43:45.685Z,37.04
2022-09-28T13:46:35.273Z,36.33
2022-09-28T13:49:26.601Z,35.87
2022-09-28T13:51:59.581Z,36.08
2022-09-28T13:54:57.143Z,36.26
2022-09-28T13:57:51.761Z,36.45
2022-09-28T14:00:34.804Z,36.89
2022-09-28T14:03:25.535Z,37.34
2022-09-28T14:06:10.679Z,37.07
2022-09-28T14:09:04.724Z,37.32
2022-09-28T14:11:34.300Z,37.21
2022-09-28T14:14:02.251Z,37.33
2022-09-28T14:16:31.348Z,37.53
2022-09-28T14:19:03.314Z,37.53
2022-09-28T14:21:58.938Z,37.82
2022-09-28T14:24:54.546Z,38.05
2022-09-28T14:27:58.297Z,38.04
2022-09-28T14:30:44.216Z,38.53
2022-09-28T14:33:26.692Z,39.38
2022-09-28T14:35:58.833Z,40.32
2022-09-28T14:38:47.351Z,40.67
2022-09-28T14:41:17.122Z,40.78
2022-09-28T14:43:43.960Z,40.87
2022-09-28T14:46:10.823Z,41.78
2022-09-28T14:48:52.251Z,42.02
2022-09-28T14:51:24.919Z,42.02
2022-09-28T14:53:56.513Z,42.72
2022-09-28T14:56:27.014Z,42.32
2022-09-28T14:58:58.277Z,42.67
2022-09-28T15:01:26.480Z,42.51
2022-09-28T15:03:59.627Z,42.63
2022-09-28T15:06:26.609Z,43.04
2022-09-28T15:08:53.421Z,42.95
2022-09-28T15:11:26.600Z,42.61
2022-09-28T15:14:07.716Z,43.19
2022-09-28T15:16:34.666Z,43.54
2022-09-28T15:19:22.781Z,43.30
2022-09-28T15:21:50.622Z,43.46
2022-09-28T15:24:31.045Z,43.84
2022-09-28T15:26:59.621Z,44.26
2022-09-28T15:29:26.711Z,44.43
2022-09-28T15:31:54.626Z,44.53
2022-09-28T15:34:32.511Z,44.61
2022-09-28T15:36:59.383Z,45.39
2022-09-28T15:39:32.359Z,45.93
2022-09-28T15:42:00.227Z,46.23
2022-09-28T15:44:38.703Z,46.30
2022-09-28T15:47:10.295Z,46.85
2022-09-28T15:49:39.837Z,46.86
2022-09-28T15:52:08.204Z,47.06
2022-09-28T15:54:43.709Z,46.82
2022-09-28T15:57:39.038Z,46.50
2022-09-28T16:00:27.677Z,46.17
2022-09-28T16:03:04.319Z,46.92
2022-09-28T16:05:41.752Z,48.12
2022-09-28T16:09:01.026Z,49.53
2022-09-28T16:11:37.413Z,51.52
2022-09-28T16:14:18.774Z,51.93
2022-09-28T16:16:49.399Z,51.82
2022-09-28T16:19:24.927Z,52.09
2022-09-28T16:21:53.554Z,52.27
2022-09-28T16:24:22.650Z,52.85
2022-09-28T16:27:01.869Z,52.86
2022-09-28T16:29:38.126Z,53.01
2022-09-28T16:32:25.153Z,53.64
2022-09-28T16:35:16.367Z,53.98
2022-09-28T16:37:43.285Z,53.99
2022-09-28T16:40:11.674Z,54.31
2022-09-28T16:42:48.151Z,54.91
2022-09-28T16:45:22.806Z,55.69
2022-09-28T16:47:50.339Z,56.64
2022-09-28T16:50:17.316Z,56.84
2022-09-28T16:52:44.141Z,57.23
2022-09-28T16:55:35.799Z,57.34
2022-09-28T16:57:58.320Z,56.94
2022-09-28T17:00:26.723Z,57.61
2022-09-28T17:02:53.785Z,57.71
2022-09-28T17:05:20.933Z,58.77
2022-09-28T17:08:03.063Z,58.92
2022-09-28T17:11:15.974Z,59.34
2022-09-28T17:13:41.457Z,58.83
2022-09-28T17:16:21.040Z,59.73
2022-09-28T17:18:52.113Z,61.86
2022-09-28T17:21:20.704Z,63.98
2022-09-28T17:23:49.579Z,64.63
2022-09-28T17:26:28.002Z,66.08
2022-09-28T17:28:54.980Z,65.98
2022-09-28T17:31:22.009Z,65.58
2022-09-28T17:33:48.948Z,67.41
2022-09-28T17:36:18.526Z,67.12
2022-09-28T17:38:49.497Z,67.83
2022-09-28T17:41:21.113Z,69.19
2022-09-28T17:43:48.300Z,69.70
2022-09-28T17:46:27.318Z,68.56
2022-09-28T17:48:55.094Z,69.60
2022-09-28T17:51:21.907Z,69.31
2022-09-28T17:53:48.993Z,67.85
2022-09-28T17:56:15.811Z,67.43
2022-09-28T17:58:42.687Z,66.92
2022-09-28T18:01:10.089Z,67.65
2022-09-28T18:03:36.899Z,67.47
2022-09-28T18:06:11.495Z,66.22
2022-09-28T18:08:38.431Z,67.15
2022-09-28T18:11:05.391Z,70.14
2022-09-28T18:13:32.542Z,72.90
2022-09-28T18:15:59.410Z,75.15
2022-09-28T18:18:26.535Z,77.78
2022-09-28T18:20:53.499Z,78.88
2022-09-28T18:23:20.559Z,79.72
2022-09-28T18:25:47.681Z,81.34
2022-09-28T18:28:15.108Z,81.24
2022-09-28T18:30:44.588Z,82.68
2022-09-28T18:33:13.702Z,82.56
2022-09-28T18:35:41.703Z,82.93
2022-09-28T18:38:08.732Z,82.85
2022-09-28T18:40:36.189Z,84.01
2022-09-28T18:43:03.909Z,84.67
2022-09-28T18:45:30.730Z,86.26
2022-09-28T18:47:58.077Z,87.83
2022-09-28T18:50:25.009Z,88.71
2022-09-28T18:52:51.856Z,88.97
2022-09-28T18:55:18.806Z,89.38
2022-09-28T18:57:45.940Z,89.22
2022-09-28T19:00:13.448Z,88.14
2022-09-28T19:02:41.612Z,88.52
2022-09-28T19:05:08.652Z,88.42
2022-09-28T19:07:35.484Z,88.82
2022-09-28T19:10:02.417Z,88.89
2022-09-28T19:12:29.405Z,88.19
2022-09-28T19:14:56.234Z,88.08
2022-09-28T19:17:23.083Z,89.73
2022-09-28T19:19:49.913Z,90.69
2022-09-28T19:22:16.727Z,91.35
2022-09-28T19:24:43.890Z,91.39
2022-09-28T19:27:10.813Z,91.93
2022-09-28T19:29:37.585Z,91.92
2022-09-28T19:32:04.447Z,91.42
2022-09-28T19:34:31.648Z,91.18
2022-09-28T19:36:58.532Z,91.00
2022-09-28T19:39:25.383Z,90.29
2022-09-28T19:41:52.249Z,90.03
2022-09-28T19:44:25.357Z,89.55
2022-09-28T19:46:54.788Z,89.02
2022-09-28T19:49:22.983Z,89.17
2022-09-28T19:52:13.836Z,89.61
2022-09-28T19:54:38.354Z,89.76
2022-09-28T19:57:05.562Z,89.61
2022-09-28T19:59:32.356Z,89.63
2022-09-28T20:01:59.460Z,88.35
2022-09-28T20:04:29.423Z,87.09
2022-09-28T20:06:56.291Z,85.28
2022-09-28T20:09:25.387Z,84.36
2022-09-28T20:11:52.202Z,83.19
2022-09-28T20:14:19.130Z,81.32
2022-09-28T20:16:46.210Z,80.20
2022-09-28T20:19:13.157Z,80.51
2022-09-28T20:21:39.870Z,78.55
2022-09-28T20:24:06.739Z,79.31
2022-09-28T20:26:33.722Z,87.28
2022-09-28T20:29:00.575Z,87.61
2022-09-28T20:31:27.530Z,85.94
2022-09-28T20:33:54.387Z,85.00
2022-09-28T20:36:23.556Z,83.81
2022-09-28T20:38:52.442Z,85.04
2022-09-28T20:41:21.724Z,86.78
2022-09-28T20:43:52.668Z,86.45
2022-09-28T20:46:19.822Z,87.48
2022-09-28T20:48:46.660Z,86.55
2022-09-28T20:51:15.891Z,85.69
2022-09-28T20:53:46.797Z,86.20
2022-09-28T20:56:18.789Z,87.76
2022-09-28T20:58:45.711Z,87.37
2022-09-28T21:01:22.007Z,86.05
2022-09-28T21:03:51.774Z,85.48
2022-09-28T21:06:20.487Z,84.79
2022-09-28T21:08:47.941Z,85.78
2022-09-28T21:11:16.479Z,84.60
2022-09-28T21:13:43.234Z,84.54
2022-09-28T21:16:11.667Z,84.32
2022-09-28T21:18:42.268Z,82.78
2022-09-28T21:21:12.681Z,82.64
2022-09-28T21:23:40.259Z,83.61
2022-09-28T21:26:10.126Z,83.72
2022-09-28T21:28:38.149Z,83.46
2022-09-28T21:31:07.248Z,83.01
2022-09-28T21:33:34.352Z,82.52
2022-09-28T21:36:05.819Z,83.57
2022-09-28T21:38:33.095Z,82.61
2022-09-28T21:41:00.807Z,81.13
2022-09-28T21:43:29.644Z,81.64
2022-09-28T21:45:57.371Z,80.41
2022-09-28T21:48:26.316Z,81.16
2022-09-28T21:50:57.724Z,83.58
2022-09-28T21:53:26.567Z,82.04
2022-09-28T21:55:53.999Z,80.96
2022-09-28T21:58:22.030Z,80.88
2022-09-28T22:00:55.623Z,80.72
2022-09-28T22:03:24.967Z,80.25
2022-09-28T22:05:51.719Z,79.93
2022-09-28T22:08:19.376Z,80.32
2022-09-28T22:10:57.037Z,79.59
2022-09-28T22:13:23.810Z,79.23
2022-09-28T22:15:54.919Z,78.63
2022-09-28T22:18:21.729Z,77.44
2022-09-28T22:20:48.432Z,76.86
2022-09-28T22:23:15.185Z,76.24
2022-09-28T22:25:42.005Z,75.81
2022-09-28T22:28:29.039Z,74.83
2022-09-28T22:30:56.892Z,74.78
2022-09-28T22:33:24.566Z,74.15
2022-09-28T22:35:51.519Z,73.06
2022-09-28T22:38:19.482Z,72.61
2022-09-28T22:40:49.838Z,72.23
2022-09-28T22:43:17.527Z,71.61
2022-09-28T22:45:45.308Z,71.28
2022-09-28T22:48:12.566Z,70.76
2022-09-28T22:50:39.570Z,70.35
2022-09-28T22:53:06.747Z,72.12
2022-09-28T22:55:33.528Z,73.94
2022-09-28T22:58:02.958Z,74.64
2022-09-28T23:00:29.971Z,74.88
2022-09-28T23:02:56.746Z,74.23
2022-09-28T23:05:23.795Z,73.59
2022-09-28T23:07:50.636Z,72.19
2022-09-28T23:10:17.416Z,72.36
2022-09-28T23:12:44.205Z,72.01
2022-09-28T23:15:11.347Z,71.29
2022-09-28T23:17:38.174Z,73.92
2022-09-28T23:20:05.387Z,73.62
2022-09-28T23:22:32.188Z,73.25
2022-09-28T23:24:59.317Z,72.26
2022-09-28T23:27:26.062Z,73.58
2022-09-28T23:29:52.904Z,74.92
2022-09-28T23:32:19.761Z,76.34
2022-09-28T23:34:46.496Z,77.19
2022-09-28T23:37:13.387Z,77.68
2022-09-28T23:39:40.191Z,79.28
2022-09-28T23:42:06.926Z,81.21
2022-09-28T23:44:33.768Z,81.77
2022-09-28T23:47:00.572Z,81.96
2022-09-28T23:49:27.386Z,81.64
2022-09-28T23:51:54.221Z,82.00
2022-09-28T23:54:20.999Z,80.46
2022-09-28T23:56:47.768Z,81.86
2022-09-28T23:59:14.671Z,81.56
