createdAt,value
2023-05-23T00:00:36.876Z,15.50
2023-05-23T00:03:05.362Z,15.50
2023-05-23T00:05:33.364Z,15.50
2023-05-23T00:08:02.329Z,15.50
2023-05-23T00:10:30.307Z,15.50
2023-05-23T00:12:59.593Z,15.50
2023-05-23T00:15:27.532Z,15.50
2023-05-23T00:17:55.572Z,15.50
2023-05-23T00:20:23.644Z,15.50
2023-05-23T00:22:53.039Z,15.30
2023-05-23T00:25:22.053Z,15.30
2023-05-23T00:27:49.976Z,15.30
2023-05-23T00:30:19.409Z,15.40
2023-05-23T00:32:47.379Z,15.40
2023-05-23T00:35:15.455Z,15.40
2023-05-23T00:37:43.877Z,15.60
2023-05-23T00:40:12.648Z,15.60
2023-05-23T00:42:40.794Z,15.60
2023-05-23T00:45:09.606Z,15.60
2023-05-23T00:47:39.028Z,15.70
2023-05-23T00:50:09.808Z,15.60
2023-05-23T00:52:37.893Z,15.60
2023-05-23T00:55:08.522Z,15.50
2023-05-23T00:57:40.392Z,15.50
2023-05-23T01:00:10.583Z,15.50
2023-05-23T01:02:43.531Z,15.50
2023-05-23T01:05:14.391Z,15.40
2023-05-23T01:07:42.589Z,15.40
2023-05-23T01:10:12.140Z,15.50
2023-05-23T01:12:47.452Z,15.50
2023-05-23T01:15:18.882Z,15.40
2023-05-23T01:18:00.334Z,15.30
2023-05-23T01:20:33.819Z,15.40
2023-05-23T01:23:27.793Z,15.50
2023-05-23T01:26:14.623Z,15.60
2023-05-23T01:28:48.184Z,15.50
2023-05-23T01:31:17.590Z,15.50
2023-05-23T01:33:47.110Z,15.40
2023-05-23T01:36:16.054Z,15.40
2023-05-23T01:38:44.065Z,15.50
2023-05-23T01:41:12.206Z,15.50
2023-05-23T01:43:40.582Z,15.50
2023-05-23T01:46:10.520Z,15.50
2023-05-23T01:48:40.726Z,15.60
2023-05-23T01:51:09.126Z,15.50
2023-05-23T01:53:38.304Z,15.50
2023-05-23T01:56:06.859Z,15.50
2023-05-23T01:58:35.016Z,15.40
2023-05-23T02:01:03.203Z,15.30
2023-05-23T02:03:32.803Z,15.20
2023-05-23T02:06:00.816Z,15.20
2023-05-23T02:08:28.796Z,15.30
2023-05-23T02:10:56.754Z,15.20
2023-05-23T02:13:24.686Z,15.20
2023-05-23T02:15:52.705Z,15.20
2023-05-23T02:18:21.365Z,15.20
2023-05-23T02:20:50.792Z,15.20
2023-05-23T02:23:18.790Z,15.20
2023-05-23T02:25:46.785Z,15.30
2023-05-23T02:28:14.776Z,15.30
2023-05-23T02:30:42.726Z,15.30
2023-05-23T02:33:10.917Z,15.30
2023-05-23T02:35:39.149Z,15.40
2023-05-23T02:38:08.594Z,15.40
2023-05-23T02:40:36.525Z,15.40
2023-05-23T02:43:04.536Z,15.40
2023-05-23T02:45:32.461Z,15.40
2023-05-23T02:48:00.550Z,15.40
2023-05-23T02:50:28.652Z,15.50
2023-05-23T02:52:56.700Z,15.50
2023-05-23T02:55:26.036Z,15.50
2023-05-23T02:57:54.047Z,15.60
2023-05-23T03:00:22.048Z,15.50
2023-05-23T03:02:50.155Z,15.50
2023-05-23T03:05:18.280Z,15.50
2023-05-23T03:07:46.315Z,15.50
2023-05-23T03:10:14.400Z,15.50
2023-05-23T03:12:43.922Z,15.50
2023-05-23T03:15:12.548Z,15.40
2023-05-23T03:17:40.681Z,15.40
2023-05-23T03:20:10.125Z,15.40
2023-05-23T03:22:38.306Z,15.40
2023-05-23T03:25:07.526Z,15.50
2023-05-23T03:27:35.567Z,15.50
2023-05-23T03:30:06.151Z,15.50
2023-05-23T03:32:34.277Z,15.40
2023-05-23T03:35:02.379Z,15.50
2023-05-23T03:37:30.451Z,15.50
2023-05-23T03:39:58.505Z,15.50
2023-05-23T03:42:26.989Z,15.40
2023-05-23T03:44:55.243Z,15.50
2023-05-23T03:47:25.117Z,15.50
2023-05-23T03:49:53.173Z,15.60
2023-05-23T03:52:21.261Z,15.60
2023-05-23T03:54:49.336Z,15.60
2023-05-23T03:57:17.435Z,15.60
2023-05-23T03:59:45.462Z,15.70
2023-05-23T04:02:13.610Z,15.60
2023-05-23T04:04:43.371Z,15.60
2023-05-23T04:07:11.511Z,15.60
2023-05-23T04:09:39.558Z,15.60
2023-05-23T04:12:09.832Z,15.50
2023-05-23T04:14:39.508Z,15.60
2023-05-23T04:17:09.192Z,15.60
2023-05-23T04:19:37.416Z,15.60
2023-05-23T04:22:07.071Z,15.80
2023-05-23T04:24:35.082Z,15.80
2023-05-23T04:27:02.996Z,15.80
2023-05-23T04:29:31.673Z,15.80
2023-05-23T04:31:59.648Z,15.80
2023-05-23T04:34:27.701Z,15.80
2023-05-23T04:36:55.880Z,15.80
2023-05-23T04:39:25.633Z,15.80
2023-05-23T04:41:54.468Z,15.80
2023-05-23T04:44:22.414Z,15.80
2023-05-23T04:46:50.635Z,15.80
2023-05-23T04:49:21.460Z,15.70
2023-05-23T04:51:49.454Z,15.70
2023-05-23T04:54:17.462Z,15.80
2023-05-23T04:56:46.954Z,15.70
2023-05-23T04:59:14.944Z,15.80
2023-05-23T05:01:42.920Z,15.70
2023-05-23T05:04:10.939Z,15.70
2023-05-23T05:06:39.149Z,15.70
2023-05-23T05:09:07.056Z,15.80
2023-05-23T05:11:35.018Z,15.80
2023-05-23T05:14:04.313Z,15.80
2023-05-23T05:16:32.320Z,15.90
2023-05-23T05:19:00.406Z,15.90
2023-05-23T05:21:28.445Z,16.00
2023-05-23T05:23:56.874Z,15.90
2023-05-23T05:26:24.968Z,15.90
2023-05-23T05:28:53.187Z,15.80
2023-05-23T05:31:22.692Z,15.80
2023-05-23T05:33:50.895Z,15.80
2023-05-23T05:36:20.927Z,15.80
2023-05-23T05:38:48.904Z,15.80
2023-05-23T05:41:16.848Z,15.90
2023-05-23T05:43:44.762Z,16.10
2023-05-23T05:46:13.072Z,16.00
2023-05-23T05:48:42.376Z,16.00
2023-05-23T05:51:10.323Z,16.00
2023-05-23T05:53:38.309Z,16.10
2023-05-23T05:56:09.121Z,16.20
2023-05-23T05:58:37.262Z,16.30
2023-05-23T06:01:05.749Z,16.30
2023-05-23T06:03:33.886Z,16.40
2023-05-23T06:06:03.313Z,16.50
2023-05-23T06:08:31.256Z,16.50
2023-05-23T06:10:59.248Z,16.60
2023-05-23T06:13:27.205Z,16.70
2023-05-23T06:15:55.212Z,16.70
2023-05-23T06:18:23.193Z,16.70
2023-05-23T06:20:51.334Z,16.80
2023-05-23T06:23:20.725Z,16.80
2023-05-23T06:25:48.711Z,16.80
2023-05-23T06:28:16.680Z,16.80
2023-05-23T06:30:44.736Z,16.90
2023-05-23T06:33:13.167Z,17.00
2023-05-23T06:35:41.259Z,17.00
2023-05-23T06:38:10.164Z,17.10
2023-05-23T06:40:39.729Z,17.20
2023-05-23T06:43:07.994Z,17.20
2023-05-23T06:45:38.132Z,17.20
2023-05-23T06:48:06.213Z,17.30
2023-05-23T06:50:34.218Z,17.30
2023-05-23T06:53:02.276Z,17.40
2023-05-23T06:55:30.519Z,17.50
2023-05-23T06:57:59.836Z,17.50
2023-05-23T07:00:27.826Z,17.50
2023-05-23T07:02:55.829Z,17.50
2023-05-23T07:05:23.896Z,17.50
2023-05-23T07:07:52.031Z,17.60
2023-05-23T07:10:20.093Z,17.60
2023-05-23T07:12:48.363Z,17.60
2023-05-23T07:15:17.878Z,17.60
2023-05-23T07:17:45.946Z,17.60
2023-05-23T07:20:13.929Z,17.50
2023-05-23T07:22:41.980Z,17.40
2023-05-23T07:25:10.395Z,17.40
2023-05-23T07:27:38.345Z,17.30
2023-05-23T07:30:09.561Z,17.40
2023-05-23T07:32:38.912Z,17.40
2023-05-23T07:35:07.428Z,17.50
2023-05-23T07:37:35.656Z,17.50
2023-05-23T07:40:04.624Z,17.60
2023-05-23T07:42:32.637Z,17.70
2023-05-23T07:45:01.097Z,17.60
2023-05-23T07:47:29.071Z,17.60
2023-05-23T07:49:59.318Z,17.50
2023-05-23T07:52:27.269Z,17.50
2023-05-23T07:54:55.238Z,17.50
2023-05-23T07:57:24.500Z,17.40
2023-05-23T07:59:52.760Z,17.40
2023-05-23T08:02:21.206Z,17.40
2023-05-23T08:04:50.167Z,17.30
2023-05-23T08:07:19.730Z,17.30
2023-05-23T08:09:47.707Z,17.30
2023-05-23T08:12:15.727Z,17.30
2023-05-23T08:17:17.618Z,17.20
2023-05-23T08:19:46.930Z,17.20
2023-05-23T08:22:14.922Z,17.10
2023-05-23T08:24:44.213Z,17.20
2023-05-23T08:27:12.183Z,17.10
2023-05-23T08:29:40.127Z,17.20
2023-05-23T08:32:08.113Z,17.10
2023-05-23T08:34:36.088Z,17.30
2023-05-23T08:37:04.343Z,17.30
2023-05-23T08:39:32.317Z,17.30
2023-05-23T08:42:01.838Z,17.50
2023-05-23T08:44:29.967Z,17.70
2023-05-23T08:47:02.404Z,17.80
2023-05-23T08:49:31.821Z,18.20
2023-05-23T08:52:03.630Z,18.30
2023-05-23T08:54:32.780Z,18.40
2023-05-23T08:57:02.923Z,18.40
2023-05-23T08:59:33.059Z,18.30
2023-05-23T09:02:03.416Z,18.20
2023-05-23T09:04:32.390Z,18.00
2023-05-23T09:07:01.245Z,17.80
2023-05-23T09:09:29.263Z,17.70
2023-05-23T09:11:59.799Z,17.60
2023-05-23T09:14:30.436Z,17.70
2023-05-23T09:17:04.340Z,17.70
2023-05-23T09:19:33.501Z,17.70
2023-05-23T09:22:03.674Z,17.70
2023-05-23T09:24:36.311Z,17.70
2023-05-23T09:27:06.198Z,17.60
2023-05-23T09:29:38.725Z,17.60
2023-05-23T09:32:13.190Z,17.60
2023-05-23T09:34:56.318Z,17.70
2023-05-23T09:37:27.108Z,17.80
2023-05-23T09:39:55.214Z,17.90
2023-05-23T09:42:24.664Z,18.00
2023-05-23T09:44:55.356Z,18.20
2023-05-23T09:47:23.332Z,18.30
2023-05-23T09:49:51.934Z,18.20
2023-05-23T09:52:21.245Z,18.20
2023-05-23T09:54:49.582Z,18.00
2023-05-23T09:57:18.081Z,17.90
2023-05-23T09:59:55.328Z,18.00
2023-05-23T10:02:46.995Z,17.90
2023-05-23T10:05:28.478Z,17.90
2023-05-23T10:07:57.994Z,18.00
2023-05-23T10:10:28.408Z,18.20
2023-05-23T10:12:59.186Z,18.20
2023-05-23T10:15:36.019Z,18.20
2023-05-23T10:18:10.751Z,18.30
2023-05-23T10:20:41.413Z,18.50
2023-05-23T10:23:09.660Z,18.60
2023-05-23T10:25:38.396Z,18.70
2023-05-23T10:28:06.594Z,18.90
2023-05-23T10:30:35.971Z,18.90
2023-05-23T10:33:05.868Z,18.90
2023-05-23T10:35:49.427Z,18.90
2023-05-23T10:38:32.673Z,18.90
2023-05-23T10:41:09.825Z,19.00
2023-05-23T10:43:45.665Z,19.10
2023-05-23T10:46:15.914Z,19.00
2023-05-23T10:48:45.652Z,19.10
2023-05-23T10:51:14.997Z,19.40
2023-05-23T10:53:44.650Z,19.60
2023-05-23T10:56:20.159Z,19.90
2023-05-23T10:58:48.210Z,19.90
2023-05-23T11:01:19.934Z,20.10
2023-05-23T11:03:54.705Z,20.20
2023-05-23T11:06:32.386Z,20.10
2023-05-23T11:09:07.293Z,20.10
2023-05-23T11:12:02.723Z,20.10
2023-05-23T11:14:35.365Z,20.40
2023-05-23T11:17:17.551Z,20.90
2023-05-23T11:19:59.634Z,21.30
2023-05-23T11:22:30.026Z,21.50
2023-05-23T11:24:59.005Z,21.50
2023-05-23T11:27:31.980Z,21.70
2023-05-23T11:30:05.388Z,21.40
2023-05-23T11:32:34.954Z,21.50
2023-05-23T11:35:03.962Z,21.50
2023-05-23T11:37:33.123Z,21.60
2023-05-23T11:40:02.085Z,21.50
2023-05-23T11:42:30.046Z,21.50
2023-05-23T11:44:58.149Z,21.60
2023-05-23T11:47:26.163Z,21.60
2023-05-23T11:49:56.442Z,21.50
2023-05-23T11:52:24.470Z,21.40
2023-05-23T11:54:54.904Z,21.40
2023-05-23T11:57:23.613Z,21.40
2023-05-23T11:59:53.138Z,21.50
2023-05-23T12:02:23.316Z,21.60
2023-05-23T12:04:51.784Z,21.50
2023-05-23T12:07:22.228Z,21.50
2023-05-23T12:09:50.379Z,21.70
2023-05-23T12:12:20.560Z,22.00
2023-05-23T12:14:48.975Z,22.10
2023-05-23T12:17:17.197Z,22.00
2023-05-23T12:19:47.932Z,21.80
2023-05-23T12:22:15.996Z,21.70
2023-05-23T12:24:48.536Z,21.60
2023-05-23T12:27:18.606Z,21.50
2023-05-23T12:29:52.655Z,21.20
2023-05-23T12:32:20.723Z,21.10
2023-05-23T12:34:50.747Z,21.10
2023-05-23T12:37:20.561Z,21.20
2023-05-23T12:39:50.139Z,21.10
2023-05-23T12:42:18.313Z,21.30
2023-05-23T12:44:47.221Z,21.50
2023-05-23T12:47:15.242Z,21.70
2023-05-23T12:49:44.857Z,21.60
2023-05-23T12:52:12.953Z,21.50
2023-05-23T12:54:41.053Z,21.50
2023-05-23T12:57:10.746Z,21.50
2023-05-23T12:59:38.750Z,21.70
2023-05-23T13:02:07.550Z,21.90
2023-05-23T13:04:35.589Z,21.90
2023-05-23T13:07:03.551Z,21.80
2023-05-23T13:09:31.526Z,21.50
2023-05-23T13:11:59.530Z,21.40
2023-05-23T13:14:28.856Z,21.30
2023-05-23T13:16:56.832Z,21.30
2023-05-23T13:19:25.049Z,21.50
2023-05-23T13:21:53.159Z,21.50
2023-05-23T13:24:21.129Z,21.80
2023-05-23T13:26:49.110Z,22.10
2023-05-23T13:29:17.078Z,22.30
2023-05-23T13:31:47.100Z,22.50
2023-05-23T13:34:15.366Z,22.50
2023-05-23T13:36:43.308Z,22.60
2023-05-23T13:39:11.264Z,22.60
2023-05-23T13:41:39.226Z,22.40
2023-05-23T13:44:07.158Z,22.20
2023-05-23T13:46:35.149Z,22.00
2023-05-23T13:49:04.483Z,21.80
2023-05-23T13:51:33.094Z,21.60
2023-05-23T13:54:01.656Z,21.50
2023-05-23T13:56:30.195Z,21.60
2023-05-23T13:58:58.216Z,21.70
2023-05-23T14:01:26.258Z,21.90
2023-05-23T14:03:54.464Z,22.10
2023-05-23T14:06:23.833Z,22.30
2023-05-23T14:08:51.800Z,22.10
2023-05-23T14:11:19.770Z,21.90
2023-05-23T14:13:47.794Z,21.70
2023-05-23T14:16:15.825Z,21.70
2023-05-23T14:18:43.818Z,21.90
2023-05-23T14:21:11.928Z,21.90
2023-05-23T14:23:41.332Z,21.80
2023-05-23T14:26:09.283Z,21.70
2023-05-23T14:28:37.404Z,21.60
2023-05-23T14:31:05.576Z,21.60
2023-05-23T14:33:33.669Z,21.40
2023-05-23T14:36:01.918Z,21.50
2023-05-23T14:38:29.844Z,21.50
2023-05-23T14:40:59.924Z,21.60
2023-05-23T14:43:27.909Z,21.60
2023-05-23T14:45:55.918Z,21.70
2023-05-23T14:48:24.000Z,21.50
2023-05-23T14:50:52.042Z,21.50
2023-05-23T14:53:22.025Z,21.60
2023-05-23T14:55:49.957Z,21.60
2023-05-23T14:58:19.263Z,21.50
2023-05-23T15:00:48.247Z,21.50
2023-05-23T15:03:16.359Z,21.50
2023-05-23T15:05:46.819Z,21.60
2023-05-23T15:08:17.058Z,21.50
2023-05-23T15:10:46.349Z,21.50
2023-05-23T15:13:14.314Z,21.50
2023-05-23T15:15:43.781Z,21.50
2023-05-23T15:18:21.449Z,21.50
2023-05-23T15:20:56.570Z,21.50
2023-05-23T15:23:24.538Z,21.50
2023-05-23T15:25:52.802Z,21.50
2023-05-23T15:28:20.996Z,21.40
2023-05-23T15:30:50.558Z,21.50
2023-05-23T15:33:18.759Z,21.40
2023-05-23T15:35:46.754Z,21.60
2023-05-23T15:38:15.941Z,21.60
2023-05-23T15:40:46.953Z,21.60
2023-05-23T15:43:14.912Z,21.50
2023-05-23T15:45:42.932Z,21.60
2023-05-23T15:48:12.323Z,21.50
2023-05-23T15:50:40.509Z,21.50
2023-05-23T15:53:08.831Z,21.40
2023-05-23T15:55:39.759Z,21.50
2023-05-23T15:58:09.555Z,21.40
2023-05-23T16:00:37.682Z,21.50
2023-05-23T16:03:05.912Z,21.20
2023-05-23T16:05:36.058Z,21.10
2023-05-23T16:08:04.106Z,21.10
2023-05-23T16:10:32.075Z,21.10
2023-05-23T16:13:00.057Z,21.00
2023-05-23T16:15:28.016Z,21.00
2023-05-23T16:17:56.222Z,20.90
2023-05-23T16:20:24.207Z,20.90
2023-05-23T16:22:53.635Z,20.90
2023-05-23T16:25:21.647Z,21.00
2023-05-23T16:27:49.578Z,20.90
2023-05-23T16:30:17.674Z,20.80
2023-05-23T16:32:45.647Z,20.80
2023-05-23T16:35:14.183Z,20.80
2023-05-23T16:37:42.302Z,20.90
2023-05-23T16:40:12.599Z,21.10
2023-05-23T16:42:40.616Z,21.20
2023-05-23T16:45:09.382Z,21.10
2023-05-23T16:47:37.480Z,21.00
2023-05-23T16:50:05.968Z,20.80
2023-05-23T16:52:33.940Z,20.70
2023-05-23T16:55:01.928Z,20.50
2023-05-23T16:57:31.210Z,20.40
2023-05-23T16:59:59.226Z,20.40
2023-05-23T17:02:27.317Z,20.40
2023-05-23T17:04:55.957Z,20.40
2023-05-23T17:07:23.944Z,20.40
2023-05-23T17:09:51.898Z,20.40
2023-05-23T17:12:19.879Z,20.30
2023-05-23T17:14:49.887Z,20.20
2023-05-23T17:17:17.884Z,20.20
2023-05-23T17:19:46.351Z,20.10
2023-05-23T17:22:14.375Z,20.10
2023-05-23T17:24:42.435Z,20.10
2023-05-23T17:27:10.563Z,20.00
2023-05-23T17:29:38.560Z,19.90
2023-05-23T17:32:08.780Z,19.80
2023-05-23T17:34:36.864Z,19.70
2023-05-23T17:37:05.069Z,19.60
2023-05-23T17:39:33.047Z,19.50
2023-05-23T17:42:01.016Z,19.40
2023-05-23T17:44:29.118Z,19.20
2023-05-23T17:46:57.192Z,19.20
2023-05-23T17:49:26.824Z,19.20
2023-05-23T17:51:54.846Z,19.00
2023-05-23T17:54:22.819Z,18.90
2023-05-23T17:56:50.762Z,18.80
2023-05-23T17:59:18.734Z,18.80
2023-05-23T18:01:46.931Z,18.60
2023-05-23T18:04:14.956Z,18.50
2023-05-23T18:06:44.253Z,18.50
2023-05-23T18:09:12.179Z,18.40
2023-05-23T18:11:40.144Z,18.30
2023-05-23T18:14:08.286Z,18.30
2023-05-23T18:16:36.706Z,18.20
2023-05-23T18:19:05.473Z,18.20
2023-05-23T18:21:34.748Z,18.10
2023-05-23T18:24:04.659Z,18.20
2023-05-23T18:26:32.601Z,18.20
2023-05-23T18:29:02.029Z,18.10
2023-05-23T18:31:29.969Z,18.10
2023-05-23T18:33:58.050Z,18.10
2023-05-23T18:36:26.010Z,18.00
2023-05-23T18:38:54.057Z,17.80
2023-05-23T18:41:23.523Z,17.80
2023-05-23T18:43:51.615Z,17.90
2023-05-23T18:46:19.573Z,17.70
2023-05-23T18:48:47.934Z,17.70
2023-05-23T18:51:15.886Z,17.70
2023-05-23T18:53:43.952Z,17.50
2023-05-23T18:56:12.025Z,17.40
2023-05-23T18:58:41.437Z,17.30
2023-05-23T19:01:09.432Z,17.30
2023-05-23T19:03:37.792Z,17.20
2023-05-23T19:06:06.954Z,17.20
2023-05-23T19:08:35.315Z,17.10
2023-05-23T19:11:04.818Z,17.10
2023-05-23T19:13:32.827Z,17.00
2023-05-23T19:16:02.224Z,16.90
2023-05-23T19:18:30.219Z,16.90
2023-05-23T19:20:58.186Z,16.90
2023-05-23T19:23:26.489Z,17.00
2023-05-23T19:25:54.531Z,16.80
2023-05-23T19:28:22.495Z,16.80
2023-05-23T19:30:50.521Z,16.80
2023-05-23T19:33:20.390Z,16.70
2023-05-23T19:35:48.385Z,16.80
2023-05-23T19:38:16.371Z,16.70
2023-05-23T19:40:44.473Z,16.50
2023-05-23T19:43:12.546Z,16.50
2023-05-23T19:45:40.547Z,16.50
2023-05-23T19:48:08.625Z,16.50
2023-05-23T19:50:39.303Z,16.50
2023-05-23T19:53:07.508Z,16.50
2023-05-23T19:55:36.062Z,16.50
2023-05-23T19:58:04.069Z,16.50
2023-05-23T20:00:32.356Z,16.50
2023-05-23T20:03:00.677Z,16.40
2023-05-23T20:05:28.679Z,16.40
2023-05-23T20:07:57.977Z,16.30
2023-05-23T20:10:26.770Z,16.30
2023-05-23T20:12:54.834Z,16.40
2023-05-23T20:15:35.453Z,16.40
2023-05-23T20:18:07.687Z,16.40
2023-05-23T20:20:36.047Z,16.40
2023-05-23T20:23:05.698Z,16.40
2023-05-23T20:25:34.098Z,16.30
2023-05-23T20:28:02.293Z,16.20
2023-05-23T20:30:30.914Z,16.20
2023-05-23T20:32:59.070Z,16.30
2023-05-23T20:35:27.281Z,16.30
2023-05-23T20:37:55.303Z,16.30
2023-05-23T20:40:25.653Z,16.30
2023-05-23T20:42:53.717Z,16.30
2023-05-23T20:45:21.881Z,16.20
2023-05-23T20:47:49.938Z,16.10
2023-05-23T20:50:19.119Z,16.00
2023-05-23T20:52:47.198Z,16.10
2023-05-23T20:55:15.470Z,16.30
2023-05-23T20:57:45.139Z,16.00
2023-05-23T21:00:15.666Z,16.00
2023-05-23T21:02:44.217Z,16.10
2023-05-23T21:05:13.215Z,16.00
2023-05-23T21:07:41.282Z,16.00
2023-05-23T21:10:10.084Z,16.00
2023-05-23T21:12:38.029Z,16.00
2023-05-23T21:15:11.847Z,16.10
2023-05-23T21:17:39.861Z,15.90
2023-05-23T21:20:08.661Z,15.90
2023-05-23T21:22:36.631Z,15.90
2023-05-23T21:25:04.948Z,15.90
2023-05-23T21:27:32.955Z,15.90
2023-05-23T21:30:00.927Z,16.00
2023-05-23T21:32:30.584Z,15.90
2023-05-23T21:34:58.589Z,15.90
2023-05-23T21:37:26.605Z,15.80
2023-05-23T21:39:54.567Z,15.90
2023-05-23T21:42:24.679Z,15.90
2023-05-23T21:44:52.707Z,15.90
2023-05-23T21:47:21.313Z,15.90
2023-05-23T21:49:50.783Z,15.90
2023-05-23T21:52:18.823Z,16.00
2023-05-23T21:54:47.051Z,15.90
2023-05-23T21:57:15.021Z,16.00
2023-05-23T21:59:43.017Z,16.00
2023-05-23T22:02:11.362Z,16.00
2023-05-23T22:04:39.538Z,15.90
2023-05-23T22:07:08.904Z,15.80
2023-05-23T22:09:37.224Z,15.60
2023-05-23T22:12:06.451Z,15.70
2023-05-23T22:14:34.873Z,15.60
2023-05-23T22:17:03.573Z,15.60
2023-05-23T22:19:31.616Z,15.80
2023-05-23T22:21:59.696Z,15.60
2023-05-23T22:24:29.274Z,15.70
2023-05-23T22:26:58.331Z,15.60
2023-05-23T22:29:26.376Z,15.70
2023-05-23T22:31:54.444Z,15.60
2023-05-23T22:34:22.402Z,15.70
2023-05-23T22:36:50.588Z,15.60
2023-05-23T22:39:18.687Z,15.60
2023-05-23T22:41:48.097Z,15.60
2023-05-23T22:44:16.109Z,15.70
2023-05-23T22:46:44.089Z,15.60
2023-05-23T22:49:12.062Z,15.50
2023-05-23T22:51:40.185Z,15.50
2023-05-23T22:54:08.204Z,15.50
2023-05-23T22:56:36.221Z,15.50
2023-05-23T22:59:05.595Z,15.40
2023-05-23T23:01:33.961Z,15.50
2023-05-23T23:04:02.017Z,15.50
2023-05-23T23:06:30.185Z,15.60
2023-05-23T23:08:58.182Z,15.70
2023-05-23T23:11:26.146Z,15.50
2023-05-23T23:13:54.154Z,15.40
2023-05-23T23:16:24.523Z,15.30
2023-05-23T23:18:52.802Z,15.20
2023-05-23T23:21:21.023Z,15.00
2023-05-23T23:23:49.000Z,15.00
2023-05-23T23:26:16.921Z,15.10
2023-05-23T23:28:44.888Z,15.10
2023-05-23T23:31:13.003Z,15.10
2023-05-23T23:33:42.501Z,15.10
2023-05-23T23:36:10.833Z,15.00
2023-05-23T23:38:39.090Z,15.00
2023-05-23T23:41:07.166Z,14.90
2023-05-23T23:43:35.174Z,14.90
2023-05-23T23:46:03.151Z,14.90
2023-05-23T23:48:31.224Z,14.80
2023-05-23T23:51:00.592Z,14.80
2023-05-23T23:53:30.140Z,14.90
2023-05-23T23:55:58.172Z,14.90
2023-05-23T23:58:26.129Z,14.80
