createdAt,value
2018-04-17T04:33:29.244Z,23.48
2018-04-17T04:34:29.159Z,23.49
2018-04-17T04:35:29.091Z,23.47
2018-04-17T04:36:29.054Z,23.52
2018-04-17T04:37:29.017Z,23.47
2018-04-17T04:38:28.982Z,23.52
2018-04-17T04:39:28.950Z,23.54
2018-04-17T04:40:28.923Z,23.63
2018-04-17T04:41:28.862Z,23.59
2018-04-17T04:42:28.820Z,23.63
2018-04-17T04:43:28.790Z,23.59
2018-04-17T04:44:28.745Z,23.59
2018-04-17T04:45:28.735Z,23.59
2018-04-17T04:46:28.669Z,23.69
2018-04-17T04:47:28.640Z,23.67
2018-04-17T04:48:28.598Z,23.64
2018-04-17T04:49:28.563Z,23.63
2018-04-17T04:50:28.522Z,23.67
2018-04-17T04:51:28.508Z,23.76
2018-04-17T04:52:28.451Z,23.79
2018-04-17T04:53:28.410Z,23.76
2018-04-17T04:54:28.373Z,23.82
2018-04-17T04:55:28.335Z,23.81
2018-04-17T04:56:28.324Z,23.88
2018-04-17T04:57:28.290Z,23.85
2018-04-17T04:58:28.227Z,23.88
2018-04-17T04:59:28.190Z,23.85
2018-04-17T05:00:28.156Z,23.88
2018-04-17T05:01:28.121Z,23.91
2018-04-17T05:02:28.103Z,23.92
2018-04-17T05:03:28.052Z,23.92
2018-04-17T05:04:28.009Z,23.95
2018-04-17T05:05:27.973Z,23.99
2018-04-17T05:06:27.934Z,23.99
2018-04-17T05:07:27.897Z,24.00
2018-04-17T05:08:28.331Z,24.03
2018-04-17T05:09:28.499Z,23.94
2018-04-17T05:10:27.791Z,23.96
2018-04-17T05:11:28.274Z,24.03
2018-04-17T05:12:27.715Z,24.11
2018-04-17T05:13:27.676Z,24.11
2018-04-17T05:14:27.662Z,24.09
2018-04-17T05:15:27.604Z,24.10
2018-04-17T05:16:27.547Z,24.21
2018-04-17T05:17:27.510Z,24.04
2018-04-17T05:18:27.579Z,24.04
2018-04-17T05:19:27.442Z,24.11
2018-04-17T05:20:27.429Z,24.00
2018-04-17T05:21:27.368Z,24.04
2018-04-17T05:22:27.325Z,24.07
2018-04-17T05:23:27.301Z,24.19
2018-04-17T05:24:27.306Z,24.14
2018-04-17T05:25:27.230Z,24.13
2018-04-17T05:26:27.221Z,24.07
2018-04-17T05:27:27.178Z,24.18
2018-04-17T05:28:27.120Z,24.19
2018-04-17T05:29:27.085Z,24.16
2018-04-17T05:30:27.039Z,24.19
2018-04-17T05:31:27.006Z,24.16
2018-04-17T05:32:27.001Z,24.14
2018-04-17T05:33:26.929Z,24.22
2018-04-17T05:34:26.913Z,24.25
2018-04-17T05:35:26.856Z,24.18
2018-04-17T05:36:26.822Z,24.22
2018-04-17T05:37:26.791Z,24.29
2018-04-17T05:38:26.770Z,24.26
2018-04-17T05:39:26.715Z,24.31
2018-04-17T05:40:26.678Z,24.19
2018-04-17T05:41:26.682Z,24.29
2018-04-17T05:42:26.608Z,24.29
2018-04-17T05:43:26.608Z,24.26
2018-04-17T05:44:26.571Z,24.26
2018-04-17T05:45:26.496Z,24.34
2018-04-17T05:46:26.459Z,24.28
2018-04-17T05:47:26.463Z,24.29
2018-04-17T05:48:26.393Z,24.29
2018-04-17T05:49:26.396Z,24.37
2018-04-17T05:50:26.346Z,24.32
2018-04-17T05:51:26.324Z,24.37
2018-04-17T05:52:26.384Z,24.34
2018-04-17T05:53:26.256Z,24.36
2018-04-17T05:54:26.172Z,24.34
2018-04-17T05:55:26.136Z,24.36
2018-04-17T05:56:26.105Z,24.31
2018-04-17T05:57:26.058Z,24.36
2018-04-17T05:58:26.022Z,24.38
2018-04-17T05:59:26.036Z,24.36
2018-04-17T06:00:25.956Z,24.31
2018-04-17T06:01:25.930Z,24.34
2018-04-17T06:02:25.889Z,24.34
2018-04-17T06:03:25.849Z,24.32
2018-04-17T06:04:25.818Z,24.32
2018-04-17T06:05:25.803Z,24.29
2018-04-17T06:06:25.735Z,24.31
2018-04-17T06:07:25.714Z,24.41
2018-04-17T06:08:25.663Z,24.38
2018-04-17T06:09:25.646Z,24.44
2018-04-17T06:10:25.703Z,24.46
2018-04-17T06:11:25.609Z,24.34
2018-04-17T06:12:25.520Z,24.41
2018-04-17T06:13:25.489Z,24.40
2018-04-17T06:14:25.456Z,24.41
2018-04-17T06:15:25.405Z,24.40
2018-04-17T06:16:25.394Z,24.41
2018-04-17T06:17:25.422Z,24.34
2018-04-17T06:18:25.311Z,24.47
2018-04-17T06:19:25.294Z,24.43
2018-04-17T06:20:25.235Z,24.43
2018-04-17T06:21:25.198Z,24.37
2018-04-17T06:22:25.169Z,24.43
2018-04-17T06:23:25.161Z,24.41
2018-04-17T06:24:25.162Z,24.48
2018-04-17T06:25:25.063Z,24.43
2018-04-17T06:26:25.018Z,24.43
2018-04-17T06:27:24.980Z,24.47
2018-04-17T06:28:24.945Z,24.41
2018-04-17T06:29:25.017Z,24.50
2018-04-17T06:30:24.894Z,24.46
2018-04-17T06:31:24.843Z,24.47
2018-04-17T06:32:24.798Z,24.53
2018-04-17T06:33:24.766Z,24.47
2018-04-17T06:34:24.749Z,24.44
2018-04-17T06:35:24.695Z,24.47
2018-04-17T06:36:24.663Z,24.53
2018-04-17T06:37:24.626Z,24.53
2018-04-17T06:38:24.596Z,24.51
2018-04-17T06:39:24.552Z,24.44
2018-04-17T06:40:24.529Z,24.56
2018-04-17T06:41:24.533Z,24.48
2018-04-17T06:42:24.438Z,24.58
2018-04-17T06:43:24.414Z,24.58
2018-04-17T06:44:24.369Z,24.55
2018-04-17T06:45:24.365Z,24.50
2018-04-17T06:46:24.308Z,24.55
2018-04-17T06:47:24.264Z,24.56
2018-04-17T06:48:24.278Z,24.53
2018-04-17T06:49:24.311Z,24.44
2018-04-17T06:50:24.191Z,24.50
2018-04-17T06:51:24.163Z,24.55
2018-04-17T06:52:24.113Z,24.55
2018-04-17T06:53:24.076Z,24.58
2018-04-17T06:54:24.018Z,24.51
2018-04-17T06:55:23.973Z,24.58
2018-04-17T06:56:24.051Z,24.50
2018-04-17T06:57:24.038Z,24.55
2018-04-17T06:58:23.875Z,24.51
2018-04-17T06:59:34.376Z,24.56
2018-04-17T07:00:23.799Z,24.58
2018-04-17T07:01:23.785Z,24.58
2018-04-17T07:02:23.728Z,24.56
2018-04-17T07:03:23.746Z,24.58
2018-04-17T07:04:23.650Z,24.53
2018-04-17T07:05:23.638Z,24.58
2018-04-17T07:06:23.696Z,24.51
2018-04-17T07:07:23.646Z,24.58
2018-04-17T07:08:23.610Z,24.59
2018-04-17T07:09:23.607Z,24.61
2018-04-17T07:10:23.515Z,24.51
2018-04-17T07:11:23.995Z,24.61
2018-04-17T07:12:24.312Z,24.66
2018-04-17T07:13:23.517Z,24.58
2018-04-17T07:14:23.366Z,24.53
2018-04-17T07:15:23.318Z,24.59
2018-04-17T07:16:24.066Z,24.56
2018-04-17T07:17:23.715Z,24.58
2018-04-17T07:18:23.363Z,24.58
2018-04-17T07:19:23.194Z,24.61
2018-04-17T07:20:23.247Z,24.55
2018-04-17T07:21:23.048Z,24.50
2018-04-17T07:22:23.198Z,24.68
2018-04-17T07:23:23.043Z,24.66
2018-04-17T07:24:22.940Z,24.59
2018-04-17T07:25:22.986Z,24.50
2018-04-17T07:26:22.971Z,24.63
2018-04-17T07:27:22.818Z,24.63
2018-04-17T07:28:22.965Z,24.55
2018-04-17T07:29:22.853Z,24.55
2018-04-17T07:30:22.753Z,24.56
2018-04-17T07:31:22.755Z,24.61
2018-04-17T07:32:23.027Z,24.55
2018-04-17T07:33:22.633Z,24.68
2018-04-17T07:34:22.744Z,24.65
2018-04-17T07:35:23.077Z,24.65
2018-04-17T07:36:22.593Z,24.66
2018-04-17T07:37:22.470Z,24.61
2018-04-17T07:38:22.454Z,24.65
2018-04-17T07:39:23.683Z,24.65
2018-04-17T07:40:27.578Z,24.61
2018-04-17T07:41:31.344Z,24.63
2018-04-17T07:42:54.007Z,24.65
2018-04-17T07:43:25.504Z,24.66
2018-04-17T07:44:25.126Z,24.63
2018-04-17T07:45:25.563Z,24.65
2018-04-17T07:46:29.550Z,24.59
2018-04-17T07:47:23.695Z,24.62
2018-04-17T07:48:24.247Z,24.69
2018-04-17T07:49:39.513Z,24.68
2018-04-17T07:50:22.803Z,24.65
2018-04-17T07:51:23.489Z,24.65
2018-04-17T07:52:22.503Z,24.68
2018-04-17T07:53:22.556Z,24.63
2018-04-17T07:54:21.850Z,24.66
2018-04-17T07:55:21.812Z,24.74
2018-04-17T07:56:21.780Z,24.75
2018-04-17T07:57:21.742Z,24.74
2018-04-17T07:58:21.729Z,24.78
2018-04-17T07:59:21.674Z,24.74
2018-04-17T08:00:21.636Z,24.77
2018-04-17T08:01:21.603Z,24.81
2018-04-17T08:02:21.572Z,24.75
2018-04-17T08:03:21.555Z,24.69
2018-04-17T08:04:21.492Z,24.75
2018-04-17T08:05:21.457Z,24.75
2018-04-17T08:06:21.431Z,24.77
2018-04-17T08:07:21.392Z,24.75
2018-04-17T08:08:21.394Z,24.74
2018-04-17T08:09:21.339Z,24.69
2018-04-17T08:10:21.278Z,24.74
2018-04-17T08:11:21.257Z,24.74
2018-04-17T08:12:21.229Z,24.79
2018-04-17T08:13:21.171Z,24.75
2018-04-17T08:14:21.190Z,24.74
2018-04-17T08:15:21.102Z,24.79
2018-04-17T08:16:21.090Z,24.77
2018-04-17T08:17:21.031Z,24.77
2018-04-17T08:18:21.007Z,24.79
2018-04-17T08:19:20.952Z,24.74
2018-04-17T08:20:21.009Z,24.71
2018-04-17T08:21:20.917Z,24.71
2018-04-17T08:22:20.851Z,24.74
2018-04-17T08:23:20.870Z,24.81
2018-04-17T08:24:20.775Z,24.74
2018-04-17T08:25:20.750Z,24.74
2018-04-17T08:26:20.726Z,24.75
2018-04-17T08:27:21.282Z,24.77
2018-04-17T08:28:20.632Z,24.77
2018-04-17T08:29:20.605Z,24.79
2018-04-17T08:30:20.560Z,24.78
2018-04-17T08:31:20.546Z,24.75
2018-04-17T08:32:20.517Z,24.74
2018-04-17T08:33:20.870Z,24.85
2018-04-17T08:34:28.064Z,24.82
2018-04-17T08:35:20.755Z,24.79
2018-04-17T08:36:21.448Z,24.74
2018-04-17T08:37:20.423Z,24.81
2018-04-17T08:38:20.404Z,24.81
2018-04-17T08:39:20.282Z,24.79
2018-04-17T08:40:20.215Z,24.77
2018-04-17T08:41:20.175Z,24.78
2018-04-17T08:42:20.135Z,24.81
2018-04-17T08:43:20.101Z,24.81
2018-04-17T08:44:20.104Z,24.86
2018-04-17T08:45:20.093Z,24.79
2018-04-17T08:46:20.004Z,24.81
2018-04-17T08:47:19.990Z,24.82
2018-04-17T08:48:20.018Z,24.86
2018-04-17T08:49:19.915Z,24.79
2018-04-17T08:50:19.866Z,24.79
2018-04-17T08:51:19.899Z,24.81
2018-04-17T08:52:19.841Z,24.85
2018-04-17T08:53:19.740Z,24.82
2018-04-17T08:54:19.706Z,24.79
2018-04-17T08:55:19.669Z,24.79
2018-04-17T08:56:19.628Z,24.85
2018-04-17T08:57:19.645Z,24.78
2018-04-17T08:58:19.577Z,24.84
2018-04-17T08:59:19.530Z,24.81
2018-04-17T09:00:19.508Z,24.86
2018-04-17T09:01:19.460Z,24.84
2018-04-17T09:02:19.421Z,24.85
2018-04-17T09:03:19.415Z,24.85
2018-04-17T09:04:19.348Z,24.81
2018-04-17T09:05:19.398Z,24.84
2018-04-17T09:06:19.295Z,24.85
2018-04-17T09:07:19.237Z,24.88
2018-04-17T09:08:19.223Z,24.93
2018-04-17T09:09:19.174Z,24.86
2018-04-17T09:10:19.141Z,24.84
2018-04-17T09:11:19.097Z,24.84
2018-04-17T09:12:19.294Z,24.86
2018-04-17T09:13:19.028Z,24.92
2018-04-17T09:14:19.184Z,24.93
2018-04-17T09:15:18.954Z,24.84
2018-04-17T09:16:18.925Z,24.79
2018-04-17T09:17:18.887Z,24.89
2018-04-17T09:18:18.880Z,24.92
2018-04-17T09:19:18.808Z,24.86
2018-04-17T09:20:18.781Z,24.85
2018-04-17T09:21:18.814Z,24.86
2018-04-17T09:22:18.706Z,24.92
2018-04-17T09:23:18.705Z,24.93
2018-04-17T09:24:18.664Z,24.92
2018-04-17T09:25:18.599Z,24.82
2018-04-17T09:26:18.573Z,24.88
2018-04-17T09:27:18.527Z,24.94
2018-04-17T09:28:18.494Z,24.96
2018-04-17T09:29:18.480Z,24.82
2018-04-17T09:30:18.424Z,24.88
2018-04-17T09:31:18.387Z,24.94
2018-04-17T09:32:18.352Z,24.97
2018-04-17T09:33:18.309Z,24.97
2018-04-17T09:34:18.324Z,24.84
2018-04-17T09:35:18.325Z,24.96
2018-04-17T09:36:18.202Z,24.94
2018-04-17T09:37:18.174Z,24.96
2018-04-17T09:38:18.133Z,24.94
2018-04-17T09:39:18.094Z,24.99
2018-04-17T09:40:18.079Z,24.99
2018-04-17T09:41:18.028Z,24.99
2018-04-17T09:42:17.991Z,24.97
2018-04-17T09:43:17.955Z,24.99
2018-04-17T09:44:17.921Z,24.97
2018-04-17T09:45:17.891Z,24.92
2018-04-17T09:46:17.876Z,24.97
2018-04-17T09:47:17.813Z,24.89
2018-04-17T09:48:17.774Z,24.92
2018-04-17T09:49:17.739Z,25.00
2018-04-17T09:50:17.710Z,24.94
2018-04-17T09:51:17.672Z,24.94
2018-04-17T09:52:17.701Z,24.97
2018-04-17T09:53:17.605Z,24.96
2018-04-17T09:54:17.575Z,24.99
2018-04-17T09:55:17.521Z,24.89
2018-04-17T09:56:17.513Z,25.06
2018-04-17T09:57:17.455Z,24.99
2018-04-17T09:58:17.459Z,25.03
2018-04-17T09:59:17.385Z,24.97
2018-04-17T10:00:17.349Z,25.01
2018-04-17T10:01:17.311Z,25.07
2018-04-17T10:02:17.271Z,25.09
2018-04-17T10:03:17.238Z,25.00
2018-04-17T10:04:17.285Z,25.03
2018-04-17T10:05:17.189Z,25.03
2018-04-17T10:06:17.195Z,25.03
2018-04-17T10:07:17.098Z,25.07
2018-04-17T10:08:17.064Z,25.07
2018-04-17T10:09:17.032Z,25.06
2018-04-17T10:10:17.039Z,25.06
2018-04-17T10:11:16.954Z,25.07
2018-04-17T10:12:16.924Z,25.11
2018-04-17T10:13:16.890Z,25.09
2018-04-17T10:14:16.855Z,25.14
2018-04-17T10:15:16.816Z,25.07
2018-04-17T10:16:16.815Z,25.07
2018-04-17T10:17:16.779Z,25.09
2018-04-17T10:18:16.717Z,25.09
2018-04-17T10:19:16.676Z,25.14
2018-04-17T10:20:16.651Z,25.11
2018-04-17T10:21:16.597Z,25.07
2018-04-17T10:22:16.610Z,25.06
2018-04-17T10:23:16.529Z,25.16
2018-04-17T10:24:16.492Z,25.14
2018-04-17T10:25:16.471Z,25.12
2018-04-17T10:26:16.431Z,25.15
2018-04-17T10:27:16.385Z,25.11
2018-04-17T10:28:16.381Z,25.12
2018-04-17T10:29:16.318Z,25.11
2018-04-17T10:30:16.307Z,25.15
2018-04-17T10:31:16.251Z,25.11
2018-04-17T10:32:16.206Z,25.12
2018-04-17T10:33:16.175Z,25.16
2018-04-17T10:34:16.159Z,25.06
2018-04-17T10:35:16.109Z,25.15
2018-04-17T10:36:16.069Z,25.09
2018-04-17T10:37:16.036Z,25.07
2018-04-17T10:38:16.008Z,25.14
2018-04-17T10:39:15.987Z,25.25
2018-04-17T10:40:15.926Z,25.18
2018-04-17T10:41:15.900Z,25.21
2018-04-17T10:42:15.859Z,25.18
2018-04-17T10:43:15.816Z,25.25
2018-04-17T10:44:15.789Z,25.16
2018-04-17T10:45:15.773Z,25.12
2018-04-17T10:46:15.713Z,25.21
2018-04-17T10:47:15.928Z,25.21
2018-04-17T10:48:15.706Z,25.19
2018-04-17T10:49:15.605Z,25.21
2018-04-17T10:50:15.568Z,25.21
2018-04-17T10:51:15.574Z,25.16
2018-04-17T10:52:15.505Z,25.21
2018-04-17T10:53:15.471Z,25.26
2018-04-17T10:54:15.432Z,25.26
2018-04-17T10:55:15.401Z,25.22
2018-04-17T10:56:15.363Z,25.24
2018-04-17T10:57:15.378Z,25.24
2018-04-17T10:58:15.289Z,25.26
2018-04-17T10:59:16.030Z,25.21
2018-04-17T11:00:15.221Z,25.26
2018-04-17T11:01:15.323Z,25.18
2018-04-17T11:02:16.042Z,25.24
2018-04-17T11:03:15.117Z,25.30
2018-04-17T11:04:15.074Z,25.26
2018-04-17T11:05:15.098Z,25.33
2018-04-17T11:06:15.035Z,25.25
2018-04-17T11:07:14.972Z,25.31
2018-04-17T11:08:14.934Z,25.34
2018-04-17T11:09:14.941Z,25.24
2018-04-17T11:10:14.862Z,25.31
2018-04-17T11:11:14.837Z,25.36
2018-04-17T11:12:14.818Z,25.29
2018-04-17T11:13:14.803Z,25.25
2018-04-17T11:14:14.720Z,25.34
2018-04-17T11:15:14.699Z,25.36
2018-04-17T11:16:14.707Z,25.34
2018-04-17T11:17:14.622Z,25.37
2018-04-17T11:18:14.606Z,25.31
2018-04-17T11:19:14.593Z,25.37
2018-04-17T11:20:14.525Z,25.31
2018-04-17T11:21:14.504Z,25.36
2018-04-17T11:22:15.034Z,25.36
2018-04-17T11:23:14.434Z,25.36
2018-04-17T11:24:15.031Z,25.39
2018-04-17T11:25:14.328Z,25.39
2018-04-17T11:26:15.035Z,25.39
2018-04-17T11:27:15.033Z,25.48
2018-04-17T11:28:14.255Z,25.39
2018-04-17T11:29:14.245Z,25.36
2018-04-17T11:30:14.258Z,25.41
2018-04-17T11:31:14.121Z,25.43
2018-04-17T11:32:14.089Z,25.41
2018-04-17T11:33:14.080Z,25.39
2018-04-17T11:34:14.055Z,25.44
2018-04-17T11:35:14.533Z,25.41
2018-04-17T11:36:14.799Z,25.41
2018-04-17T11:37:13.984Z,25.39
2018-04-17T11:38:13.946Z,25.39
2018-04-17T11:39:13.864Z,25.43
2018-04-17T11:40:13.814Z,25.39
2018-04-17T11:41:13.816Z,25.49
2018-04-17T11:42:13.748Z,25.41
2018-04-17T11:43:13.707Z,25.46
2018-04-17T11:44:13.710Z,25.41
2018-04-17T11:45:14.538Z,25.43
2018-04-17T11:46:13.589Z,25.39
2018-04-17T11:47:13.568Z,25.43
2018-04-17T11:48:13.517Z,25.44
2018-04-17T11:49:13.495Z,25.40
2018-04-17T11:50:14.536Z,25.46
2018-04-17T11:51:13.412Z,25.44
2018-04-17T11:52:13.381Z,25.43
2018-04-17T11:53:13.345Z,25.43
2018-04-17T11:54:13.311Z,25.41
2018-04-17T11:55:13.277Z,25.43
2018-04-17T11:56:13.295Z,25.52
2018-04-17T11:57:13.209Z,25.40
2018-04-17T11:58:13.178Z,25.46
2018-04-17T11:59:13.154Z,25.41
2018-04-17T12:00:13.131Z,25.48
2018-04-17T12:01:13.074Z,25.43
2018-04-17T12:02:13.055Z,25.41
2018-04-17T12:03:12.997Z,25.39
2018-04-17T12:04:12.963Z,25.58
2018-04-17T12:05:13.100Z,25.49
2018-04-17T12:06:12.900Z,25.41
2018-04-17T12:07:12.862Z,25.43
2018-04-17T12:08:12.821Z,25.43
2018-04-17T12:09:12.790Z,25.54
2018-04-17T12:10:12.745Z,25.52
2018-04-17T12:11:12.750Z,25.54
2018-04-17T12:12:12.675Z,25.48
2018-04-17T12:13:12.648Z,25.55
2018-04-17T12:14:12.618Z,25.54
2018-04-17T12:15:12.573Z,25.55
2018-04-17T12:16:12.536Z,25.58
2018-04-17T12:17:12.530Z,25.59
2018-04-17T12:18:12.468Z,25.54
2018-04-17T12:19:12.429Z,25.58
2018-04-17T12:20:12.396Z,25.58
2018-04-17T12:21:12.366Z,25.51
2018-04-17T12:22:12.331Z,25.55
2018-04-17T12:23:12.313Z,25.56
2018-04-17T12:24:12.257Z,25.49
2018-04-17T12:25:12.225Z,25.62
2018-04-17T12:26:12.189Z,25.56
2018-04-17T12:27:12.158Z,25.55
2018-04-17T12:28:12.114Z,25.62
2018-04-17T12:29:12.105Z,25.52
2018-04-17T12:30:12.045Z,25.52
2018-04-17T12:31:12.015Z,25.56
2018-04-17T12:32:11.976Z,25.58
2018-04-17T12:33:11.952Z,25.62
2018-04-17T12:34:11.907Z,25.71
2018-04-17T12:35:11.904Z,25.59
2018-04-17T12:36:11.850Z,25.67
2018-04-17T12:37:11.798Z,25.63
2018-04-17T12:38:11.767Z,25.58
2018-04-17T12:39:11.731Z,25.67
2018-04-17T12:40:11.704Z,25.68
2018-04-17T12:41:11.686Z,25.74
2018-04-17T12:42:11.632Z,25.74
2018-04-17T12:43:11.592Z,25.71
2018-04-17T12:44:11.557Z,25.71
2018-04-17T12:45:11.526Z,25.74
2018-04-17T12:46:11.492Z,25.70
2018-04-17T12:47:11.479Z,25.73
2018-04-17T12:48:11.419Z,25.66
2018-04-17T12:49:11.383Z,25.76
2018-04-17T12:50:11.344Z,25.73
2018-04-17T12:51:11.306Z,25.76
2018-04-17T12:52:11.279Z,25.77
2018-04-17T12:53:11.271Z,25.77
2018-04-17T12:54:11.208Z,25.89
2018-04-17T12:55:11.169Z,25.85
2018-04-17T12:56:11.133Z,25.85
2018-04-17T12:57:11.109Z,25.83
2018-04-17T12:58:11.090Z,25.77
2018-04-17T12:59:11.029Z,25.88
2018-04-17T13:00:11.000Z,25.95
2018-04-17T13:01:10.965Z,25.86
2018-04-17T13:02:10.928Z,25.92
2018-04-17T13:03:10.898Z,25.91
2018-04-17T13:04:10.875Z,25.91
2018-04-17T13:05:10.828Z,25.91
2018-04-17T13:06:10.792Z,25.89
2018-04-17T13:07:10.755Z,25.98
2018-04-17T13:08:10.719Z,26.01
2018-04-17T13:09:10.689Z,26.07
2018-04-17T13:10:10.686Z,26.01
2018-04-17T13:11:10.615Z,26.10
2018-04-17T13:12:10.581Z,26.03
2018-04-17T13:13:10.547Z,26.10
2018-04-17T13:14:10.514Z,26.08
2018-04-17T13:15:10.501Z,26.16
2018-04-17T13:16:10.441Z,26.04
2018-04-17T13:17:10.405Z,26.13
2018-04-17T13:18:10.376Z,26.18
2018-04-17T13:19:10.338Z,26.19
2018-04-17T13:20:10.304Z,26.15
2018-04-17T13:21:10.303Z,26.16
2018-04-17T13:22:10.236Z,26.18
2018-04-17T13:23:10.210Z,26.23
2018-04-17T13:24:10.174Z,26.30
2018-04-17T13:25:10.140Z,26.29
2018-04-17T13:26:10.096Z,26.24
2018-04-17T13:27:10.083Z,26.26
2018-04-17T13:28:10.032Z,26.30
2018-04-17T13:29:10.001Z,26.39
2018-04-17T13:30:09.958Z,26.46
2018-04-17T13:31:09.936Z,26.36
2018-04-17T13:32:09.913Z,26.41
2018-04-17T13:33:09.871Z,26.46
2018-04-17T13:34:09.828Z,26.42
2018-04-17T13:35:09.791Z,26.49
2018-04-17T13:36:09.761Z,26.49
2018-04-17T13:37:09.732Z,26.48
2018-04-17T13:38:09.709Z,26.46
2018-04-17T13:39:09.655Z,26.49
2018-04-17T13:40:09.620Z,26.48
2018-04-17T13:41:09.588Z,26.52
2018-04-17T13:42:09.561Z,26.60
2018-04-17T13:43:09.548Z,26.53
2018-04-17T13:44:09.520Z,26.61
2018-04-17T13:45:09.452Z,26.64
2018-04-17T13:46:09.425Z,26.70
2018-04-17T13:47:09.379Z,26.70
2018-04-17T13:48:09.347Z,26.61
2018-04-17T13:49:09.338Z,26.67
2018-04-17T13:50:09.289Z,26.61
2018-04-17T13:51:09.243Z,26.67
2018-04-17T13:52:09.222Z,26.74
2018-04-17T13:53:09.177Z,26.70
2018-04-17T13:54:09.203Z,26.73
2018-04-17T13:55:09.111Z,26.78
2018-04-17T13:56:09.078Z,26.74
2018-04-17T13:57:09.047Z,26.74
2018-04-17T13:58:09.015Z,26.76
2018-04-17T13:59:08.985Z,26.70
2018-04-17T14:00:08.975Z,26.81
2018-04-17T14:01:08.908Z,26.70
2018-04-17T14:02:08.871Z,26.70
2018-04-17T14:03:08.842Z,26.66
2018-04-17T14:04:08.839Z,26.73
2018-04-17T14:05:08.774Z,26.74
2018-04-17T14:06:08.736Z,26.71
2018-04-17T14:07:08.731Z,26.81
2018-04-17T14:08:08.673Z,26.74
2018-04-17T14:09:08.644Z,26.82
2018-04-17T14:10:08.610Z,26.79
2018-04-17T14:11:08.573Z,26.89
2018-04-17T14:12:08.533Z,26.83
2018-04-17T14:13:08.539Z,26.85
2018-04-17T14:14:08.470Z,26.92
2018-04-17T14:15:08.434Z,26.89
2018-04-17T14:16:08.411Z,26.96
2018-04-17T14:17:08.404Z,26.96
2018-04-17T14:18:08.331Z,26.92
2018-04-17T14:19:08.330Z,26.93
2018-04-17T14:20:08.265Z,27.01
2018-04-17T14:21:08.235Z,27.01
2018-04-17T14:22:08.202Z,27.04
2018-04-17T14:23:08.169Z,27.03
2018-04-17T14:24:08.133Z,27.07
2018-04-17T14:25:08.129Z,27.13
2018-04-17T14:26:08.064Z,27.10
2018-04-17T14:27:08.031Z,27.07
2018-04-17T14:28:08.003Z,27.05
2018-04-17T14:29:07.968Z,27.20
2018-04-17T14:30:07.935Z,27.19
2018-04-17T14:31:07.921Z,27.22
2018-04-17T14:32:07.868Z,27.25
2018-04-17T14:33:07.832Z,27.20
2018-04-17T14:34:07.810Z,27.20
2018-04-17T14:35:07.761Z,27.18
2018-04-17T14:36:07.736Z,27.30
2018-04-17T14:37:07.719Z,27.33
2018-04-17T14:38:07.663Z,27.37
2018-04-17T14:39:07.631Z,27.33
2018-04-17T14:40:07.602Z,27.41
2018-04-17T14:41:07.561Z,27.30
2018-04-17T14:42:07.528Z,27.26
2018-04-17T14:43:07.573Z,27.41
2018-04-17T14:44:07.462Z,27.35
2018-04-17T14:45:07.427Z,27.34
2018-04-17T14:46:07.397Z,27.38
2018-04-17T14:47:07.361Z,27.26
2018-04-17T14:48:07.328Z,27.33
2018-04-17T14:49:07.325Z,27.35
2018-04-17T14:50:07.264Z,27.37
2018-04-17T14:51:07.231Z,27.26
2018-04-17T14:52:07.198Z,27.23
2018-04-17T14:53:07.167Z,27.40
2018-04-17T14:54:07.129Z,27.38
2018-04-17T14:55:07.118Z,27.33
2018-04-17T14:56:07.059Z,27.33
2018-04-17T14:57:07.036Z,27.44
2018-04-17T14:58:07.001Z,27.37
2018-04-17T14:59:06.974Z,27.34
2018-04-17T15:00:06.933Z,27.38
2018-04-17T15:01:06.928Z,27.45
2018-04-17T15:02:06.859Z,27.45
2018-04-17T15:03:06.827Z,27.48
2018-04-17T15:04:06.805Z,27.50
2018-04-17T15:05:06.766Z,27.48
2018-04-17T15:06:06.730Z,27.48
2018-04-17T15:07:06.717Z,27.47
2018-04-17T15:08:06.660Z,27.48
2018-04-17T15:09:06.641Z,27.48
2018-04-17T15:10:06.598Z,27.45
2018-04-17T15:11:06.570Z,27.47
2018-04-17T15:12:06.529Z,27.57
2018-04-17T15:13:06.528Z,27.53
2018-04-17T15:14:06.460Z,27.43
2018-04-17T15:15:06.423Z,27.48
2018-04-17T15:16:06.397Z,27.57
2018-04-17T15:17:06.364Z,27.53
2018-04-17T15:18:06.329Z,27.58
2018-04-17T15:19:06.321Z,27.58
2018-04-17T15:20:06.264Z,27.60
2018-04-17T15:21:06.242Z,27.60
2018-04-17T15:22:06.196Z,27.55
2018-04-17T15:23:06.165Z,27.60
2018-04-17T15:24:06.126Z,27.57
2018-04-17T15:25:06.127Z,27.55
2018-04-17T15:26:06.058Z,27.67
2018-04-17T15:27:06.027Z,27.63
2018-04-17T15:28:06.025Z,27.67
2018-04-17T15:29:05.966Z,27.68
2018-04-17T15:30:05.930Z,27.78
2018-04-17T15:31:05.919Z,27.68
2018-04-17T15:32:05.862Z,27.73
2018-04-17T15:33:05.856Z,27.73
2018-04-17T15:34:05.794Z,27.66
2018-04-17T15:35:05.762Z,27.76
2018-04-17T15:36:05.727Z,27.78
2018-04-17T15:37:05.716Z,27.75
2018-04-17T15:38:05.674Z,27.73
2018-04-17T15:39:05.626Z,27.73
2018-04-17T15:40:05.600Z,27.72
2018-04-17T15:41:05.560Z,27.72
2018-04-17T15:42:05.527Z,27.68
2018-04-17T15:43:05.515Z,27.76
2018-04-17T15:44:05.479Z,27.79
2018-04-17T15:45:05.426Z,27.76
2018-04-17T15:46:05.396Z,27.81
2018-04-17T15:47:05.366Z,27.78
2018-04-17T15:48:05.335Z,27.81
2018-04-17T15:49:05.327Z,27.83
2018-04-17T15:50:05.271Z,27.79
2018-04-17T15:51:05.238Z,27.81
2018-04-17T15:52:05.207Z,27.85
2018-04-17T15:53:05.194Z,27.85
2018-04-17T15:54:05.137Z,27.85
2018-04-17T15:55:05.103Z,27.88
2018-04-17T15:56:05.064Z,27.82
2018-04-17T15:57:05.040Z,27.83
2018-04-17T15:58:05.013Z,27.86
2018-04-17T15:59:04.994Z,27.86
2018-04-17T16:00:04.938Z,27.86
2018-04-17T16:01:04.900Z,27.86
2018-04-17T16:02:04.873Z,27.95
2018-04-17T16:03:04.841Z,27.88
2018-04-17T16:04:04.802Z,27.85
2018-04-17T16:05:04.795Z,27.88
2018-04-17T16:06:04.744Z,27.94
2018-04-17T16:07:04.703Z,27.94
2018-04-17T16:08:04.670Z,27.90
2018-04-17T16:09:04.637Z,27.93
2018-04-17T16:10:04.631Z,27.88
2018-04-17T16:11:04.598Z,27.93
2018-04-17T16:12:04.536Z,27.93
2018-04-17T16:13:04.504Z,27.90
2018-04-17T16:14:04.470Z,27.90
2018-04-17T16:15:04.445Z,27.82
2018-04-17T16:16:04.413Z,27.86
2018-04-17T16:17:04.397Z,27.91
2018-04-17T16:18:04.346Z,27.85
2018-04-17T16:19:04.310Z,27.90
2018-04-17T16:20:04.278Z,27.86
2018-04-17T16:21:04.245Z,27.85
2018-04-17T16:22:04.209Z,27.85
2018-04-17T16:23:04.199Z,27.88
2018-04-17T16:24:04.145Z,27.88
2018-04-17T16:25:04.117Z,27.88
2018-04-17T16:26:04.079Z,27.95
2018-04-17T16:27:04.102Z,27.93
2018-04-17T16:28:04.011Z,27.93
2018-04-17T16:29:04.003Z,27.91
2018-04-17T16:30:03.951Z,27.97
2018-04-17T16:31:03.914Z,27.98
2018-04-17T16:32:03.883Z,27.95
2018-04-17T16:33:03.928Z,27.91
2018-04-17T16:34:03.812Z,27.97
2018-04-17T16:35:03.807Z,27.93
2018-04-17T16:36:03.749Z,27.93
2018-04-17T16:37:03.712Z,27.93
2018-04-17T16:38:03.676Z,27.90
2018-04-17T16:39:03.653Z,27.97
2018-04-17T16:40:03.616Z,27.94
2018-04-17T16:41:03.615Z,27.97
2018-04-17T16:42:03.546Z,27.90
2018-04-17T16:43:03.518Z,27.94
2018-04-17T16:44:03.487Z,27.97
2018-04-17T16:45:03.452Z,27.94
2018-04-17T16:46:03.415Z,27.94
2018-04-17T16:47:03.412Z,27.93
2018-04-17T16:48:03.349Z,28.00
2018-04-17T16:49:03.317Z,28.00
2018-04-17T16:50:03.283Z,27.91
2018-04-17T16:51:03.255Z,27.93
2018-04-17T16:52:03.222Z,27.91
2018-04-17T16:53:03.215Z,27.95
2018-04-17T16:54:03.152Z,27.97
2018-04-17T16:55:03.123Z,27.91
2018-04-17T16:56:03.095Z,27.93
2018-04-17T16:57:03.057Z,27.91
2018-04-17T16:58:03.022Z,27.91
2018-04-17T16:59:03.008Z,27.90
2018-04-17T17:00:02.961Z,27.83
2018-04-17T17:01:02.919Z,27.88
2018-04-17T17:02:02.897Z,27.86
2018-04-17T17:03:02.857Z,27.83
2018-04-17T17:04:02.821Z,27.88
2018-04-17T17:05:02.823Z,27.86
2018-04-17T17:06:02.754Z,27.86
2018-04-17T17:07:02.719Z,27.86
2018-04-17T17:08:02.695Z,27.91
2018-04-17T17:09:02.655Z,27.90
2018-04-17T17:10:02.628Z,27.85
2018-04-17T17:11:02.620Z,27.88
2018-04-17T17:12:02.557Z,27.82
2018-04-17T17:13:02.538Z,27.86
2018-04-17T17:14:02.492Z,27.88
2018-04-17T17:15:02.460Z,27.88
2018-04-17T17:16:02.428Z,27.91
2018-04-17T17:17:02.417Z,27.88
2018-04-17T17:18:02.361Z,27.88
2018-04-17T17:19:02.326Z,27.83
2018-04-17T17:20:02.300Z,27.88
2018-04-17T17:21:02.264Z,27.81
2018-04-17T17:22:02.225Z,27.86
2018-04-17T17:23:02.220Z,27.79
2018-04-17T17:24:02.173Z,27.73
2018-04-17T17:25:02.133Z,27.81