createdAt,value
2019-05-18T00:00:15.753Z,100452.55
2019-05-18T00:03:42.822Z,100449.81
2019-05-18T00:06:49.071Z,100455.16
2019-05-18T00:09:56.551Z,100459.62
2019-05-18T00:13:04.121Z,100457.42
2019-05-18T00:16:11.976Z,100463.70
2019-05-18T00:19:19.485Z,100458.34
2019-05-18T00:22:26.909Z,100454.20
2019-05-18T00:25:34.369Z,100452.58
2019-05-18T00:28:41.775Z,100455.16
2019-05-18T00:31:59.533Z,100448.99
2019-05-18T00:35:16.815Z,100454.05
2019-05-18T00:38:24.298Z,100448.78
2019-05-18T00:41:30.944Z,100443.18
2019-05-18T00:44:47.380Z,100442.34
2019-05-18T00:48:10.407Z,100444.77
2019-05-18T00:51:23.468Z,100446.48
2019-05-18T00:54:31.215Z,100442.62
2019-05-18T00:57:56.794Z,100439.52
2019-05-18T01:01:34.412Z,100444.21
2019-05-18T01:04:51.228Z,100437.78
2019-05-18T01:08:09.390Z,100438.97
2019-05-18T01:11:28.453Z,100436.03
2019-05-18T01:14:35.820Z,100432.81
2019-05-18T01:17:57.194Z,100433.72
2019-05-18T01:21:10.932Z,100427.02
2019-05-18T01:24:35.537Z,100424.81
2019-05-18T01:27:42.847Z,100428.86
2019-05-18T01:30:59.575Z,100418.47
2019-05-18T01:34:06.456Z,100420.86
2019-05-18T01:37:24.898Z,100414.70
2019-05-18T01:40:31.739Z,100424.17
2019-05-18T01:43:39.318Z,100413.14
2019-05-18T01:46:46.633Z,100418.81
2019-05-18T01:50:03.375Z,100408.08
2019-05-18T01:53:27.942Z,100409.92
2019-05-18T01:56:35.407Z,100415.88
2019-05-18T01:59:53.572Z,100405.48
2019-05-18T02:03:10.716Z,100405.48
2019-05-18T02:06:17.382Z,100403.47
2019-05-18T02:09:24.858Z,100408.98
2019-05-18T02:12:49.969Z,100406.25
2019-05-18T02:15:57.263Z,100412.02
2019-05-18T02:19:03.974Z,100414.69
2019-05-18T02:22:09.784Z,100412.47
2019-05-18T02:25:17.153Z,100405.67
2019-05-18T02:28:22.867Z,100407.88
2019-05-18T02:31:39.463Z,100398.22
2019-05-18T02:34:47.389Z,100402.73
2019-05-18T02:37:57.056Z,100406.69
2019-05-18T02:41:20.389Z,100405.95
2019-05-18T02:44:27.301Z,100405.50
2019-05-18T02:47:44.228Z,100406.13
2019-05-18T02:51:03.864Z,100403.66
2019-05-18T02:54:20.738Z,100400.98
2019-05-18T02:57:37.615Z,100391.70
2019-05-18T03:00:54.233Z,100398.85
2019-05-18T03:04:02.268Z,100395.55
2019-05-18T03:07:09.759Z,100393.39
2019-05-18T03:10:17.438Z,100394.28
2019-05-18T03:13:34.099Z,100396.12
2019-05-18T03:16:53.201Z,100389.20
2019-05-18T03:20:13.340Z,100391.50
2019-05-18T03:23:20.889Z,100400.46
2019-05-18T03:26:28.295Z,100396.70
2019-05-18T03:29:35.944Z,100394.03
2019-05-18T03:32:41.750Z,100393.02
2019-05-18T03:36:01.497Z,100391.55
2019-05-18T03:39:20.342Z,100388.98
2019-05-18T03:42:42.102Z,100380.34
2019-05-18T03:45:58.798Z,100384.76
2019-05-18T03:49:26.604Z,100383.47
2019-05-18T03:52:36.375Z,100376.03
2019-05-18T03:55:42.607Z,100387.78
2019-05-18T03:58:50.046Z,100386.91
2019-05-18T04:01:57.455Z,100387.36
2019-05-18T04:05:04.983Z,100386.72
2019-05-18T04:08:21.846Z,100388.30
2019-05-18T04:11:41.614Z,100388.77
2019-05-18T04:14:58.396Z,100390.60
2019-05-18T04:18:15.036Z,100386.31
2019-05-18T04:21:31.988Z,100379.33
2019-05-18T04:24:48.507Z,100384.69
2019-05-18T04:28:05.347Z,100376.42
2019-05-18T04:31:24.840Z,100373.29
2019-05-18T04:34:32.082Z,100372.19
2019-05-18T04:37:48.820Z,100378.82
2019-05-18T04:41:05.763Z,100377.44
2019-05-18T04:44:22.342Z,100383.72
2019-05-18T04:47:39.118Z,100383.98
2019-05-18T04:50:56.997Z,100393.63
2019-05-18T04:54:13.882Z,100402.45
2019-05-18T04:57:21.487Z,100402.55
2019-05-18T05:00:29.021Z,100405.85
2019-05-18T05:03:36.497Z,100400.55
2019-05-18T05:06:43.979Z,100403.66
2019-05-18T05:10:00.654Z,100400.64
2019-05-18T05:13:08.065Z,100397.14
2019-05-18T05:16:24.607Z,100402.21
2019-05-18T05:19:41.467Z,100399.91
2019-05-18T05:22:58.133Z,100392.81
2019-05-18T05:26:14.863Z,100395.48
2019-05-18T05:29:33.506Z,100390.34
2019-05-18T05:32:50.496Z,100383.81
2019-05-18T05:36:07.073Z,100385.00
2019-05-18T05:39:25.722Z,100388.77
2019-05-18T05:42:42.392Z,100389.66
2019-05-18T05:45:49.636Z,100395.20
2019-05-18T05:49:06.504Z,100386.05
2019-05-18T05:52:12.407Z,100387.45
2019-05-18T05:55:20.028Z,100386.72
2019-05-18T05:58:27.395Z,100388.33
2019-05-18T06:01:34.915Z,100383.47
2019-05-18T06:04:42.507Z,100382.51
2019-05-18T06:08:01.554Z,100383.52
2019-05-18T06:11:21.611Z,100375.95
2019-05-18T06:14:30.715Z,100379.36
2019-05-18T06:17:38.134Z,100387.71
2019-05-18T06:20:51.318Z,100390.17
2019-05-18T06:23:54.656Z,100387.51
2019-05-18T06:27:02.056Z,100385.02
2019-05-18T06:30:10.117Z,100396.23
2019-05-18T06:33:17.428Z,100400.19
2019-05-18T06:36:24.896Z,100395.80
2019-05-18T06:39:32.499Z,100398.78
2019-05-18T06:42:40.034Z,100403.84
2019-05-18T06:45:56.688Z,100400.70
2019-05-18T06:49:19.495Z,100406.58
2019-05-18T06:52:36.254Z,100407.14
2019-05-18T06:55:55.403Z,100407.63
2019-05-18T06:59:16.471Z,100418.01
2019-05-18T07:02:23.024Z,100417.14
2019-05-18T07:05:31.311Z,100418.34
2019-05-18T07:08:53.985Z,100413.42
2019-05-18T07:12:11.245Z,100412.55
2019-05-18T07:15:27.864Z,100404.45
2019-05-18T07:18:44.587Z,100408.91
2019-05-18T07:22:01.450Z,100404.27
2019-05-18T07:25:18.160Z,100405.50
2019-05-18T07:28:34.882Z,100411.11
2019-05-18T07:31:51.671Z,100407.76
2019-05-18T07:35:08.454Z,100407.23
2019-05-18T07:38:25.197Z,100404.77
2019-05-18T07:41:46.681Z,100406.79
2019-05-18T07:45:00.461Z,100408.45
2019-05-18T07:48:08.024Z,100396.89
2019-05-18T07:51:15.514Z,100403.61
2019-05-18T07:54:23.074Z,100396.30
2019-05-18T07:57:30.556Z,100405.72
2019-05-18T08:00:47.400Z,100403.73
2019-05-18T08:04:04.228Z,100403.48
2019-05-18T08:07:20.881Z,100396.98
2019-05-18T08:10:43.460Z,100399.58
2019-05-18T08:13:47.931Z,100404.63
2019-05-18T08:17:04.671Z,100396.19
2019-05-18T08:20:21.515Z,100397.21
2019-05-18T08:23:27.217Z,100393.27
2019-05-18T08:26:43.963Z,100392.00
2019-05-18T08:29:50.692Z,100394.69
2019-05-18T08:32:57.999Z,100399.97
2019-05-18T08:36:05.326Z,100396.15
2019-05-18T08:39:12.816Z,100394.62
2019-05-18T08:42:32.515Z,100393.33
2019-05-18T08:45:51.610Z,100393.93
2019-05-18T08:49:16.967Z,100387.94
2019-05-18T08:52:37.453Z,100391.40
2019-05-18T08:55:56.237Z,100387.47
2019-05-18T08:59:03.131Z,100386.98
2019-05-18T09:02:10.602Z,100391.84
2019-05-18T09:05:34.827Z,100392.82
2019-05-18T09:08:51.672Z,100388.73
2019-05-18T09:12:11.702Z,100386.00
2019-05-18T09:15:19.275Z,100382.87
2019-05-18T09:18:42.028Z,100379.22
2019-05-18T09:21:58.776Z,100377.19
2019-05-18T09:25:19.390Z,100375.74
2019-05-18T09:28:36.331Z,100375.59
2019-05-18T09:31:42.600Z,100369.16
2019-05-18T09:34:50.003Z,100371.28
2019-05-18T09:37:57.384Z,100366.06
2019-05-18T09:41:04.954Z,100371.11
2019-05-18T09:44:11.229Z,100364.41
2019-05-18T09:47:18.521Z,100371.16
2019-05-18T09:50:26.128Z,100366.55
2019-05-18T09:53:33.606Z,100360.39
2019-05-18T09:56:40.992Z,100357.59
2019-05-18T09:59:57.862Z,100361.72
2019-05-18T10:03:04.757Z,100357.04
2019-05-18T10:06:12.196Z,100353.31
2019-05-18T10:09:38.556Z,100352.37
2019-05-18T10:12:47.541Z,100349.39
2019-05-18T10:16:05.206Z,100352.34
2019-05-18T10:19:12.751Z,100339.56
2019-05-18T10:22:20.198Z,100346.41
2019-05-18T10:25:36.743Z,100344.67
2019-05-18T10:28:53.672Z,100340.61
2019-05-18T10:32:10.574Z,100338.30
2019-05-18T10:35:33.061Z,100337.78
2019-05-18T10:38:50.715Z,100333.42
2019-05-18T10:42:08.260Z,100324.70
2019-05-18T10:45:25.136Z,100319.00
2019-05-18T10:48:41.830Z,100321.58
2019-05-18T10:51:58.629Z,100311.75
2019-05-18T10:55:15.504Z,100326.76
2019-05-18T10:58:38.162Z,100315.40
2019-05-18T11:01:55.725Z,100310.25
2019-05-18T11:05:13.750Z,100301.95
2019-05-18T11:08:21.310Z,100301.55
2019-05-18T11:11:38.141Z,100294.61
2019-05-18T11:14:54.822Z,100292.70
2019-05-18T11:18:12.016Z,100305.08
2019-05-18T11:21:19.298Z,100293.64
2019-05-18T11:24:26.695Z,100286.16
2019-05-18T11:27:34.081Z,100297.55
2019-05-18T11:30:41.552Z,100293.64
2019-05-18T11:33:49.072Z,100294.20
2019-05-18T11:36:56.526Z,100286.35
2019-05-18T11:40:15.649Z,100288.58
2019-05-18T11:43:23.022Z,100285.56
2019-05-18T11:46:30.285Z,100291.56
2019-05-18T11:49:37.695Z,100294.51
2019-05-18T11:52:45.033Z,100293.61
2019-05-18T11:55:52.370Z,100296.96
2019-05-18T11:58:59.709Z,100293.20
2019-05-18T12:02:07.069Z,100287.62
2019-05-18T12:05:27.419Z,100286.53
2019-05-18T12:08:34.756Z,100282.14
2019-05-18T12:11:42.242Z,100281.17
2019-05-18T12:14:49.609Z,100281.72
2019-05-18T12:17:57.069Z,100281.17
2019-05-18T12:21:27.498Z,100270.54
2019-05-18T12:24:34.981Z,100279.78
2019-05-18T12:27:42.379Z,100266.97
2019-05-18T12:31:02.215Z,100263.05
2019-05-18T12:34:09.732Z,100256.34
2019-05-18T12:37:23.317Z,100262.84
2019-05-18T12:40:30.778Z,100259.16
2019-05-18T12:43:38.134Z,100257.67
2019-05-18T12:46:45.621Z,100257.04
2019-05-18T12:50:04.726Z,100258.26
2019-05-18T12:53:12.154Z,100268.28
2019-05-18T12:56:19.762Z,100260.47
2019-05-18T12:59:27.468Z,100256.25
2019-05-18T13:02:34.936Z,100251.92
2019-05-18T13:05:42.537Z,100250.52
2019-05-18T13:08:50.129Z,100249.28
2019-05-18T13:11:58.203Z,100251.83
2019-05-18T13:15:06.628Z,100245.31
2019-05-18T13:18:26.281Z,100241.73
2019-05-18T13:21:46.517Z,100232.70
2019-05-18T13:24:54.033Z,100237.82
2019-05-18T13:28:00.280Z,100231.42
2019-05-18T13:31:07.683Z,100229.00
2019-05-18T13:34:25.787Z,100233.27
2019-05-18T13:37:49.263Z,100229.52
2019-05-18T13:40:55.255Z,100232.76
2019-05-18T13:44:02.632Z,100229.09
2019-05-18T13:47:25.798Z,100232.06
2019-05-18T13:50:44.769Z,100230.34
2019-05-18T13:54:00.943Z,100220.39
2019-05-18T13:57:17.552Z,100218.39
2019-05-18T14:00:23.804Z,100223.24
2019-05-18T14:03:31.150Z,100224.00
2019-05-18T14:06:38.494Z,100220.09
2019-05-18T14:09:45.080Z,100229.36
2019-05-18T14:13:09.437Z,100219.34
2019-05-18T14:16:16.757Z,100220.31
2019-05-18T14:19:33.840Z,100219.37
2019-05-18T14:22:53.312Z,100214.30
2019-05-18T14:26:14.896Z,100211.20
2019-05-18T14:29:22.323Z,100214.41
2019-05-18T14:32:39.583Z,100208.83
2019-05-18T14:35:47.008Z,100207.83
2019-05-18T14:38:56.961Z,100205.97
2019-05-18T14:42:03.387Z,100207.12
2019-05-18T14:45:10.970Z,100206.17
2019-05-18T14:48:18.352Z,100202.81
2019-05-18T14:51:40.481Z,100210.09
2019-05-18T14:54:47.723Z,100200.95
2019-05-18T14:57:55.145Z,100203.09
2019-05-18T15:01:02.576Z,100201.30
2019-05-18T15:04:10.051Z,100201.30
2019-05-18T15:07:17.451Z,100204.38
2019-05-18T15:10:34.239Z,100202.80
2019-05-18T15:13:52.961Z,100203.91
2019-05-18T15:17:12.754Z,100199.31
2019-05-18T15:20:31.879Z,100202.89
2019-05-18T15:23:39.279Z,100198.77
2019-05-18T15:26:57.000Z,100197.52
2019-05-18T15:30:13.821Z,100192.63
2019-05-18T15:33:32.877Z,100189.53
2019-05-18T15:36:54.020Z,100185.48
2019-05-18T15:40:01.414Z,100187.76
2019-05-18T15:43:08.855Z,100185.35
2019-05-18T15:46:28.121Z,100189.44
2019-05-18T15:49:46.869Z,100186.67
2019-05-18T15:52:53.671Z,100182.43
2019-05-18T15:56:05.620Z,100188.33
2019-05-18T15:59:19.632Z,100190.18
2019-05-18T16:02:45.407Z,100190.18
2019-05-18T16:06:02.368Z,100183.66
2019-05-18T16:09:18.949Z,100187.09
2019-05-18T16:12:41.688Z,100189.69
2019-05-18T16:16:08.714Z,100192.29
2019-05-18T16:19:30.209Z,100190.16
2019-05-18T16:22:37.709Z,100188.97
2019-05-18T16:25:45.387Z,100189.77
2019-05-18T16:29:02.399Z,100182.94
2019-05-18T16:32:19.215Z,100188.16
2019-05-18T16:35:36.011Z,100188.30
2019-05-18T16:38:57.943Z,100189.60
2019-05-18T16:42:05.438Z,100188.58
2019-05-18T16:45:13.171Z,100182.03
2019-05-18T16:48:20.638Z,100191.54
2019-05-18T16:51:37.572Z,100182.61
2019-05-18T16:54:43.371Z,100196.27
2019-05-18T16:58:01.172Z,100195.45
2019-05-18T17:01:08.528Z,100194.08
2019-05-18T17:04:25.455Z,100194.73
2019-05-18T17:07:45.044Z,100195.81
2019-05-18T17:11:02.027Z,100197.91
2019-05-18T17:14:18.890Z,100208.17
2019-05-18T17:17:35.688Z,100205.02
2019-05-18T17:20:43.864Z,100213.87
2019-05-18T17:23:53.588Z,100221.70
2019-05-18T17:27:10.235Z,100215.48
2019-05-18T17:30:18.200Z,100221.95
2019-05-18T17:33:25.712Z,100222.52
2019-05-18T17:36:52.529Z,100221.33
2019-05-18T17:39:58.934Z,100219.06
2019-05-18T17:43:06.425Z,100219.92
2019-05-18T17:46:14.003Z,100220.36
2019-05-18T17:49:26.957Z,100224.79
2019-05-18T17:52:48.315Z,100218.77
2019-05-18T17:56:08.100Z,100224.41
2019-05-18T17:59:15.581Z,100224.77
2019-05-18T18:02:38.380Z,100230.95
2019-05-18T18:05:44.052Z,100236.95
2019-05-18T18:09:00.792Z,100231.27
2019-05-18T18:12:19.963Z,100240.39
2019-05-18T18:15:36.823Z,100232.11
2019-05-18T18:18:53.392Z,100229.31
2019-05-18T18:22:10.194Z,100239.19
2019-05-18T18:25:17.159Z,100233.80
2019-05-18T18:28:22.936Z,100234.81
2019-05-18T18:31:30.500Z,100240.55
2019-05-18T18:34:36.817Z,100238.52
2019-05-18T18:37:44.601Z,100240.45
2019-05-18T18:41:03.340Z,100242.04
2019-05-18T18:44:20.241Z,100238.62
2019-05-18T18:47:36.958Z,100239.70
2019-05-18T18:50:53.759Z,100240.03
2019-05-18T18:54:12.615Z,100242.09
2019-05-18T18:57:40.651Z,100247.61
2019-05-18T19:00:38.311Z,100253.39
2019-05-18T19:03:45.628Z,100252.41
2019-05-18T19:06:53.138Z,100258.18
2019-05-18T19:10:00.743Z,100260.47
2019-05-18T19:13:17.589Z,100259.09
2019-05-18T19:16:34.457Z,100261.88
2019-05-18T19:19:51.170Z,100263.27
2019-05-18T19:23:07.992Z,100261.72
2019-05-18T19:26:24.743Z,100269.69
2019-05-18T19:29:41.602Z,100260.33
2019-05-18T19:32:58.384Z,100263.68
2019-05-18T19:36:06.730Z,100271.13
2019-05-18T19:39:17.107Z,100274.34
2019-05-18T19:42:24.521Z,100274.99
2019-05-18T19:45:41.353Z,100274.43
2019-05-18T19:48:58.183Z,100286.01
2019-05-18T19:52:17.531Z,100287.67
2019-05-18T19:55:25.142Z,100288.20
2019-05-18T19:58:32.640Z,100285.95
2019-05-18T20:01:38.913Z,100286.09
2019-05-18T20:05:05.685Z,100292.56
2019-05-18T20:07:55.707Z,100292.56
2019-05-18T20:11:14.114Z,100290.09
2019-05-18T20:14:31.001Z,100290.23
2019-05-18T20:17:53.566Z,100292.10
2019-05-18T20:21:00.895Z,100290.34
2019-05-18T20:24:07.240Z,100278.52
2019-05-18T20:27:14.639Z,100289.67
2019-05-18T20:30:22.199Z,100280.83
2019-05-18T20:33:29.625Z,100280.83
2019-05-18T20:36:37.141Z,100287.51
2019-05-18T20:39:44.581Z,100284.66
2019-05-18T20:43:02.379Z,100287.72
2019-05-18T20:46:18.954Z,100284.66
2019-05-18T20:49:35.690Z,100286.38
2019-05-18T20:52:53.629Z,100278.39
2019-05-18T20:56:10.182Z,100282.11
2019-05-18T20:59:27.001Z,100278.34
2019-05-18T21:02:43.753Z,100289.47
2019-05-18T21:06:00.472Z,100288.72
2019-05-18T21:09:17.249Z,100291.87
2019-05-18T21:12:34.153Z,100293.47
2019-05-18T21:15:50.847Z,100290.65
2019-05-18T21:19:07.793Z,100292.01
2019-05-18T21:22:15.289Z,100299.58
2019-05-18T21:25:22.805Z,100289.30
2019-05-18T21:28:30.139Z,100297.28
2019-05-18T21:31:37.469Z,100291.59
2019-05-18T21:34:44.864Z,100295.80
2019-05-18T21:37:52.382Z,100300.44
2019-05-18T21:41:09.285Z,100293.98
2019-05-18T21:44:25.961Z,100295.72
2019-05-18T21:47:42.860Z,100303.30
2019-05-18T21:50:59.669Z,100301.51
2019-05-18T21:54:05.861Z,100294.03
2019-05-18T21:57:13.268Z,100296.47
2019-05-18T22:00:24.381Z,100290.59
2019-05-18T22:03:45.871Z,100291.89
2019-05-18T22:06:48.954Z,100290.28
2019-05-18T22:09:56.500Z,100291.79
2019-05-18T22:13:03.995Z,100291.37
2019-05-18T22:16:11.568Z,100290.83
2019-05-18T22:19:18.887Z,100286.35
2019-05-18T22:22:35.708Z,100281.19
2019-05-18T22:25:52.597Z,100281.05
2019-05-18T22:29:09.130Z,100286.67
2019-05-18T22:32:25.785Z,100281.66
2019-05-18T22:35:33.199Z,100282.62
2019-05-18T22:38:49.971Z,100281.44
2019-05-18T22:42:07.906Z,100278.81
2019-05-18T22:45:24.659Z,100277.92
2019-05-18T22:48:41.899Z,100274.98
2019-05-18T22:51:49.363Z,100271.00
2019-05-18T22:54:56.874Z,100277.30
2019-05-18T22:58:04.267Z,100274.00
2019-05-18T23:01:11.695Z,100277.72
2019-05-18T23:04:28.540Z,100267.09
2019-05-18T23:07:45.597Z,100276.43
2019-05-18T23:11:02.132Z,100273.00
2019-05-18T23:14:18.877Z,100276.04
2019-05-18T23:17:25.349Z,100272.59
2019-05-18T23:20:32.814Z,100274.70
2019-05-18T23:23:40.273Z,100275.16
2019-05-18T23:26:47.687Z,100271.19
2019-05-18T23:30:04.682Z,100268.23
2019-05-18T23:33:21.099Z,100261.86
2019-05-18T23:36:44.069Z,100261.39
2019-05-18T23:40:01.891Z,100261.79
2019-05-18T23:43:07.931Z,100254.23
2019-05-18T23:46:24.723Z,100256.67
2019-05-18T23:49:41.602Z,100251.52
2019-05-18T23:53:01.313Z,100251.98
2019-05-18T23:56:17.870Z,100258.53
2019-05-18T23:59:34.547Z,100265.23
