createdAt,value
2019-05-21T00:00:09.524Z,99.90
2019-05-21T00:02:39.562Z,99.90
2019-05-21T00:05:09.843Z,99.90
2019-05-21T00:07:39.942Z,99.90
2019-05-21T00:10:10.350Z,99.90
2019-05-21T00:12:40.452Z,99.90
2019-05-21T00:15:11.030Z,99.90
2019-05-21T00:17:40.890Z,99.90
2019-05-21T00:20:12.699Z,99.90
2019-05-21T00:22:42.870Z,99.90
2019-05-21T00:25:16.911Z,99.90
2019-05-21T00:27:44.935Z,99.90
2019-05-21T00:30:51.023Z,99.90
2019-05-21T00:33:56.967Z,99.90
2019-05-21T00:37:04.088Z,99.90
2019-05-21T00:40:09.793Z,99.90
2019-05-21T00:42:42.907Z,99.90
2019-05-21T00:45:13.191Z,99.90
2019-05-21T00:47:43.184Z,99.90
2019-05-21T00:50:13.387Z,99.90
2019-05-21T00:52:43.320Z,99.90
2019-05-21T00:55:13.423Z,99.90
2019-05-21T00:57:46.802Z,99.90
2019-05-21T01:00:17.664Z,99.90
2019-05-21T01:02:47.731Z,99.90
2019-05-21T01:05:17.895Z,99.90
2019-05-21T01:07:47.823Z,99.90
2019-05-21T01:10:17.923Z,99.90
2019-05-21T01:12:47.923Z,99.90
2019-05-21T01:15:18.023Z,99.90
2019-05-21T01:17:49.199Z,99.90
2019-05-21T01:20:19.244Z,99.90
2019-05-21T01:22:49.211Z,99.90
2019-05-21T01:25:19.243Z,99.90
2019-05-21T01:27:49.274Z,99.90
2019-05-21T01:30:19.344Z,99.90
2019-05-21T01:32:49.319Z,99.90
2019-05-21T01:35:19.243Z,99.90
2019-05-21T01:37:49.291Z,99.90
2019-05-21T01:40:19.287Z,99.90
2019-05-21T01:42:49.248Z,99.90
2019-05-21T01:45:19.275Z,99.90
2019-05-21T01:47:49.309Z,99.90
2019-05-21T01:50:19.274Z,99.90
2019-05-21T01:52:49.202Z,99.90
2019-05-21T01:55:19.318Z,99.90
2019-05-21T01:57:53.928Z,99.90
2019-05-21T02:00:24.040Z,99.90
2019-05-21T02:02:54.002Z,99.90
2019-05-21T02:05:32.769Z,99.90
2019-05-21T02:07:55.897Z,99.90
2019-05-21T02:10:25.883Z,99.90
2019-05-21T02:12:55.775Z,99.90
2019-05-21T02:15:25.850Z,99.90
2019-05-21T02:17:55.881Z,99.90
2019-05-21T02:20:25.947Z,99.90
2019-05-21T02:22:56.062Z,99.90
2019-05-21T02:25:26.127Z,99.90
2019-05-21T02:27:56.214Z,99.90
2019-05-21T02:30:26.228Z,99.90
2019-05-21T02:32:56.348Z,99.90
2019-05-21T02:35:26.440Z,99.90
2019-05-21T02:37:56.520Z,99.90
2019-05-21T02:40:26.657Z,99.90
2019-05-21T02:42:56.731Z,99.90
2019-05-21T02:45:26.916Z,99.90
2019-05-21T02:47:56.996Z,99.90
2019-05-21T02:50:27.027Z,99.90
2019-05-21T02:52:57.138Z,99.90
2019-05-21T02:55:27.104Z,99.90
2019-05-21T02:57:57.040Z,99.90
2019-05-21T03:00:38.378Z,99.90
2019-05-21T03:03:07.842Z,99.90
2019-05-21T03:05:37.951Z,99.90
2019-05-21T03:08:07.984Z,99.90
2019-05-21T03:10:38.080Z,99.90
2019-05-21T03:13:08.154Z,99.90
2019-05-21T03:15:38.268Z,99.90
2019-05-21T03:18:08.197Z,99.90
2019-05-21T03:20:38.315Z,99.90
2019-05-21T03:23:08.348Z,99.90
2019-05-21T03:25:38.354Z,99.90
2019-05-21T03:28:08.456Z,99.90
2019-05-21T03:30:38.477Z,99.90
2019-05-21T03:33:08.500Z,99.90
2019-05-21T03:35:38.578Z,99.90
2019-05-21T03:38:08.611Z,99.90
2019-05-21T03:40:39.619Z,99.90
2019-05-21T03:43:09.551Z,99.90
2019-05-21T03:45:39.523Z,99.90
2019-05-21T03:48:09.647Z,99.90
2019-05-21T03:50:39.765Z,99.90
2019-05-21T03:53:09.887Z,99.90
2019-05-21T03:55:40.000Z,99.90
2019-05-21T03:58:10.035Z,99.90
2019-05-21T04:00:40.144Z,99.90
2019-05-21T04:03:10.260Z,99.90
2019-05-21T04:05:40.334Z,99.90
2019-05-21T04:08:10.390Z,99.90
2019-05-21T04:10:40.426Z,99.90
2019-05-21T04:13:10.460Z,99.90
2019-05-21T04:15:51.488Z,99.90
2019-05-21T04:18:33.179Z,99.90
2019-05-21T04:21:03.278Z,99.90
2019-05-21T04:23:33.399Z,99.90
2019-05-21T04:26:03.500Z,99.90
2019-05-21T04:28:33.528Z,99.90
2019-05-21T04:31:03.571Z,99.90
2019-05-21T04:33:33.610Z,99.90
2019-05-21T04:36:03.683Z,99.90
2019-05-21T04:38:33.736Z,99.90
2019-05-21T04:41:03.759Z,99.90
2019-05-21T04:43:33.734Z,99.90
2019-05-21T04:46:04.734Z,99.90
2019-05-21T04:48:35.356Z,99.90
2019-05-21T04:51:05.460Z,99.90
2019-05-21T04:53:35.441Z,99.90
2019-05-21T04:56:05.554Z,99.90
2019-05-21T04:58:35.600Z,99.90
2019-05-21T05:01:05.712Z,99.90
2019-05-21T05:03:36.381Z,99.90
2019-05-21T05:06:06.488Z,99.90
2019-05-21T05:08:36.659Z,99.90
2019-05-21T05:11:07.267Z,99.90
2019-05-21T05:13:37.324Z,99.90
2019-05-21T05:16:07.380Z,99.90
2019-05-21T05:18:37.387Z,99.90
2019-05-21T05:21:07.356Z,99.90
2019-05-21T05:23:37.463Z,99.90
2019-05-21T05:26:07.503Z,99.90
2019-05-21T05:28:37.607Z,99.90
2019-05-21T05:31:07.696Z,99.90
2019-05-21T05:33:37.723Z,99.90
2019-05-21T05:36:07.799Z,99.90
2019-05-21T05:38:37.907Z,99.90
2019-05-21T05:41:07.985Z,99.90
2019-05-21T05:43:38.020Z,99.90
2019-05-21T05:46:08.028Z,99.90
2019-05-21T05:48:39.801Z,99.90
2019-05-21T05:51:09.981Z,99.90
2019-05-21T05:53:58.212Z,99.90
2019-05-21T05:56:29.361Z,99.90
2019-05-21T05:58:59.620Z,99.90
2019-05-21T06:01:31.334Z,99.90
2019-05-21T06:04:01.524Z,99.70
2019-05-21T06:06:31.626Z,99.90
2019-05-21T06:09:02.358Z,99.90
2019-05-21T06:11:32.727Z,99.90
2019-05-21T06:14:02.899Z,99.90
2019-05-21T06:16:32.832Z,99.80
2019-05-21T06:19:03.018Z,99.90
2019-05-21T06:21:33.023Z,99.90
2019-05-21T06:24:03.072Z,99.20
2019-05-21T06:26:33.155Z,99.90
2019-05-21T06:29:03.290Z,99.80
2019-05-21T06:31:33.235Z,99.90
2019-05-21T06:34:03.293Z,99.90
2019-05-21T06:36:33.236Z,99.90
2019-05-21T06:39:05.133Z,99.30
2019-05-21T06:41:35.283Z,99.10
2019-05-21T06:44:05.498Z,98.60
2019-05-21T06:46:35.652Z,98.80
2019-05-21T06:49:05.726Z,98.80
2019-05-21T06:51:35.872Z,98.30
2019-05-21T06:54:05.936Z,98.30
2019-05-21T06:56:36.046Z,97.50
2019-05-21T06:59:06.132Z,97.60
2019-05-21T07:01:36.257Z,97.40
2019-05-21T07:04:06.383Z,98.20
2019-05-21T07:06:36.468Z,97.50
2019-05-21T07:09:07.108Z,98.10
2019-05-21T07:11:37.052Z,99.40
2019-05-21T07:14:07.164Z,98.50
2019-05-21T07:16:38.053Z,97.50
2019-05-21T07:19:08.133Z,97.00
2019-05-21T07:21:38.236Z,96.40
2019-05-21T07:24:08.315Z,96.90
2019-05-21T07:26:38.379Z,96.60
2019-05-21T07:29:08.468Z,95.80
2019-05-21T07:31:38.670Z,96.30
2019-05-21T07:34:08.666Z,94.90
2019-05-21T07:36:38.643Z,95.30
2019-05-21T07:39:08.754Z,95.50
2019-05-21T07:41:38.807Z,95.90
2019-05-21T07:44:08.852Z,95.70
2019-05-21T07:46:39.897Z,95.30
2019-05-21T07:49:10.107Z,94.40
2019-05-21T07:51:40.102Z,94.40
2019-05-21T07:54:10.162Z,95.40
2019-05-21T07:56:40.256Z,96.00
2019-05-21T07:59:10.357Z,95.60
2019-05-21T08:01:40.329Z,96.00
2019-05-21T08:04:10.347Z,95.60
2019-05-21T08:06:40.467Z,95.50
2019-05-21T08:09:14.109Z,95.40
2019-05-21T08:11:42.235Z,97.40
2019-05-21T08:14:12.388Z,95.20
2019-05-21T08:16:42.556Z,95.30
2019-05-21T08:19:12.755Z,94.90
2019-05-21T08:21:42.879Z,94.90
2019-05-21T08:24:12.996Z,93.70
2019-05-21T08:26:43.103Z,95.10
2019-05-21T08:29:13.208Z,93.70
2019-05-21T08:31:43.216Z,91.90
2019-05-21T08:34:13.191Z,92.70
2019-05-21T08:36:44.238Z,93.80
2019-05-21T08:39:27.757Z,93.00
2019-05-21T08:41:45.859Z,92.90
2019-05-21T08:44:15.898Z,91.50
2019-05-21T08:46:45.980Z,90.50
2019-05-21T08:49:16.087Z,89.80
2019-05-21T08:51:46.134Z,89.30
2019-05-21T08:54:17.839Z,90.10
2019-05-21T08:56:47.912Z,89.40
2019-05-21T08:59:17.843Z,90.10
2019-05-21T09:01:47.960Z,90.50
2019-05-21T09:04:18.276Z,90.10
2019-05-21T09:06:48.527Z,87.60
2019-05-21T09:09:18.618Z,88.00
2019-05-21T09:11:48.651Z,87.10
2019-05-21T09:14:24.178Z,87.10
2019-05-21T09:16:54.130Z,86.40
2019-05-21T09:19:25.639Z,86.70
2019-05-21T09:21:59.879Z,87.10
2019-05-21T09:24:29.944Z,87.40
2019-05-21T09:27:00.095Z,87.90
2019-05-21T09:29:34.895Z,87.00
2019-05-21T09:32:06.716Z,84.60
2019-05-21T09:34:48.011Z,86.10
2019-05-21T09:37:19.238Z,85.70
2019-05-21T09:39:40.264Z,88.00
2019-05-21T09:42:10.368Z,86.50
2019-05-21T09:44:40.440Z,87.60
2019-05-21T09:47:10.563Z,87.70
2019-05-21T09:49:43.773Z,86.80
2019-05-21T09:52:13.819Z,87.40
2019-05-21T09:54:44.167Z,88.00
2019-05-21T09:57:15.993Z,86.80
2019-05-21T09:59:47.704Z,88.70
2019-05-21T10:02:25.404Z,87.20
2019-05-21T10:04:55.431Z,86.40
2019-05-21T10:07:39.270Z,87.30
2019-05-21T10:09:57.175Z,87.70
2019-05-21T10:12:27.155Z,86.20
2019-05-21T10:14:57.183Z,87.90
2019-05-21T10:17:27.160Z,86.60
2019-05-21T10:19:58.997Z,89.00
2019-05-21T10:22:29.160Z,84.60
2019-05-21T10:24:59.290Z,84.70
2019-05-21T10:27:29.436Z,85.50
2019-05-21T10:29:59.541Z,83.80
2019-05-21T10:32:29.553Z,80.50
2019-05-21T10:34:59.610Z,82.20
2019-05-21T10:37:30.059Z,80.40
2019-05-21T10:40:00.102Z,82.00
2019-05-21T10:42:31.284Z,83.00
2019-05-21T10:45:01.413Z,81.60
2019-05-21T10:47:32.695Z,83.10
2019-05-21T10:50:02.778Z,81.80
2019-05-21T10:52:32.964Z,83.80
2019-05-21T10:55:03.475Z,80.80
2019-05-21T10:57:54.098Z,77.50
2019-05-21T11:00:33.570Z,79.60
2019-05-21T11:03:17.082Z,77.40
2019-05-21T11:06:09.708Z,74.30
2019-05-21T11:08:42.744Z,76.60
2019-05-21T11:11:14.562Z,76.40
2019-05-21T11:13:44.678Z,75.30
2019-05-21T11:16:21.594Z,73.00
2019-05-21T11:18:52.525Z,71.40
2019-05-21T11:21:24.896Z,70.60
2019-05-21T11:23:54.285Z,70.50
2019-05-21T11:26:37.934Z,69.30
2019-05-21T11:29:06.542Z,68.50
2019-05-21T11:31:38.395Z,66.80
2019-05-21T11:34:13.640Z,67.70
2019-05-21T11:36:46.759Z,65.90
2019-05-21T11:39:16.867Z,66.20
2019-05-21T11:41:51.524Z,68.60
2019-05-21T11:44:30.107Z,68.30
2019-05-21T11:47:02.433Z,67.00
2019-05-21T11:49:32.469Z,70.10
2019-05-21T11:52:10.620Z,66.90
2019-05-21T11:57:46.216Z,67.90
2019-05-21T12:00:21.446Z,67.20
2019-05-21T12:02:50.647Z,66.10
2019-05-21T12:05:20.673Z,66.40
2019-05-21T12:07:50.784Z,66.30
2019-05-21T12:10:21.763Z,65.10
2019-05-21T12:12:51.734Z,66.20
2019-05-21T12:15:21.943Z,67.40
2019-05-21T12:17:51.885Z,68.70
2019-05-21T12:20:35.472Z,67.90
2019-05-21T12:22:53.733Z,65.60
2019-05-21T12:25:23.775Z,65.20
2019-05-21T12:27:53.726Z,65.60
2019-05-21T12:30:23.932Z,66.00
2019-05-21T12:32:53.872Z,66.00
2019-05-21T12:35:23.945Z,64.30
2019-05-21T12:37:54.027Z,64.70
2019-05-21T12:40:24.440Z,62.40
2019-05-21T12:42:54.479Z,61.30
2019-05-21T12:45:24.562Z,61.70
2019-05-21T12:47:54.696Z,62.90
2019-05-21T12:50:25.515Z,63.00
2019-05-21T12:52:55.644Z,63.90
2019-05-21T12:55:25.719Z,64.50
2019-05-21T12:58:00.129Z,61.90
2019-05-21T13:00:48.066Z,65.90
2019-05-21T13:03:40.196Z,66.50
2019-05-21T13:09:50.447Z,65.00
2019-05-21T13:12:26.536Z,63.50
2019-05-21T13:14:56.832Z,61.60
2019-05-21T13:17:26.919Z,62.80
2019-05-21T13:20:12.763Z,60.00
2019-05-21T13:22:43.180Z,62.40
2019-05-21T13:25:20.757Z,62.50
2019-05-21T13:28:09.641Z,65.00
2019-05-21T13:30:40.080Z,63.20
2019-05-21T13:33:10.215Z,62.20
2019-05-21T13:35:40.444Z,59.80
2019-05-21T13:38:13.445Z,58.40
2019-05-21T13:40:42.288Z,57.90
2019-05-21T13:43:12.760Z,57.70
2019-05-21T13:45:42.918Z,57.60
2019-05-21T13:48:13.109Z,57.50
2019-05-21T13:50:44.189Z,56.40
2019-05-21T13:53:13.701Z,56.90
2019-05-21T13:55:44.296Z,61.60
2019-05-21T13:58:14.501Z,61.10
2019-05-21T14:00:50.197Z,59.10
2019-05-21T14:03:25.943Z,60.00
2019-05-21T14:05:59.548Z,59.60
2019-05-21T14:08:36.420Z,61.00
2019-05-21T14:11:15.934Z,61.70
2019-05-21T14:13:46.755Z,60.40
2019-05-21T14:16:23.971Z,59.60
2019-05-21T14:18:55.275Z,57.70
2019-05-21T14:21:25.446Z,57.20
2019-05-21T14:23:55.430Z,56.40
2019-05-21T14:29:49.427Z,56.20
2019-05-21T14:32:45.894Z,55.80
2019-05-21T14:35:15.296Z,56.00
2019-05-21T14:38:06.445Z,60.10
2019-05-21T14:40:52.719Z,60.20
2019-05-21T14:43:28.324Z,60.90
2019-05-21T14:46:03.640Z,60.70
2019-05-21T14:48:34.017Z,63.70
2019-05-21T14:51:07.065Z,64.90
2019-05-21T14:53:37.207Z,63.50
2019-05-21T14:56:07.817Z,62.50
2019-05-21T14:58:37.820Z,60.80
2019-05-21T15:01:07.899Z,60.50
2019-05-21T15:03:37.876Z,61.30
2019-05-21T15:06:07.879Z,61.70
2019-05-21T15:08:37.856Z,62.20
2019-05-21T15:11:07.916Z,63.10
2019-05-21T15:13:38.102Z,63.20
2019-05-21T15:16:08.222Z,63.20
2019-05-21T15:18:38.320Z,60.80
2019-05-21T15:21:10.651Z,59.50
2019-05-21T15:23:41.648Z,59.90
2019-05-21T15:26:12.397Z,56.70
2019-05-21T15:28:42.450Z,56.10
2019-05-21T15:31:12.462Z,55.40
2019-05-21T15:33:43.681Z,54.80
2019-05-21T15:36:13.760Z,54.40
2019-05-21T15:38:49.906Z,54.50
2019-05-21T15:41:15.544Z,54.20
2019-05-21T15:43:45.577Z,55.10
2019-05-21T15:46:15.689Z,57.30
2019-05-21T15:48:47.366Z,58.80
2019-05-21T15:51:18.843Z,60.50
2019-05-21T15:53:48.794Z,61.00
2019-05-21T15:56:18.929Z,61.20
2019-05-21T15:58:49.007Z,61.20
2019-05-21T16:01:19.077Z,62.20
2019-05-21T16:03:49.120Z,61.60
2019-05-21T16:06:19.206Z,62.00
2019-05-21T16:08:49.312Z,59.20
2019-05-21T16:11:28.565Z,57.50
2019-05-21T16:13:51.271Z,58.10
2019-05-21T16:16:21.287Z,57.60
2019-05-21T16:18:51.363Z,57.80
2019-05-21T16:21:21.347Z,57.60
2019-05-21T16:23:51.332Z,57.50
2019-05-21T16:26:23.380Z,59.30
2019-05-21T16:28:53.156Z,59.20
2019-05-21T16:31:23.285Z,61.90
2019-05-21T16:33:53.305Z,64.20
2019-05-21T16:36:23.492Z,66.40
2019-05-21T16:38:53.537Z,67.70
2019-05-21T16:41:24.820Z,68.00
2019-05-21T16:43:55.010Z,68.60
2019-05-21T16:46:25.133Z,69.10
2019-05-21T16:48:55.319Z,69.90
2019-05-21T16:51:25.442Z,69.90
2019-05-21T16:53:55.550Z,69.50
2019-05-21T16:56:25.667Z,70.90
2019-05-21T16:58:55.974Z,71.30
2019-05-21T17:01:27.776Z,71.90
2019-05-21T17:03:59.911Z,72.00
2019-05-21T17:06:32.095Z,72.50
2019-05-21T17:09:01.992Z,72.40
2019-05-21T17:11:33.376Z,72.90
2019-05-21T17:14:06.225Z,74.00
2019-05-21T17:16:36.483Z,74.90
2019-05-21T17:19:06.705Z,75.10
2019-05-21T17:21:37.184Z,76.10
2019-05-21T17:24:07.968Z,75.70
2019-05-21T17:26:38.497Z,76.80
2019-05-21T17:29:08.672Z,78.00
2019-05-21T17:31:38.789Z,78.40
2019-05-21T17:34:13.557Z,79.40
2019-05-21T17:36:43.944Z,79.80
2019-05-21T17:39:13.972Z,81.10
2019-05-21T17:41:44.220Z,80.80
2019-05-21T17:44:14.243Z,81.20
2019-05-21T17:46:44.470Z,80.70
2019-05-21T17:49:14.628Z,80.60
2019-05-21T17:51:45.856Z,80.70
2019-05-21T17:54:16.361Z,81.30
2019-05-21T17:56:46.414Z,81.10
2019-05-21T17:59:20.483Z,81.10
2019-05-21T18:01:52.755Z,82.10
2019-05-21T18:04:22.840Z,82.70
2019-05-21T18:06:53.256Z,83.40
2019-05-21T18:09:23.852Z,83.60
2019-05-21T18:11:54.377Z,84.00
2019-05-21T18:14:24.979Z,83.80
2019-05-21T18:16:55.080Z,84.20
2019-05-21T18:19:25.441Z,85.10
2019-05-21T18:21:55.563Z,85.50
2019-05-21T18:24:27.035Z,85.80
2019-05-21T18:26:57.099Z,86.00
2019-05-21T18:29:27.254Z,86.60
2019-05-21T18:31:57.300Z,86.90
2019-05-21T18:34:27.511Z,87.10
2019-05-21T18:36:57.708Z,87.30
2019-05-21T18:39:28.164Z,87.60
2019-05-21T18:41:58.443Z,87.50
2019-05-21T18:44:28.634Z,88.20
2019-05-21T18:46:58.672Z,88.50
2019-05-21T18:49:28.894Z,88.70
2019-05-21T18:51:58.914Z,89.90
2019-05-21T18:54:29.062Z,90.20
2019-05-21T18:56:59.039Z,90.50
2019-05-21T18:59:29.252Z,91.10
2019-05-21T19:01:59.327Z,92.00
2019-05-21T19:04:29.448Z,91.30
2019-05-21T19:06:59.682Z,91.60
2019-05-21T19:09:29.864Z,91.50
2019-05-21T19:12:00.104Z,91.80
2019-05-21T19:14:30.172Z,92.10
2019-05-21T19:17:00.390Z,92.10
2019-05-21T19:19:30.533Z,92.40
2019-05-21T19:22:00.699Z,93.20
2019-05-21T19:24:31.021Z,91.80
2019-05-21T19:27:01.126Z,92.60
2019-05-21T19:29:32.350Z,93.40
2019-05-21T19:32:02.406Z,92.50
2019-05-21T19:34:32.495Z,94.40
2019-05-21T19:37:02.506Z,93.50
2019-05-21T19:39:32.770Z,93.60
2019-05-21T19:42:02.915Z,93.90
2019-05-21T19:44:33.234Z,94.20
2019-05-21T19:47:03.401Z,93.90
2019-05-21T19:49:33.518Z,96.50
2019-05-21T19:52:03.764Z,96.50
2019-05-21T19:54:33.898Z,96.40
2019-05-21T19:57:04.523Z,96.80
2019-05-21T19:59:34.675Z,97.00
2019-05-21T20:02:06.591Z,97.50
2019-05-21T20:04:36.927Z,97.20
2019-05-21T20:07:07.672Z,96.90
2019-05-21T20:09:37.954Z,96.90
2019-05-21T20:12:09.742Z,97.00
2019-05-21T20:14:40.530Z,97.40
2019-05-21T20:17:11.164Z,97.30
2019-05-21T20:19:41.714Z,97.60
2019-05-21T20:22:12.498Z,98.00
2019-05-21T20:24:42.751Z,97.60
2019-05-21T20:27:13.515Z,97.80
2019-05-21T20:29:43.736Z,97.70
2019-05-21T20:32:14.247Z,98.10
2019-05-21T20:34:44.810Z,98.20
2019-05-21T20:37:16.504Z,97.90
2019-05-21T20:39:47.802Z,97.90
2019-05-21T20:42:20.094Z,99.20
2019-05-21T20:44:50.430Z,99.50
2019-05-21T20:47:20.650Z,99.90
2019-05-21T20:49:51.092Z,99.90
2019-05-21T20:52:21.310Z,99.90
2019-05-21T20:54:53.046Z,99.90
2019-05-21T20:57:44.949Z,99.90
2019-05-21T21:00:18.034Z,99.90
2019-05-21T21:02:48.523Z,99.90
2019-05-21T21:05:19.002Z,99.80
2019-05-21T21:07:50.047Z,99.90
2019-05-21T21:10:20.804Z,99.90
2019-05-21T21:12:51.325Z,99.90
2019-05-21T21:15:21.667Z,99.90
2019-05-21T21:17:51.996Z,99.90
2019-05-21T21:20:22.102Z,99.90
2019-05-21T21:22:52.196Z,99.90
2019-05-21T21:25:22.649Z,99.90
2019-05-21T21:27:52.943Z,99.90
2019-05-21T21:30:23.130Z,99.90
2019-05-21T21:32:53.646Z,99.90
2019-05-21T21:35:24.223Z,99.90
2019-05-21T21:37:54.239Z,99.90
2019-05-21T21:40:24.990Z,99.90
2019-05-21T21:42:55.435Z,99.90
2019-05-21T21:45:25.552Z,99.90
2019-05-21T21:47:56.709Z,99.90
2019-05-21T21:50:28.395Z,99.90
2019-05-21T21:52:59.143Z,99.90
2019-05-21T21:55:31.931Z,99.90
2019-05-21T21:58:00.836Z,99.90
2019-05-21T22:01:08.355Z,99.90
2019-05-21T22:03:38.880Z,99.90
2019-05-21T22:06:10.248Z,99.90
2019-05-21T22:08:39.479Z,99.90
2019-05-21T22:11:09.407Z,99.90
2019-05-21T22:13:39.527Z,99.90
2019-05-21T22:16:09.847Z,99.90
2019-05-21T22:18:42.117Z,99.90
2019-05-21T22:21:12.497Z,99.90
2019-05-21T22:23:43.124Z,99.90
2019-05-21T22:26:13.848Z,99.90
2019-05-21T22:28:43.914Z,99.90
2019-05-21T22:31:14.087Z,99.90
2019-05-21T22:33:44.416Z,99.90
2019-05-21T22:36:14.695Z,99.90
2019-05-21T22:38:44.784Z,99.90
2019-05-21T22:41:14.840Z,99.90
2019-05-21T22:43:45.215Z,99.90
2019-05-21T22:46:15.307Z,99.90
2019-05-21T22:48:45.464Z,99.90
2019-05-21T22:51:15.589Z,99.90
2019-05-21T22:53:45.774Z,99.90
2019-05-21T22:56:16.005Z,99.90
2019-05-21T22:58:46.020Z,99.90
2019-05-21T23:01:16.515Z,99.90
2019-05-21T23:03:46.795Z,99.90
2019-05-21T23:06:17.055Z,99.90
2019-05-21T23:08:47.407Z,99.90
2019-05-21T23:11:17.591Z,99.90
2019-05-21T23:13:47.679Z,99.90
2019-05-21T23:16:17.891Z,99.90
2019-05-21T23:19:06.773Z,99.90
2019-05-21T23:21:51.799Z,99.90
2019-05-21T23:24:23.376Z,99.90
2019-05-21T23:26:53.771Z,99.90
2019-05-21T23:29:24.130Z,99.90
2019-05-21T23:31:54.423Z,99.90
2019-05-21T23:34:24.611Z,99.90
2019-05-21T23:36:54.830Z,99.90
2019-05-21T23:39:27.432Z,99.90
2019-05-21T23:41:57.614Z,99.90
2019-05-21T23:44:27.668Z,99.90
2019-05-21T23:46:57.676Z,99.90
2019-05-21T23:49:27.787Z,99.90
2019-05-21T23:51:57.872Z,99.90
2019-05-21T23:54:27.922Z,99.90
2019-05-21T23:56:59.411Z,99.90
2019-05-21T23:59:29.769Z,99.90
