createdAt,value
2023-05-04T00:00:02.636Z,9.02
2023-05-04T00:02:29.326Z,8.98
2023-05-04T00:04:55.809Z,8.93
2023-05-04T00:07:22.269Z,8.90
2023-05-04T00:09:52.087Z,8.90
2023-05-04T00:12:19.223Z,8.87
2023-05-04T00:14:45.589Z,8.83
2023-05-04T00:17:12.723Z,8.78
2023-05-04T00:19:41.983Z,8.74
2023-05-04T00:22:08.647Z,8.71
2023-05-04T00:24:35.205Z,8.69
2023-05-04T00:27:02.369Z,8.64
2023-05-04T00:29:29.113Z,8.58
2023-05-04T00:31:55.752Z,8.54
2023-05-04T00:34:22.697Z,8.49
2023-05-04T00:36:49.107Z,8.46
2023-05-04T00:39:15.478Z,8.43
2023-05-04T00:41:41.903Z,8.41
2023-05-04T00:44:08.410Z,8.39
2023-05-04T00:46:36.766Z,8.35
2023-05-04T00:49:03.779Z,8.34
2023-05-04T00:51:30.834Z,8.33
2023-05-04T00:53:58.161Z,8.32
2023-05-04T00:56:25.340Z,8.28
2023-05-04T00:58:55.228Z,8.26
2023-05-04T01:01:22.521Z,8.21
2023-05-04T01:03:51.306Z,8.22
2023-05-04T01:06:36.324Z,8.17
2023-05-04T01:09:26.284Z,8.14
2023-05-04T01:12:04.702Z,8.11
2023-05-04T01:14:31.341Z,8.09
2023-05-04T01:16:59.268Z,8.07
2023-05-04T01:19:28.155Z,8.06
2023-05-04T01:21:54.948Z,8.04
2023-05-04T01:24:21.480Z,8.01
2023-05-04T01:26:53.749Z,7.99
2023-05-04T01:29:31.859Z,7.95
2023-05-04T01:32:00.086Z,7.91
2023-05-04T01:34:26.574Z,7.87
2023-05-04T01:36:53.742Z,7.83
2023-05-04T01:39:20.453Z,7.81
2023-05-04T01:41:46.903Z,7.77
2023-05-04T01:44:13.329Z,7.75
2023-05-04T01:46:40.068Z,7.75
2023-05-04T01:49:07.930Z,7.75
2023-05-04T01:51:34.338Z,7.77
2023-05-04T01:54:00.978Z,7.79
2023-05-04T01:56:27.472Z,7.78
2023-05-04T01:58:53.920Z,7.79
2023-05-04T02:01:20.361Z,7.78
2023-05-04T02:03:46.888Z,7.75
2023-05-04T02:06:13.397Z,7.72
2023-05-04T02:08:39.818Z,7.67
2023-05-04T02:11:06.253Z,7.64
2023-05-04T02:13:32.676Z,7.60
2023-05-04T02:15:59.116Z,7.56
2023-05-04T02:18:25.617Z,7.54
2023-05-04T02:20:52.084Z,7.51
2023-05-04T02:23:18.549Z,7.49
2023-05-04T02:25:44.953Z,7.47
2023-05-04T02:28:11.368Z,7.47
2023-05-04T02:30:37.910Z,7.46
2023-05-04T02:33:04.623Z,7.45
2023-05-04T02:35:31.233Z,7.43
2023-05-04T02:37:57.626Z,7.40
2023-05-04T02:40:24.058Z,7.38
2023-05-04T02:42:50.446Z,7.36
2023-05-04T02:45:16.962Z,7.37
2023-05-04T02:47:43.423Z,7.37
2023-05-04T02:50:10.031Z,7.33
2023-05-04T02:52:36.450Z,7.31
2023-05-04T02:55:03.355Z,7.29
2023-05-04T02:57:29.813Z,7.25
2023-05-04T02:59:56.364Z,7.23
2023-05-04T03:02:22.868Z,7.22
2023-05-04T03:04:49.321Z,7.21
2023-05-04T03:07:15.700Z,7.19
2023-05-04T03:09:42.122Z,7.19
2023-05-04T03:12:08.552Z,7.17
2023-05-04T03:14:34.962Z,7.14
2023-05-04T03:17:01.460Z,7.13
2023-05-04T03:19:27.816Z,7.11
2023-05-04T03:21:54.331Z,7.09
2023-05-04T03:24:20.749Z,7.10
2023-05-04T03:26:47.654Z,7.10
2023-05-04T03:29:14.145Z,7.12
2023-05-04T03:31:40.670Z,7.14
2023-05-04T03:34:07.210Z,7.13
2023-05-04T03:36:33.621Z,7.12
2023-05-04T03:39:00.056Z,7.13
2023-05-04T03:41:26.526Z,7.11
2023-05-04T03:43:52.915Z,7.11
2023-05-04T03:46:19.462Z,7.11
2023-05-04T03:48:45.969Z,7.12
2023-05-04T03:51:12.443Z,7.09
2023-05-04T03:53:38.887Z,7.06
2023-05-04T03:56:05.505Z,7.07
2023-05-04T03:58:31.908Z,7.07
2023-05-04T04:00:58.334Z,7.08
2023-05-04T04:03:25.009Z,7.08
2023-05-04T04:05:51.731Z,7.08
2023-05-04T04:08:18.234Z,7.09
2023-05-04T04:10:44.701Z,7.11
2023-05-04T04:13:11.178Z,7.13
2023-05-04T04:15:37.806Z,7.16
2023-05-04T04:18:04.414Z,7.20
2023-05-04T04:20:30.982Z,7.23
2023-05-04T04:22:57.369Z,7.23
2023-05-04T04:25:24.380Z,7.26
2023-05-04T04:27:51.272Z,7.29
2023-05-04T04:30:17.883Z,7.32
2023-05-04T04:32:44.434Z,7.34
2023-05-04T04:35:11.077Z,7.37
2023-05-04T04:37:37.457Z,7.39
2023-05-04T04:40:04.524Z,7.44
2023-05-04T04:42:32.216Z,7.48
2023-05-04T04:44:58.645Z,7.52
2023-05-04T04:47:25.545Z,7.54
2023-05-04T04:49:52.048Z,7.56
2023-05-04T04:52:18.480Z,7.57
2023-05-04T04:54:45.323Z,7.61
2023-05-04T04:57:11.733Z,7.64
2023-05-04T04:59:38.171Z,7.68
2023-05-04T05:02:04.680Z,7.74
2023-05-04T05:04:31.243Z,7.76
2023-05-04T05:06:57.706Z,7.82
2023-05-04T05:09:24.534Z,7.87
2023-05-04T05:11:50.990Z,7.93
2023-05-04T05:14:17.367Z,7.98
2023-05-04T05:16:43.836Z,8.04
2023-05-04T05:19:10.237Z,8.08
2023-05-04T05:21:36.720Z,8.14
2023-05-04T05:24:03.275Z,8.19
2023-05-04T05:26:30.462Z,8.25
2023-05-04T05:28:56.964Z,8.34
2023-05-04T05:31:23.445Z,8.42
2023-05-04T05:33:50.665Z,8.50
2023-05-04T05:36:17.073Z,8.57
2023-05-04T05:38:43.509Z,8.66
2023-05-04T05:41:10.013Z,8.76
2023-05-04T05:43:38.486Z,8.85
2023-05-04T05:46:06.512Z,8.96
2023-05-04T05:48:33.482Z,9.07
2023-05-04T05:51:00.025Z,9.20
2023-05-04T05:53:26.708Z,9.33
2023-05-04T05:55:53.101Z,9.46
2023-05-04T05:58:19.477Z,9.60
2023-05-04T06:00:46.260Z,9.73
2023-05-04T06:03:12.741Z,9.83
2023-05-04T06:05:39.247Z,9.95
2023-05-04T06:08:05.674Z,10.09
2023-05-04T06:10:32.189Z,10.22
2023-05-04T06:12:58.658Z,10.36
2023-05-04T06:15:25.070Z,10.50
2023-05-04T06:17:51.497Z,10.62
2023-05-04T06:20:18.131Z,10.68
2023-05-04T06:22:44.511Z,10.77
2023-05-04T06:25:11.536Z,10.84
2023-05-04T06:27:37.931Z,10.95
2023-05-04T06:30:05.410Z,11.01
2023-05-04T06:32:32.171Z,11.08
2023-05-04T06:34:59.451Z,11.19
2023-05-04T06:37:26.714Z,11.24
2023-05-04T06:39:54.486Z,11.27
2023-05-04T06:42:21.065Z,11.34
2023-05-04T06:44:47.749Z,11.41
2023-05-04T06:47:15.604Z,11.42
2023-05-04T06:49:41.984Z,11.48
2023-05-04T06:52:08.427Z,11.53
2023-05-04T06:54:34.857Z,11.63
2023-05-04T06:57:03.303Z,11.76
2023-05-04T06:59:29.668Z,11.86
2023-05-04T07:01:56.404Z,11.92
2023-05-04T07:04:23.438Z,11.98
2023-05-04T07:06:50.927Z,11.98
2023-05-04T07:09:18.864Z,12.00
2023-05-04T07:11:45.955Z,12.07
2023-05-04T07:14:12.372Z,12.10
2023-05-04T07:16:38.925Z,12.12
2023-05-04T07:19:05.361Z,12.19
2023-05-04T07:21:31.940Z,12.23
2023-05-04T07:23:58.384Z,12.28
2023-05-04T07:26:25.115Z,12.39
2023-05-04T07:28:51.613Z,12.50
2023-05-04T07:31:18.056Z,12.67
2023-05-04T07:33:44.494Z,12.79
2023-05-04T07:36:10.958Z,12.90
2023-05-04T07:38:37.537Z,12.96
2023-05-04T07:41:04.006Z,13.09
2023-05-04T07:43:30.473Z,13.20
2023-05-04T07:45:57.061Z,13.31
2023-05-04T07:48:26.062Z,13.37
2023-05-04T07:50:53.669Z,13.42
2023-05-04T07:53:20.851Z,13.49
2023-05-04T07:55:48.336Z,13.58
2023-05-04T07:58:16.413Z,13.59
2023-05-04T08:00:42.889Z,13.64
2023-05-04T08:03:09.568Z,13.72
2023-05-04T08:05:36.007Z,13.85
2023-05-04T08:08:02.765Z,13.94
2023-05-04T08:10:29.214Z,14.01
2023-05-04T08:12:55.637Z,14.21
2023-05-04T08:15:22.210Z,14.29
2023-05-04T08:17:48.733Z,14.43
2023-05-04T08:20:15.297Z,14.44
2023-05-04T08:22:41.730Z,14.56
2023-05-04T08:25:09.472Z,14.56
2023-05-04T08:27:35.936Z,14.56
2023-05-04T08:30:02.490Z,14.72
2023-05-04T08:32:29.993Z,14.89
2023-05-04T08:34:58.254Z,15.07
2023-05-04T08:37:24.767Z,15.27
2023-05-04T08:39:51.261Z,15.41
2023-05-04T08:42:31.779Z,15.50
2023-05-04T08:44:59.072Z,15.59
2023-05-04T08:47:27.308Z,15.64
2023-05-04T08:49:55.331Z,15.70
2023-05-04T08:52:26.711Z,15.79
2023-05-04T08:54:55.675Z,15.80
2023-05-04T08:57:26.001Z,15.88
2023-05-04T08:59:54.577Z,15.95
2023-05-04T09:02:22.624Z,16.10
2023-05-04T09:04:53.438Z,16.29
2023-05-04T09:07:21.647Z,16.43
2023-05-04T09:09:50.866Z,16.59
2023-05-04T09:12:18.159Z,16.70
2023-05-04T09:14:44.866Z,16.84
2023-05-04T09:17:17.593Z,16.95
2023-05-04T09:19:44.321Z,17.18
2023-05-04T09:22:15.773Z,17.23
2023-05-04T09:24:42.247Z,17.31
2023-05-04T09:27:13.379Z,17.57
2023-05-04T09:29:42.438Z,17.62
2023-05-04T09:32:15.817Z,17.75
2023-05-04T09:34:52.073Z,18.00
2023-05-04T09:37:22.474Z,18.17
2023-05-04T09:39:53.813Z,18.29
2023-05-04T09:42:21.395Z,18.53
2023-05-04T09:44:59.178Z,18.79
2023-05-04T09:47:36.776Z,19.01
2023-05-04T09:50:12.624Z,19.13
2023-05-04T09:52:40.935Z,19.20
2023-05-04T09:55:08.572Z,19.36
2023-05-04T09:57:35.940Z,19.52
2023-05-04T10:00:04.538Z,19.65
2023-05-04T10:02:32.252Z,19.79
2023-05-04T10:05:00.659Z,19.93
2023-05-04T10:07:31.293Z,20.05
2023-05-04T10:09:59.773Z,20.13
2023-05-04T10:12:26.446Z,20.19
2023-05-04T10:14:53.464Z,20.26
2023-05-04T10:17:32.091Z,20.36
2023-05-04T10:20:29.038Z,20.38
2023-05-04T10:23:26.376Z,20.44
2023-05-04T10:26:20.309Z,20.54
2023-05-04T10:28:59.538Z,20.50
2023-05-04T10:31:36.313Z,20.61
2023-05-04T10:34:02.811Z,20.69
2023-05-04T10:36:39.713Z,20.77
2023-05-04T10:39:24.252Z,20.96
2023-05-04T10:42:04.342Z,21.04
2023-05-04T10:44:35.878Z,21.21
2023-05-04T10:47:07.160Z,21.36
2023-05-04T10:49:34.981Z,21.45
2023-05-04T10:52:13.474Z,21.26
2023-05-04T10:54:41.112Z,21.40
2023-05-04T10:57:13.462Z,21.71
2023-05-04T10:59:41.282Z,21.79
2023-05-04T11:02:08.146Z,22.00
2023-05-04T11:04:36.240Z,22.16
2023-05-04T11:07:05.454Z,22.34
2023-05-04T11:09:39.508Z,22.49
2023-05-04T11:12:07.385Z,22.42
2023-05-04T11:14:37.793Z,22.47
2023-05-04T11:17:27.420Z,22.57
2023-05-04T11:19:54.603Z,22.38
2023-05-04T11:22:21.292Z,22.46
2023-05-04T11:24:51.453Z,22.59
2023-05-04T11:27:35.796Z,22.84
2023-05-04T11:30:04.476Z,23.13
2023-05-04T11:32:46.654Z,23.19
2023-05-04T11:35:18.928Z,23.36
2023-05-04T11:37:47.082Z,23.59
2023-05-04T11:40:22.360Z,23.72
2023-05-04T11:42:50.090Z,23.53
2023-05-04T11:45:21.462Z,23.51
2023-05-04T11:47:48.840Z,23.61
2023-05-04T11:50:17.289Z,23.74
2023-05-04T11:52:44.510Z,23.94
2023-05-04T11:55:13.285Z,24.27
2023-05-04T11:57:40.298Z,24.22
2023-05-04T12:00:08.456Z,24.19
2023-05-04T12:02:35.804Z,24.51
2023-05-04T12:05:03.272Z,24.64
2023-05-04T12:07:29.808Z,24.59
2023-05-04T12:09:56.266Z,24.68
2023-05-04T12:12:22.689Z,24.95
2023-05-04T12:14:53.557Z,24.92
2023-05-04T12:17:20.570Z,25.16
2023-05-04T12:19:50.518Z,25.25
2023-05-04T12:22:18.185Z,25.30
2023-05-04T12:24:44.604Z,25.36
2023-05-04T12:27:14.772Z,25.52
2023-05-04T12:29:41.342Z,25.53
2023-05-04T12:32:08.241Z,25.70
2023-05-04T12:34:37.826Z,25.79
2023-05-04T12:37:04.314Z,25.77
2023-05-04T12:39:32.536Z,25.75
2023-05-04T12:41:59.602Z,25.97
2023-05-04T12:44:26.552Z,26.05
2023-05-04T12:46:54.427Z,26.15
2023-05-04T12:49:21.517Z,26.05
2023-05-04T12:51:51.091Z,25.71
2023-05-04T12:54:18.142Z,25.60
2023-05-04T12:56:44.531Z,25.76
2023-05-04T12:59:10.954Z,25.67
2023-05-04T13:01:37.495Z,26.08
2023-05-04T13:04:04.032Z,26.36
2023-05-04T13:06:30.547Z,26.50
2023-05-04T13:08:57.221Z,26.64
2023-05-04T13:11:24.917Z,26.60
2023-05-04T13:13:52.756Z,26.60
2023-05-04T13:16:19.166Z,26.41
2023-05-04T13:18:45.528Z,26.32
2023-05-04T13:21:13.312Z,26.63
2023-05-04T13:23:39.746Z,26.40
2023-05-04T13:26:06.617Z,26.56
2023-05-04T13:28:33.035Z,26.58
2023-05-04T13:30:59.667Z,26.61
2023-05-04T13:33:30.018Z,26.59
2023-05-04T13:35:58.330Z,26.60
2023-05-04T13:38:25.143Z,26.68
2023-05-04T13:40:51.727Z,26.59
2023-05-04T13:43:18.179Z,26.31
2023-05-04T13:45:44.593Z,26.51
2023-05-04T13:48:11.098Z,26.92
2023-05-04T13:50:37.649Z,27.05
2023-05-04T13:53:04.287Z,27.05
2023-05-04T13:55:30.702Z,27.16
2023-05-04T13:57:57.101Z,27.34
2023-05-04T14:00:23.490Z,27.49
2023-05-04T14:02:50.010Z,27.45
2023-05-04T14:05:16.662Z,27.45
2023-05-04T14:07:43.179Z,27.69
2023-05-04T14:10:09.951Z,27.60
2023-05-04T14:12:36.393Z,27.58
2023-05-04T14:15:04.306Z,27.64
2023-05-04T14:17:30.816Z,27.26
2023-05-04T14:19:58.769Z,27.11
2023-05-04T14:22:25.220Z,26.80
2023-05-04T14:24:51.702Z,26.40
2023-05-04T14:27:18.109Z,26.26
2023-05-04T14:29:46.464Z,26.24
2023-05-04T14:32:14.157Z,26.13
2023-05-04T14:34:40.816Z,26.31
2023-05-04T14:37:07.189Z,26.43
2023-05-04T14:39:33.602Z,26.63
2023-05-04T14:41:59.969Z,26.76
2023-05-04T14:44:28.634Z,26.82
2023-05-04T14:46:55.581Z,26.74
2023-05-04T14:49:35.615Z,26.58
2023-05-04T14:52:03.723Z,26.50
2023-05-04T14:54:30.254Z,26.63
2023-05-04T14:56:56.635Z,26.93
2023-05-04T14:59:23.116Z,27.14
2023-05-04T15:01:50.156Z,27.09
2023-05-04T15:04:17.169Z,27.07
2023-05-04T15:06:43.587Z,27.08
2023-05-04T15:09:09.972Z,27.23
2023-05-04T15:11:36.692Z,27.25
2023-05-04T15:14:03.401Z,27.41
2023-05-04T15:16:32.386Z,27.71
2023-05-04T15:18:59.444Z,27.69
2023-05-04T15:21:26.292Z,27.80
2023-05-04T15:23:52.721Z,28.00
2023-05-04T15:26:19.331Z,28.10
2023-05-04T15:28:45.729Z,28.14
2023-05-04T15:31:13.024Z,27.87
2023-05-04T15:33:39.458Z,27.74
2023-05-04T15:36:07.885Z,27.47
2023-05-04T15:38:34.707Z,27.51
2023-05-04T15:41:01.195Z,27.57
2023-05-04T15:43:27.577Z,27.51
2023-05-04T15:45:54.170Z,27.50
2023-05-04T15:48:20.702Z,27.60
2023-05-04T15:50:47.091Z,27.76
2023-05-04T15:53:13.697Z,28.13
2023-05-04T15:55:40.429Z,28.61
2023-05-04T15:58:07.280Z,28.73
2023-05-04T16:00:34.476Z,28.85
2023-05-04T16:03:01.378Z,28.76
2023-05-04T16:05:27.904Z,28.78
2023-05-04T16:07:54.781Z,28.62
2023-05-04T16:10:22.176Z,28.66
2023-05-04T16:12:48.751Z,28.63
2023-05-04T16:15:15.338Z,28.47
2023-05-04T16:17:41.920Z,28.60
2023-05-04T16:20:09.109Z,28.50
2023-05-04T16:22:35.926Z,28.49
2023-05-04T16:25:02.525Z,28.28
2023-05-04T16:27:29.028Z,28.06
2023-05-04T16:29:55.922Z,28.08
2023-05-04T16:32:22.507Z,27.94
2023-05-04T16:34:48.970Z,27.60
2023-05-04T16:37:17.348Z,27.50
2023-05-04T16:39:43.761Z,27.20
2023-05-04T16:42:10.335Z,27.16
2023-05-04T16:44:36.798Z,26.80
2023-05-04T16:47:03.310Z,26.80
2023-05-04T16:49:29.980Z,26.68
2023-05-04T16:51:56.380Z,26.66
2023-05-04T16:54:24.053Z,26.48
2023-05-04T16:56:50.942Z,26.55
2023-05-04T16:59:17.432Z,26.40
2023-05-04T17:01:44.137Z,26.26
2023-05-04T17:04:10.880Z,26.21
2023-05-04T17:06:37.707Z,26.09
2023-05-04T17:09:05.000Z,26.10
2023-05-04T17:11:31.838Z,25.95
2023-05-04T17:13:59.243Z,25.81
2023-05-04T17:16:25.684Z,25.55
2023-05-04T17:18:52.137Z,25.43
2023-05-04T17:21:18.526Z,25.18
2023-05-04T17:23:44.929Z,24.99
2023-05-04T17:26:11.355Z,24.72
2023-05-04T17:28:37.841Z,24.61
2023-05-04T17:31:04.272Z,24.48
2023-05-04T17:33:30.874Z,24.39
2023-05-04T17:35:57.361Z,24.34
2023-05-04T17:38:23.846Z,24.28
2023-05-04T17:40:50.450Z,24.18
2023-05-04T17:43:16.859Z,24.11
2023-05-04T17:45:43.343Z,24.04
2023-05-04T17:48:09.830Z,23.97
2023-05-04T17:50:36.264Z,23.89
2023-05-04T17:53:02.709Z,23.83
2023-05-04T17:55:29.075Z,23.77
2023-05-04T17:57:55.534Z,23.71
2023-05-04T18:00:22.242Z,23.66
2023-05-04T18:02:48.726Z,23.61
2023-05-04T18:05:15.350Z,23.55
2023-05-04T18:07:41.805Z,23.48
2023-05-04T18:10:08.773Z,23.42
2023-05-04T18:12:38.319Z,23.36
2023-05-04T18:15:08.104Z,23.29
2023-05-04T18:17:35.806Z,23.22
2023-05-04T18:20:02.371Z,23.13
2023-05-04T18:22:28.846Z,23.07
2023-05-04T18:24:55.528Z,23.01
2023-05-04T18:27:22.241Z,22.88
2023-05-04T18:29:48.761Z,22.76
2023-05-04T18:32:15.297Z,22.62
2023-05-04T18:34:42.031Z,22.45
2023-05-04T18:37:08.429Z,22.30
2023-05-04T18:39:34.910Z,22.14
2023-05-04T18:42:01.805Z,21.98
2023-05-04T18:44:28.299Z,21.82
2023-05-04T18:46:54.713Z,21.67
2023-05-04T18:49:21.158Z,21.50
2023-05-04T18:51:47.597Z,21.37
2023-05-04T18:54:15.461Z,21.22
2023-05-04T18:56:41.910Z,21.06
2023-05-04T18:59:08.627Z,20.93
2023-05-04T19:01:35.216Z,20.80
2023-05-04T19:04:01.763Z,20.70
2023-05-04T19:06:28.341Z,20.60
2023-05-04T19:08:55.006Z,20.50
2023-05-04T19:11:21.639Z,20.39
2023-05-04T19:13:49.852Z,20.30
2023-05-04T19:16:16.585Z,20.18
2023-05-04T19:18:43.920Z,20.08
2023-05-04T19:21:10.331Z,19.97
2023-05-04T19:23:36.704Z,19.86
2023-05-04T19:26:04.288Z,19.75
2023-05-04T19:28:30.777Z,19.64
2023-05-04T19:30:57.438Z,19.53
2023-05-04T19:33:30.376Z,19.45
2023-05-04T19:36:03.242Z,19.32
2023-05-04T19:38:30.214Z,19.24
2023-05-04T19:40:56.604Z,19.15
2023-05-04T19:43:22.960Z,19.06
2023-05-04T19:45:49.750Z,18.97
2023-05-04T19:48:17.490Z,18.89
2023-05-04T19:50:44.370Z,18.83
2023-05-04T19:53:11.285Z,18.77
2023-05-04T19:55:37.663Z,18.72
2023-05-04T19:58:04.070Z,18.67
2023-05-04T20:00:30.932Z,18.63
2023-05-04T20:02:57.824Z,18.54
2023-05-04T20:05:24.385Z,18.47
2023-05-04T20:07:51.010Z,18.37
2023-05-04T20:10:17.471Z,18.33
2023-05-04T20:12:43.997Z,18.27
2023-05-04T20:15:10.765Z,18.21
2023-05-04T20:17:37.201Z,18.13
2023-05-04T20:20:04.170Z,18.07
2023-05-04T20:22:30.759Z,18.02
2023-05-04T20:24:57.184Z,17.97
2023-05-04T20:27:23.731Z,17.94
2023-05-04T20:29:50.250Z,17.91
2023-05-04T20:32:17.029Z,17.90
2023-05-04T20:34:44.892Z,17.88
2023-05-04T20:37:11.318Z,17.87
2023-05-04T20:39:37.760Z,17.85
2023-05-04T20:42:05.609Z,17.82
2023-05-04T20:44:32.138Z,17.81
2023-05-04T20:46:58.622Z,17.77
2023-05-04T20:49:25.010Z,17.75
2023-05-04T20:51:51.518Z,17.71
2023-05-04T20:54:18.347Z,17.65
2023-05-04T20:56:44.751Z,17.56
2023-05-04T20:59:11.153Z,17.46
2023-05-04T21:01:37.658Z,17.35
2023-05-04T21:04:04.297Z,17.26
2023-05-04T21:06:31.213Z,17.17
2023-05-04T21:08:57.628Z,17.08
2023-05-04T21:11:24.035Z,16.96
2023-05-04T21:13:50.506Z,16.86
2023-05-04T21:16:16.958Z,16.77
2023-05-04T21:18:45.216Z,16.68
2023-05-04T21:21:11.699Z,16.58
2023-05-04T21:23:38.104Z,16.52
2023-05-04T21:26:05.805Z,16.44
2023-05-04T21:28:32.385Z,16.37
2023-05-04T21:30:59.047Z,16.35
2023-05-04T21:33:25.541Z,16.32
2023-05-04T21:35:51.987Z,16.31
2023-05-04T21:38:20.320Z,16.31
2023-05-04T21:40:48.351Z,16.29
2023-05-04T21:43:14.759Z,16.25
2023-05-04T21:45:41.165Z,16.22
2023-05-04T21:48:08.178Z,16.21
2023-05-04T21:50:34.645Z,16.23
2023-05-04T21:53:01.064Z,16.24
2023-05-04T21:55:28.766Z,16.24
2023-05-04T21:57:56.098Z,16.25
2023-05-04T22:00:24.172Z,16.29
2023-05-04T22:02:53.600Z,16.32
2023-05-04T22:05:22.185Z,16.37
2023-05-04T22:07:48.951Z,16.41
2023-05-04T22:10:15.382Z,16.41
2023-05-04T22:12:41.798Z,16.40
2023-05-04T22:15:10.223Z,16.41
2023-05-04T22:17:37.007Z,16.43
2023-05-04T22:20:03.809Z,16.43
2023-05-04T22:22:31.371Z,16.45
2023-05-04T22:24:57.784Z,16.45
2023-05-04T22:27:24.204Z,16.46
2023-05-04T22:29:50.682Z,16.46
2023-05-04T22:32:17.072Z,16.46
2023-05-04T22:34:43.505Z,16.45
2023-05-04T22:37:09.940Z,16.45
2023-05-04T22:39:36.372Z,16.48
2023-05-04T22:42:02.872Z,16.50
2023-05-04T22:44:29.650Z,16.54
2023-05-04T22:46:56.084Z,16.52
2023-05-04T22:49:22.659Z,16.51
2023-05-04T22:51:49.061Z,16.48
2023-05-04T22:54:15.492Z,16.44
2023-05-04T22:56:41.996Z,16.40
2023-05-04T22:59:08.467Z,16.37
2023-05-04T23:01:34.959Z,16.32
2023-05-04T23:04:01.505Z,16.27
2023-05-04T23:06:28.701Z,16.21
2023-05-04T23:08:55.140Z,16.20
2023-05-04T23:11:22.086Z,16.17
2023-05-04T23:13:48.518Z,16.13
2023-05-04T23:16:14.977Z,16.10
2023-05-04T23:18:41.395Z,16.04
2023-05-04T23:21:07.910Z,15.98
2023-05-04T23:23:34.601Z,15.94
2023-05-04T23:26:01.135Z,15.90
2023-05-04T23:28:27.642Z,15.87
2023-05-04T23:30:55.722Z,15.85
2023-05-04T23:33:22.245Z,15.85
2023-05-04T23:35:48.670Z,15.84
2023-05-04T23:38:15.028Z,15.86
2023-05-04T23:40:41.749Z,15.87
2023-05-04T23:43:08.114Z,15.86
2023-05-04T23:45:34.538Z,15.82
2023-05-04T23:48:00.975Z,15.80
2023-05-04T23:50:27.425Z,15.77
2023-05-04T23:52:53.798Z,15.73
2023-05-04T23:55:20.462Z,15.70
2023-05-04T23:57:46.883Z,15.63
