createdAt,value
2018-09-05T00:01:14.499Z,94.27
2018-09-05T00:03:43.073Z,88.73
2018-09-05T00:06:11.265Z,80.93
2018-09-05T00:08:39.458Z,74.87
2018-09-05T00:11:07.685Z,66.70
2018-09-05T00:13:35.865Z,79.97
2018-09-05T00:16:04.164Z,85.47
2018-09-05T00:18:32.753Z,84.83
2018-09-05T00:21:00.996Z,97.00
2018-09-05T00:23:29.312Z,82.93
2018-09-05T00:25:57.611Z,88.00
2018-09-05T00:28:25.846Z,64.87
2018-09-05T00:30:54.338Z,80.60
2018-09-05T00:33:22.604Z,78.33
2018-09-05T00:35:50.993Z,63.10
2018-09-05T00:38:19.316Z,82.40
2018-09-05T00:40:47.509Z,92.33
2018-09-05T00:43:15.681Z,66.50
2018-09-05T00:45:43.925Z,59.37
2018-09-05T00:48:12.150Z,63.77
2018-09-05T00:50:40.325Z,61.30
2018-09-05T00:53:08.539Z,53.70
2018-09-05T00:55:36.966Z,54.27
2018-09-05T00:58:05.162Z,60.30
2018-09-05T01:00:33.505Z,56.23
2018-09-05T01:03:01.685Z,72.07
2018-09-05T01:05:29.857Z,63.07
2018-09-05T01:07:58.189Z,69.90
2018-09-05T01:10:26.473Z,91.77
2018-09-05T01:12:54.709Z,68.33
2018-09-05T01:15:22.939Z,64.77
2018-09-05T01:17:51.117Z,67.87
2018-09-05T01:20:19.284Z,63.00
2018-09-05T01:22:47.471Z,56.77
2018-09-05T01:25:15.685Z,51.40
2018-09-05T01:27:43.956Z,48.90
2018-09-05T01:30:12.150Z,52.20
2018-09-05T01:32:40.388Z,45.73
2018-09-05T01:35:09.802Z,50.00
2018-09-05T01:37:38.048Z,48.13
2018-09-05T01:40:06.276Z,59.53
2018-09-05T01:42:34.476Z,54.43
2018-09-05T01:45:02.691Z,53.80
2018-09-05T01:47:30.870Z,46.27
2018-09-05T01:49:59.038Z,56.70
2018-09-05T01:52:27.257Z,52.83
2018-09-05T01:54:55.432Z,62.20
2018-09-05T01:57:23.617Z,55.90
2018-09-05T01:59:51.810Z,56.90
2018-09-05T02:02:19.987Z,64.27
2018-09-05T02:04:48.159Z,75.97
2018-09-05T02:07:16.366Z,73.83
2018-09-05T02:09:44.553Z,66.60
2018-09-05T02:12:12.733Z,60.67
2018-09-05T02:14:41.249Z,68.97
2018-09-05T02:17:09.427Z,73.40
2018-09-05T02:19:37.957Z,74.57
2018-09-05T02:22:06.148Z,71.93
2018-09-05T02:24:34.354Z,73.00
2018-09-05T02:27:02.633Z,63.03
2018-09-05T02:29:30.918Z,60.33
2018-09-05T02:31:59.154Z,66.70
2018-09-05T02:34:27.426Z,54.13
2018-09-05T02:36:55.968Z,55.73
2018-09-05T02:39:24.151Z,61.57
2018-09-05T02:41:52.335Z,64.20
2018-09-05T02:44:22.006Z,68.27
2018-09-05T02:46:50.900Z,47.03
2018-09-05T02:49:19.150Z,45.53
2018-09-05T02:51:47.965Z,50.27
2018-09-05T02:54:16.464Z,45.67
2018-09-05T02:56:44.677Z,52.00
2018-09-05T02:59:13.007Z,51.57
2018-09-05T03:01:41.237Z,49.07
2018-09-05T03:04:09.506Z,42.10
2018-09-05T03:06:37.701Z,47.13
2018-09-05T03:09:07.621Z,52.33
2018-09-05T03:11:36.105Z,49.37
2018-09-05T03:14:04.666Z,52.57
2018-09-05T03:16:32.833Z,56.50
2018-09-05T03:19:04.109Z,66.60
2018-09-05T03:21:29.287Z,51.93
2018-09-05T03:23:57.454Z,67.60
2018-09-05T03:26:25.733Z,68.27
2018-09-05T03:28:54.256Z,65.20
2018-09-05T03:31:22.546Z,73.37
2018-09-05T03:33:50.861Z,56.80
2018-09-05T03:36:19.064Z,68.57
2018-09-05T03:38:47.354Z,76.60
2018-09-05T03:41:15.534Z,73.87
2018-09-05T03:43:43.736Z,81.40
2018-09-05T03:46:41.734Z,89.10
2018-09-05T03:49:10.242Z,89.67
2018-09-05T03:51:38.414Z,86.50
2018-09-05T03:54:07.186Z,85.73
2018-09-05T03:56:35.480Z,70.33
2018-09-05T03:59:03.717Z,85.50
2018-09-05T04:01:31.885Z,73.53
2018-09-05T04:04:00.395Z,75.53
2018-09-05T04:06:28.678Z,77.30
2018-09-05T04:08:57.269Z,80.27
2018-09-05T04:11:25.545Z,85.57
2018-09-05T04:13:53.717Z,76.97
2018-09-05T04:16:21.978Z,73.17
2018-09-05T04:18:50.203Z,87.90
2018-09-05T04:21:18.433Z,75.27
2018-09-05T04:23:47.684Z,80.27
2018-09-05T04:26:17.101Z,87.90
2018-09-05T04:28:45.289Z,104.03
2018-09-05T04:31:14.665Z,98.03
2018-09-05T04:33:43.337Z,93.17
2018-09-05T04:36:13.371Z,83.90
2018-09-05T04:38:42.368Z,82.50
2018-09-05T04:41:10.585Z,96.50
2018-09-05T04:43:39.253Z,82.27
2018-09-05T04:46:07.452Z,80.40
2018-09-05T04:48:35.651Z,99.00
2018-09-05T04:51:03.842Z,93.53
2018-09-05T04:53:32.192Z,108.13
2018-09-05T04:56:01.092Z,106.70
2018-09-05T04:58:29.293Z,95.83
2018-09-05T05:00:57.468Z,95.37
2018-09-05T05:03:25.686Z,98.80
2018-09-05T05:05:54.266Z,114.15
2018-09-05T05:08:23.200Z,86.17
2018-09-05T05:10:51.372Z,100.17
2018-09-05T05:13:19.832Z,104.20
2018-09-05T05:15:48.028Z,100.87
2018-09-05T05:18:16.216Z,102.97
2018-09-05T05:20:44.410Z,104.67
2018-09-05T05:23:12.598Z,95.30
2018-09-05T05:25:40.791Z,102.67
2018-09-05T05:28:09.074Z,102.67
2018-09-05T05:30:37.262Z,89.20
2018-09-05T05:33:05.598Z,103.10
2018-09-05T05:35:33.787Z,100.40
2018-09-05T05:38:02.115Z,87.40
2018-09-05T05:40:30.369Z,81.97
2018-09-05T05:42:58.558Z,75.77
2018-09-05T05:45:26.773Z,85.33
2018-09-05T05:47:54.973Z,97.65
2018-09-05T05:50:23.163Z,96.93
2018-09-05T05:52:51.361Z,89.97
2018-09-05T05:55:19.529Z,81.87
2018-09-05T05:57:47.708Z,85.80
2018-09-05T06:00:15.905Z,81.03
2018-09-05T06:02:44.097Z,69.90
2018-09-05T06:05:12.290Z,79.27
2018-09-05T06:07:40.477Z,83.77
2018-09-05T06:10:08.537Z,66.20
2018-09-05T06:12:36.753Z,71.40
2018-09-05T06:15:04.997Z,69.13
2018-09-05T06:17:33.208Z,62.87
2018-09-05T06:20:01.750Z,60.17
2018-09-05T06:22:30.228Z,60.23
2018-09-05T06:24:58.434Z,60.00
2018-09-05T06:27:26.630Z,57.83
2018-09-05T06:29:54.838Z,56.00
2018-09-05T06:32:23.062Z,65.87
2018-09-05T06:34:51.248Z,62.63
2018-09-05T06:37:19.438Z,58.60
2018-09-05T06:39:47.682Z,52.33
2018-09-05T06:42:16.082Z,54.77
2018-09-05T06:44:44.329Z,53.83
2018-09-05T06:47:12.505Z,48.63
2018-09-05T06:49:40.952Z,50.20
2018-09-05T06:52:09.170Z,50.13
2018-09-05T06:54:37.425Z,53.43
2018-09-05T06:57:05.703Z,63.00
2018-09-05T06:59:33.894Z,59.53
2018-09-05T07:02:02.757Z,60.83
2018-09-05T07:04:30.940Z,57.60
2018-09-05T07:06:59.201Z,68.07
2018-09-05T07:09:27.325Z,74.97
2018-09-05T07:11:55.541Z,71.03
2018-09-05T07:14:23.754Z,76.03
2018-09-05T07:16:52.033Z,74.27
2018-09-05T07:19:20.280Z,66.60
2018-09-05T07:21:48.814Z,66.87
2018-09-05T07:24:17.069Z,62.17
2018-09-05T07:26:45.303Z,67.37
2018-09-05T07:29:13.594Z,70.10
2018-09-05T07:31:41.800Z,69.77
2018-09-05T07:34:10.032Z,59.73
2018-09-05T07:36:38.225Z,72.93
2018-09-05T07:39:09.096Z,66.10
2018-09-05T07:41:38.031Z,60.57
2018-09-05T07:44:06.575Z,66.13
2018-09-05T07:46:34.851Z,56.97
2018-09-05T07:49:03.040Z,58.40
2018-09-05T07:51:31.297Z,60.50
2018-09-05T07:53:59.529Z,55.30
2018-09-05T07:56:27.777Z,54.00
2018-09-05T07:58:55.989Z,50.90
2018-09-05T08:01:24.185Z,56.90
2018-09-05T08:03:52.851Z,54.67
2018-09-05T08:06:21.025Z,52.67
2018-09-05T08:08:49.234Z,52.97
2018-09-05T08:11:17.440Z,48.67
2018-09-05T08:13:45.642Z,46.50
2018-09-05T08:16:13.975Z,42.47
2018-09-05T08:18:42.191Z,40.23
2018-09-05T08:21:10.578Z,42.30
2018-09-05T08:23:38.769Z,42.23
2018-09-05T08:26:07.010Z,46.83
2018-09-05T08:28:35.260Z,44.57
2018-09-05T08:31:03.441Z,42.57
2018-09-05T08:33:31.660Z,43.93
2018-09-05T08:36:00.290Z,53.63
2018-09-05T08:38:28.162Z,48.70
2018-09-05T08:40:56.385Z,44.37
2018-09-05T08:43:24.816Z,45.80
2018-09-05T08:45:53.244Z,39.17
2018-09-05T08:48:21.507Z,33.40
2018-09-05T08:50:49.631Z,34.33
2018-09-05T08:53:17.887Z,37.33
2018-09-05T08:55:46.096Z,38.13
2018-09-05T08:58:14.311Z,35.13
2018-09-05T09:00:42.495Z,38.13
2018-09-05T09:03:10.757Z,39.47
2018-09-05T09:05:38.999Z,35.50
2018-09-05T09:08:07.183Z,34.93
2018-09-05T09:10:35.373Z,32.60
2018-09-05T09:13:03.549Z,33.53
2018-09-05T09:15:31.837Z,37.03
2018-09-05T09:18:00.047Z,34.47
2018-09-05T09:20:28.231Z,38.30
2018-09-05T09:22:56.401Z,40.10
2018-09-05T09:25:24.759Z,32.10
2018-09-05T09:27:52.948Z,35.60
2018-09-05T09:30:21.191Z,32.73
2018-09-05T09:32:49.384Z,37.33
2018-09-05T09:35:17.798Z,36.57
2018-09-05T09:37:46.008Z,36.77
2018-09-05T09:40:14.282Z,37.83
2018-09-05T09:42:42.552Z,36.97
2018-09-05T09:45:10.734Z,39.43
2018-09-05T09:47:39.020Z,36.27
2018-09-05T09:50:07.361Z,34.27
2018-09-05T09:52:39.370Z,33.17
2018-09-05T09:55:08.380Z,32.33
2018-09-05T09:57:36.874Z,36.77
2018-09-05T10:00:05.963Z,32.60
2018-09-05T10:02:39.358Z,34.20
2018-09-05T10:05:12.917Z,30.80
2018-09-05T10:07:46.509Z,34.48
2018-09-05T10:10:20.338Z,35.03
2018-09-05T10:12:50.517Z,32.00
2018-09-05T10:15:24.086Z,34.40
2018-09-05T10:17:58.051Z,33.87
2018-09-05T10:20:26.343Z,33.27
2018-09-05T10:22:54.601Z,32.83
2018-09-05T10:25:22.791Z,30.57
2018-09-05T10:27:51.192Z,35.40
2018-09-05T10:30:19.437Z,34.70
2018-09-05T10:32:47.593Z,30.93
2018-09-05T10:35:15.785Z,38.73
2018-09-05T10:37:44.045Z,35.60
2018-09-05T10:40:12.285Z,38.40
2018-09-05T10:42:40.469Z,37.70
2018-09-05T10:45:08.659Z,34.23
2018-09-05T10:47:36.862Z,37.17
2018-09-05T10:50:05.060Z,35.40
2018-09-05T10:52:33.297Z,33.33
2018-09-05T10:55:01.650Z,28.37
2018-09-05T10:57:29.851Z,33.93
2018-09-05T10:59:58.096Z,31.60
2018-09-05T11:02:26.290Z,27.37
2018-09-05T11:04:54.736Z,35.60
2018-09-05T11:07:22.881Z,33.20
2018-09-05T11:09:51.130Z,33.60
2018-09-05T11:12:19.332Z,35.83
2018-09-05T11:14:47.907Z,33.40
2018-09-05T11:17:16.106Z,30.77
2018-09-05T11:19:44.345Z,32.30
2018-09-05T11:22:12.541Z,34.37
2018-09-05T11:24:40.744Z,28.67
2018-09-05T11:27:08.933Z,29.70
2018-09-05T11:29:37.109Z,30.80
2018-09-05T11:32:05.337Z,39.13
2018-09-05T11:34:33.598Z,42.63
2018-09-05T11:37:01.819Z,29.50
2018-09-05T11:39:29.982Z,30.40
2018-09-05T11:41:58.226Z,26.53
2018-09-05T11:44:26.711Z,26.47
2018-09-05T11:46:54.897Z,28.97
2018-09-05T11:49:23.154Z,26.33
2018-09-05T11:51:51.322Z,28.13
2018-09-05T11:54:19.504Z,26.93
2018-09-05T11:56:47.800Z,25.73
2018-09-05T11:59:16.086Z,29.07
2018-09-05T12:01:44.272Z,26.10
2018-09-05T12:04:12.453Z,26.07
2018-09-05T12:06:40.950Z,30.53
2018-09-05T12:09:10.654Z,27.57
2018-09-05T12:11:39.034Z,26.87
2018-09-05T12:14:07.702Z,34.33
2018-09-05T12:16:36.708Z,50.43
2018-09-05T12:19:05.497Z,33.83
2018-09-05T12:21:33.673Z,24.17
2018-09-05T12:24:01.899Z,26.00
2018-09-05T12:26:30.213Z,26.03
2018-09-05T12:28:58.398Z,24.70
2018-09-05T12:31:26.613Z,26.23
2018-09-05T12:33:54.841Z,24.07
2018-09-05T12:36:23.386Z,23.12
2018-09-05T12:38:51.674Z,22.27
2018-09-05T12:41:19.949Z,26.00
2018-09-05T12:43:48.122Z,23.32
2018-09-05T12:46:16.326Z,26.30
2018-09-05T12:48:44.510Z,22.73
2018-09-05T12:51:12.737Z,28.83
2018-09-05T12:53:41.014Z,89.45
2018-09-05T12:56:09.234Z,27.27
2018-09-05T12:58:37.465Z,20.35
2018-09-05T13:01:05.732Z,23.15
2018-09-05T13:03:33.947Z,26.12
2018-09-05T13:06:02.328Z,25.23
2018-09-05T13:08:30.578Z,24.57
2018-09-05T13:10:58.836Z,23.80
2018-09-05T13:13:27.106Z,24.80
2018-09-05T13:15:55.307Z,26.07
2018-09-05T13:18:23.502Z,19.67
2018-09-05T13:20:51.706Z,29.20
2018-09-05T13:23:19.949Z,44.60
2018-09-05T13:25:48.196Z,26.25
2018-09-05T13:28:16.380Z,24.90
2018-09-05T13:30:44.561Z,26.17
2018-09-05T13:33:13.166Z,23.10
2018-09-05T13:35:41.511Z,24.90
2018-09-05T13:38:09.887Z,26.48
2018-09-05T13:40:38.571Z,24.63
2018-09-05T13:43:07.057Z,21.07
2018-09-05T13:45:35.263Z,23.18
2018-09-05T13:48:03.855Z,24.50
2018-09-05T13:50:32.290Z,28.30
2018-09-05T13:53:00.543Z,22.25
2018-09-05T13:55:28.765Z,21.90
2018-09-05T13:57:56.996Z,23.42
2018-09-05T14:00:25.271Z,20.65
2018-09-05T14:02:53.541Z,20.20
2018-09-05T14:05:21.638Z,20.85
2018-09-05T14:07:49.804Z,19.65
2018-09-05T14:10:18.240Z,20.72
2018-09-05T14:12:47.218Z,19.25
2018-09-05T14:15:15.387Z,22.32
2018-09-05T14:17:43.942Z,22.07
2018-09-05T14:20:12.218Z,25.62
2018-09-05T14:22:40.558Z,24.47
2018-09-05T14:25:08.874Z,23.12
2018-09-05T14:27:37.634Z,22.22
2018-09-05T14:30:05.814Z,19.60
2018-09-05T14:32:34.088Z,20.97
2018-09-05T14:35:02.404Z,24.45
2018-09-05T14:37:30.645Z,22.55
2018-09-05T14:39:58.998Z,31.15
2018-09-05T14:42:27.233Z,19.55
2018-09-05T14:44:56.349Z,19.25
2018-09-05T14:47:24.549Z,19.90
2018-09-05T14:49:52.747Z,21.82
2018-09-05T14:52:21.041Z,23.35
2018-09-05T14:54:49.337Z,18.12
2018-09-05T14:57:17.817Z,21.87
2018-09-05T14:59:46.299Z,20.90
2018-09-05T15:02:14.479Z,22.20
2018-09-05T15:04:42.677Z,25.27
2018-09-05T15:07:10.857Z,25.37
2018-09-05T15:09:39.073Z,23.07
2018-09-05T15:12:07.545Z,23.83
2018-09-05T15:14:35.775Z,21.77
2018-09-05T15:17:03.958Z,19.90
2018-09-05T15:19:32.150Z,22.43
2018-09-05T15:22:00.472Z,21.60
2018-09-05T15:24:28.688Z,25.17
2018-09-05T15:26:56.904Z,22.90
2018-09-05T15:29:25.160Z,22.00
2018-09-05T15:31:53.536Z,21.10
2018-09-05T15:34:21.824Z,25.90
2018-09-05T15:36:50.090Z,22.03
2018-09-05T15:39:18.316Z,27.40
2018-09-05T15:41:46.563Z,84.80
2018-09-05T15:44:14.757Z,23.07
2018-09-05T15:46:43.067Z,22.50
2018-09-05T15:49:11.483Z,23.23
2018-09-05T15:51:39.722Z,62.50
2018-09-05T15:54:07.906Z,34.03
2018-09-05T15:56:36.085Z,23.77
2018-09-05T15:59:04.293Z,22.30
2018-09-05T16:01:32.720Z,22.90
2018-09-05T16:04:00.923Z,27.20
2018-09-05T16:06:29.134Z,24.60
2018-09-05T16:08:57.382Z,26.10
2018-09-05T16:11:25.740Z,22.70
2018-09-05T16:13:53.938Z,22.07
2018-09-05T16:16:22.139Z,22.87
2018-09-05T16:18:50.329Z,23.43
2018-09-05T16:21:18.496Z,20.93
2018-09-05T16:23:46.971Z,22.30
2018-09-05T16:26:15.279Z,21.40
2018-09-05T16:28:43.484Z,19.63
2018-09-05T16:31:11.904Z,21.77
2018-09-05T16:33:40.078Z,21.90
2018-09-05T16:36:08.372Z,20.63
2018-09-05T16:38:36.614Z,21.47
2018-09-05T16:41:04.849Z,23.00
2018-09-05T16:43:33.025Z,21.23
2018-09-05T16:46:01.206Z,21.27
2018-09-05T16:48:29.495Z,20.87
2018-09-05T16:50:57.667Z,22.23
2018-09-05T16:53:25.905Z,29.93
2018-09-05T16:55:54.129Z,67.20
2018-09-05T16:58:22.340Z,48.40
2018-09-05T17:00:50.540Z,24.43
2018-09-05T17:03:19.007Z,22.40
2018-09-05T17:05:47.794Z,27.98
2018-09-05T17:08:15.990Z,51.07
2018-09-05T17:10:44.177Z,63.93
2018-09-05T17:13:12.656Z,70.27
2018-09-05T17:15:41.077Z,31.03
2018-09-05T17:18:09.270Z,24.47
2018-09-05T17:20:37.738Z,22.33
2018-09-05T17:23:06.011Z,24.07
2018-09-05T17:25:34.258Z,26.20
2018-09-05T17:28:02.592Z,25.33
2018-09-05T17:30:30.798Z,23.03
2018-09-05T17:32:58.973Z,23.73
2018-09-05T17:35:29.048Z,22.90
2018-09-05T17:37:57.282Z,22.10
2018-09-05T17:40:25.546Z,23.13
2018-09-05T17:42:53.733Z,21.13
2018-09-05T17:45:22.038Z,22.00
2018-09-05T17:47:50.380Z,22.90
2018-09-05T17:50:18.605Z,23.77
2018-09-05T17:52:46.843Z,48.70
2018-09-05T17:55:15.787Z,45.63
2018-09-05T17:57:43.999Z,43.40
2018-09-05T18:00:12.227Z,29.13
2018-09-05T18:02:40.447Z,26.90
2018-09-05T18:05:08.725Z,27.00
2018-09-05T18:07:36.947Z,25.27
2018-09-05T18:10:05.181Z,28.17
2018-09-05T18:12:33.399Z,27.80
2018-09-05T18:15:02.067Z,32.60
2018-09-05T18:17:30.237Z,32.13
2018-09-05T18:19:58.453Z,30.43
2018-09-05T18:22:26.700Z,63.50
2018-09-05T18:24:54.895Z,32.63
2018-09-05T18:27:23.076Z,32.87
2018-09-05T18:29:51.376Z,30.70
2018-09-05T18:32:19.615Z,32.33
2018-09-05T18:34:47.814Z,32.33
2018-09-05T18:37:16.009Z,37.80
2018-09-05T18:39:44.244Z,45.00
2018-09-05T18:42:12.558Z,35.80
2018-09-05T18:44:40.778Z,44.50
2018-09-05T18:47:08.990Z,38.90
2018-09-05T18:49:37.184Z,39.80
2018-09-05T18:52:05.672Z,33.93
2018-09-05T18:54:33.900Z,31.93
2018-09-05T18:57:02.101Z,39.60
2018-09-05T18:59:30.322Z,37.60
2018-09-05T19:01:58.844Z,34.60
2018-09-05T19:04:27.021Z,34.33
2018-09-05T19:06:55.209Z,33.87
2018-09-05T19:09:23.410Z,37.63
2018-09-05T19:11:51.611Z,33.77
2018-09-05T19:14:19.910Z,36.13
2018-09-05T19:16:49.126Z,35.47
2018-09-05T19:19:17.396Z,34.20
2018-09-05T19:21:45.725Z,33.50
2018-09-05T19:24:13.914Z,39.53
2018-09-05T19:26:42.116Z,32.47
2018-09-05T19:29:10.354Z,38.33
2018-09-05T19:31:38.605Z,38.97
2018-09-05T19:34:07.178Z,38.50
2018-09-05T19:36:35.586Z,38.77
2018-09-05T19:39:04.977Z,36.33
2018-09-05T19:41:33.210Z,36.53
2018-09-05T19:44:01.716Z,39.43
2018-09-05T19:46:29.909Z,36.53
2018-09-05T19:48:58.127Z,37.60
2018-09-05T19:51:26.322Z,37.50
2018-09-05T19:53:54.509Z,49.87
2018-09-05T19:56:23.000Z,79.20
2018-09-05T19:58:51.293Z,44.10
2018-09-05T20:01:19.659Z,46.90
2018-09-05T20:03:48.041Z,42.80
2018-09-05T20:06:16.244Z,40.27
2018-09-05T20:08:44.523Z,45.03
2018-09-05T20:11:12.736Z,41.60
2018-09-05T20:13:40.975Z,41.37
2018-09-05T20:16:09.164Z,41.17
2018-09-05T20:18:37.445Z,41.27
2018-09-05T20:21:05.667Z,42.47
2018-09-05T20:23:33.977Z,69.90
2018-09-05T20:26:02.071Z,55.40
2018-09-05T20:28:30.286Z,54.00
2018-09-05T20:30:58.557Z,46.37
2018-09-05T20:33:26.814Z,47.30
2018-09-05T20:35:55.185Z,42.50
2018-09-05T20:38:23.443Z,63.73
2018-09-05T20:40:51.634Z,62.43
2018-09-05T20:43:19.816Z,44.13
2018-09-05T20:45:48.479Z,47.20
2018-09-05T20:48:16.687Z,44.00
2018-09-05T20:50:44.932Z,45.77
2018-09-05T20:53:13.124Z,41.03
2018-09-05T20:55:41.450Z,43.03
2018-09-05T20:58:09.715Z,42.63
2018-09-05T21:00:38.165Z,40.47
2018-09-05T21:03:06.582Z,41.83
2018-09-05T21:05:34.818Z,45.03
2018-09-05T21:08:03.294Z,37.57
2018-09-05T21:10:31.620Z,37.53
2018-09-05T21:12:59.959Z,40.23
2018-09-05T21:15:28.234Z,41.53
2018-09-05T21:17:56.470Z,38.37
2018-09-05T21:20:24.685Z,40.20
2018-09-05T21:22:52.949Z,38.30
2018-09-05T21:25:21.167Z,38.37
2018-09-05T21:27:49.440Z,39.13
2018-09-05T21:30:17.682Z,37.60
2018-09-05T21:32:45.871Z,35.40
2018-09-05T21:35:14.521Z,39.20
2018-09-05T21:37:42.861Z,41.43
2018-09-05T21:40:11.140Z,45.87
2018-09-05T21:42:39.393Z,43.70
2018-09-05T21:45:07.593Z,41.97
2018-09-05T21:47:35.788Z,44.40
2018-09-05T21:50:04.124Z,40.50
2018-09-05T21:52:32.370Z,41.50
2018-09-05T21:55:00.581Z,39.10
2018-09-05T21:57:28.838Z,41.70
2018-09-05T21:59:57.098Z,45.20
2018-09-05T22:02:25.372Z,40.40
2018-09-05T22:04:53.666Z,40.23
2018-09-05T22:07:22.130Z,38.93
2018-09-05T22:09:50.410Z,36.63
2018-09-05T22:12:18.691Z,38.20
2018-09-05T22:14:46.866Z,33.63
2018-09-05T22:17:15.082Z,38.27
2018-09-05T22:19:43.274Z,38.67
2018-09-05T22:22:11.478Z,41.53
2018-09-05T22:24:39.765Z,35.87
2018-09-05T22:27:08.062Z,37.93
2018-09-05T22:29:36.317Z,38.40
2018-09-05T22:32:04.561Z,39.47
2018-09-05T22:34:39.605Z,36.33
2018-09-05T22:37:07.945Z,39.83
2018-09-05T22:39:36.385Z,44.70
2018-09-05T22:42:04.657Z,35.30
2018-09-05T22:44:44.077Z,38.60
2018-09-05T22:47:23.750Z,38.17
2018-09-05T22:51:08.099Z,39.80
2018-09-05T22:54:00.612Z,40.90
2018-09-05T22:57:43.522Z,40.73
2018-09-05T23:02:18.332Z,40.80
2018-09-05T23:04:58.222Z,37.20
2018-09-05T23:08:42.591Z,45.53
2018-09-05T23:11:55.394Z,40.43
2018-09-05T23:14:34.938Z,42.27
2018-09-05T23:17:19.902Z,43.37
2018-09-05T23:20:31.621Z,44.27
2018-09-05T23:23:11.245Z,42.03
2018-09-05T23:25:39.710Z,44.93
2018-09-05T23:28:07.913Z,40.77
2018-09-05T23:30:36.085Z,44.43
2018-09-05T23:33:04.739Z,38.87
2018-09-05T23:35:32.936Z,38.70
2018-09-05T23:38:01.150Z,40.50
2018-09-05T23:40:29.569Z,40.73
2018-09-05T23:42:57.762Z,42.53
2018-09-05T23:45:26.006Z,36.97
2018-09-05T23:47:54.495Z,44.37
2018-09-05T23:50:22.739Z,39.10
2018-09-05T23:52:50.908Z,36.23
2018-09-05T23:55:19.293Z,36.23
2018-09-05T23:57:47.556Z,36.97
