createdAt,value
2023-05-12T00:02:12.730Z,100455.09
2023-05-12T00:04:42.364Z,100456.72
2023-05-12T00:07:12.368Z,100453.09
2023-05-12T00:09:42.520Z,100451.09
2023-05-12T00:12:10.022Z,100449.88
2023-05-12T00:14:38.564Z,100452.28
2023-05-12T00:17:06.786Z,100449.84
2023-05-12T00:19:36.681Z,100447.41
2023-05-12T00:22:07.375Z,100451.44
2023-05-12T00:24:34.751Z,100444.19
2023-05-12T00:27:07.698Z,100447.03
2023-05-12T00:29:37.708Z,100447.81
2023-05-12T00:32:08.372Z,100446.19
2023-05-12T00:34:37.932Z,100446.25
2023-05-12T00:37:08.445Z,100443.81
2023-05-12T00:39:38.175Z,100439.38
2023-05-12T00:42:08.804Z,100438.13
2023-05-12T00:44:37.125Z,100435.34
2023-05-12T00:47:07.968Z,100438.94
2023-05-12T00:49:43.163Z,100436.13
2023-05-12T00:52:19.486Z,100432.47
2023-05-12T00:54:49.393Z,100431.25
2023-05-12T00:57:18.652Z,100435.72
2023-05-12T00:59:46.197Z,100428.84
2023-05-12T01:02:14.034Z,100433.69
2023-05-12T01:04:45.488Z,100429.25
2023-05-12T01:07:19.309Z,100433.28
2023-05-12T01:09:53.473Z,100427.25
2023-05-12T01:12:22.201Z,100430.88
2023-05-12T01:14:53.554Z,100428.88
2023-05-12T01:17:28.231Z,100433.31
2023-05-12T01:20:00.037Z,100435.75
2023-05-12T01:22:33.722Z,100434.16
2023-05-12T01:25:08.385Z,100428.06
2023-05-12T01:27:39.660Z,100432.94
2023-05-12T01:30:14.898Z,100435.38
2023-05-12T01:32:45.365Z,100430.50
2023-05-12T01:35:13.212Z,100445.03
2023-05-12T01:37:46.526Z,100440.59
2023-05-12T01:40:16.528Z,100438.19
2023-05-12T01:42:47.104Z,100436.16
2023-05-12T01:45:15.706Z,100436.56
2023-05-12T01:47:46.028Z,100435.34
2023-05-12T01:50:13.426Z,100433.31
2023-05-12T01:52:42.300Z,100436.56
2023-05-12T01:55:13.385Z,100439.78
2023-05-12T01:57:51.214Z,100446.66
2023-05-12T02:00:20.308Z,100450.69
2023-05-12T02:02:52.099Z,100440.19
2023-05-12T02:05:22.748Z,100439.38
2023-05-12T02:07:56.399Z,100440.97
2023-05-12T02:10:27.813Z,100440.19
2023-05-12T02:12:57.597Z,100436.16
2023-05-12T02:15:27.677Z,100433.34
2023-05-12T02:17:58.314Z,100438.59
2023-05-12T02:20:29.017Z,100433.75
2023-05-12T02:23:02.172Z,100440.59
2023-05-12T02:25:33.655Z,100441.00
2023-05-12T02:28:01.187Z,100433.72
2023-05-12T02:30:30.755Z,100435.31
2023-05-12T02:33:00.585Z,100433.31
2023-05-12T02:35:30.840Z,100438.56
2023-05-12T02:38:02.977Z,100436.97
2023-05-12T02:40:30.824Z,100436.97
2023-05-12T02:43:01.297Z,100438.59
2023-05-12T02:45:31.306Z,100430.91
2023-05-12T02:47:59.100Z,100441.41
2023-05-12T02:50:29.121Z,100436.56
2023-05-12T02:52:57.180Z,100451.09
2023-05-12T02:55:27.192Z,100441.81
2023-05-12T02:58:02.433Z,100438.56
2023-05-12T03:00:32.848Z,100435.75
2023-05-12T03:03:00.433Z,100437.78
2023-05-12T03:05:28.741Z,100443.00
2023-05-12T03:07:56.952Z,100432.13
2023-05-12T03:10:27.394Z,100431.25
2023-05-12T03:12:57.430Z,100435.31
2023-05-12T03:15:24.922Z,100427.63
2023-05-12T03:17:55.239Z,100426.84
2023-05-12T03:20:28.102Z,100428.44
2023-05-12T03:22:55.740Z,100422.78
2023-05-12T03:25:23.185Z,100431.25
2023-05-12T03:27:53.132Z,100426.84
2023-05-12T03:30:22.638Z,100431.63
2023-05-12T03:32:52.436Z,100422.38
2023-05-12T03:35:22.250Z,100417.13
2023-05-12T03:37:55.222Z,100413.91
2023-05-12T03:40:28.126Z,100418.75
2023-05-12T03:42:55.599Z,100418.75
2023-05-12T03:45:25.150Z,100425.59
2023-05-12T03:47:52.743Z,100421.19
2023-05-12T03:50:20.240Z,100417.94
2023-05-12T03:52:50.439Z,100420.34
2023-05-12T03:55:17.835Z,100417.53
2023-05-12T03:57:45.237Z,100421.56
2023-05-12T04:00:14.570Z,100417.94
2023-05-12T04:02:51.052Z,100408.25
2023-05-12T04:05:18.664Z,100415.91
2023-05-12T04:07:46.208Z,100417.13
2023-05-12T04:10:16.097Z,100416.72
2023-05-12T04:12:43.447Z,100419.97
2023-05-12T04:15:14.542Z,100409.84
2023-05-12T04:17:44.654Z,100423.16
2023-05-12T04:20:15.236Z,100422.75
2023-05-12T04:22:45.253Z,100427.59
2023-05-12T04:25:17.292Z,100431.63
2023-05-12T04:27:47.206Z,100432.44
2023-05-12T04:30:14.854Z,100434.88
2023-05-12T04:32:47.299Z,100438.88
2023-05-12T04:35:15.453Z,100443.72
2023-05-12T04:37:46.253Z,100445.75
2023-05-12T04:40:16.277Z,100443.31
2023-05-12T04:42:43.780Z,100446.53
2023-05-12T04:45:12.412Z,100447.34
2023-05-12T04:47:39.929Z,100452.19
2023-05-12T04:50:11.326Z,100453.41
2023-05-12T04:52:39.203Z,100452.59
2023-05-12T04:55:10.597Z,100455.44
2023-05-12T04:57:41.506Z,100455.00
2023-05-12T05:00:15.384Z,100448.16
2023-05-12T05:02:49.448Z,100447.75
2023-05-12T05:05:17.338Z,100450.16
2023-05-12T05:07:50.260Z,100458.63
2023-05-12T05:10:20.285Z,100455.00
2023-05-12T05:12:48.019Z,100463.47
2023-05-12T05:15:20.909Z,100463.47
2023-05-12T05:17:49.829Z,100474.38
2023-05-12T05:20:19.705Z,100480.81
2023-05-12T05:22:48.368Z,100470.72
2023-05-12T05:25:18.328Z,100472.34
2023-05-12T05:27:47.225Z,100481.63
2023-05-12T05:30:17.424Z,100478.00
2023-05-12T05:32:45.810Z,100481.28
2023-05-12T05:35:15.939Z,100480.03
2023-05-12T05:37:47.376Z,100484.03
2023-05-12T05:40:17.538Z,100494.94
2023-05-12T05:42:51.603Z,100488.44
2023-05-12T05:45:21.929Z,100491.69
2023-05-12T05:47:52.134Z,100498.56
2023-05-12T05:50:21.974Z,100493.31
2023-05-12T05:52:54.732Z,100499.75
2023-05-12T05:55:22.809Z,100491.72
2023-05-12T05:57:52.325Z,100490.94
2023-05-12T06:00:22.498Z,100496.56
2023-05-12T06:02:52.206Z,100494.94
2023-05-12T06:05:23.803Z,100490.13
2023-05-12T06:07:51.620Z,100492.94
2023-05-12T06:10:23.994Z,100487.31
2023-05-12T06:12:53.812Z,100486.88
2023-05-12T06:15:26.732Z,100488.88
2023-05-12T06:18:03.991Z,100497.34
2023-05-12T06:20:32.653Z,100496.94
2023-05-12T06:23:02.441Z,100503.81
2023-05-12T06:25:33.085Z,100498.56
2023-05-12T06:28:04.961Z,100497.34
2023-05-12T06:30:35.039Z,100505.44
2023-05-12T06:33:02.537Z,100503.00
2023-05-12T06:35:29.877Z,100505.47
2023-05-12T06:38:00.408Z,100508.28
2023-05-12T06:40:30.854Z,100511.53
2023-05-12T06:43:01.670Z,100515.16
2023-05-12T06:45:32.612Z,100508.38
2023-05-12T06:48:06.334Z,100521.25
2023-05-12T06:50:39.959Z,100521.25
2023-05-12T06:53:10.154Z,100522.84
2023-05-12T06:55:43.329Z,100516.84
2023-05-12T06:58:11.040Z,100526.13
2023-05-12T07:00:41.032Z,100520.13
2023-05-12T07:03:10.690Z,100520.91
2023-05-12T07:05:43.943Z,100522.94
2023-05-12T07:08:17.334Z,100521.34
2023-05-12T07:10:48.209Z,100524.19
2023-05-12T07:13:23.908Z,100525.81
2023-05-12T07:15:54.875Z,100519.72
2023-05-12T07:18:27.682Z,100514.06
2023-05-12T07:20:58.277Z,100522.97
2023-05-12T07:23:31.855Z,100517.31
2023-05-12T07:26:00.444Z,100534.66
2023-05-12T07:28:35.813Z,100530.63
2023-05-12T07:31:08.055Z,100531.47
2023-05-12T07:33:41.514Z,100529.84
2023-05-12T07:36:12.164Z,100526.97
2023-05-12T07:38:44.775Z,100522.94
2023-05-12T07:41:12.532Z,100533.06
2023-05-12T07:43:46.286Z,100525.34
2023-05-12T07:46:14.440Z,100529.00
2023-05-12T07:48:42.420Z,100531.41
2023-05-12T07:51:12.215Z,100533.03
2023-05-12T07:53:40.061Z,100519.28
2023-05-12T08:05:01.216Z,100536.19
2023-05-12T08:07:29.199Z,100537.00
2023-05-12T08:09:59.384Z,100537.44
2023-05-12T08:12:27.091Z,100536.59
2023-05-12T08:14:55.285Z,100543.03
2023-05-12T08:17:27.778Z,100526.41
2023-05-12T08:19:56.715Z,100536.53
2023-05-12T08:22:26.671Z,100545.03
2023-05-12T08:24:54.572Z,100544.69
2023-05-12T08:27:24.329Z,100546.69
2023-05-12T08:29:52.517Z,100550.75
2023-05-12T08:32:20.316Z,100552.31
2023-05-12T08:34:50.516Z,100554.72
2023-05-12T08:37:18.533Z,100544.94
2023-05-12T08:39:51.055Z,100561.88
2023-05-12T08:42:46.959Z,100554.94
2023-05-12T08:45:15.659Z,100560.28
2023-05-12T08:47:46.628Z,100559.03
2023-05-12T08:50:15.486Z,100564.34
2023-05-12T08:52:48.123Z,100565.91
2023-05-12T08:55:17.997Z,100561.00
2023-05-12T08:57:49.010Z,100558.56
2023-05-12T09:00:21.295Z,100558.50
2023-05-12T09:02:54.841Z,100555.44
2023-05-12T09:05:23.578Z,100563.69
2023-05-12T09:07:53.951Z,100566.25
2023-05-12T09:10:35.013Z,100568.72
2023-05-12T09:13:22.554Z,100565.94
2023-05-12T09:15:56.789Z,100566.03
2023-05-12T09:18:26.607Z,100567.63
2023-05-12T09:20:57.048Z,100574.50
2023-05-12T09:23:28.192Z,100568.84
2023-05-12T09:26:04.087Z,100557.84
2023-05-12T09:28:40.369Z,100567.97
2023-05-12T09:31:21.132Z,100568.72
2023-05-12T09:33:52.676Z,100567.94
2023-05-12T09:36:23.075Z,100563.09
2023-05-12T09:39:20.257Z,100566.78
2023-05-12T09:41:53.330Z,100555.47
2023-05-12T09:44:27.979Z,100564.41
2023-05-12T09:46:55.769Z,100565.56
2023-05-12T09:49:27.140Z,100565.97
2023-05-12T09:51:58.635Z,100566.84
2023-05-12T09:54:31.169Z,100562.03
2023-05-12T09:57:05.986Z,100559.19
2023-05-12T09:59:39.326Z,100555.97
2023-05-12T10:02:16.488Z,100551.91
2023-05-12T10:04:56.569Z,100555.13
2023-05-12T10:07:27.644Z,100544.19
2023-05-12T10:10:04.912Z,100547.38
2023-05-12T10:12:38.358Z,100562.75
2023-05-12T10:15:13.025Z,100561.19
2023-05-12T10:17:53.114Z,100559.19
2023-05-12T10:20:30.516Z,100562.06
2023-05-12T10:23:06.741Z,100558.81
2023-05-12T10:25:37.342Z,100558.00
2023-05-12T10:28:08.923Z,100566.06
2023-05-12T10:30:38.464Z,100576.97
2023-05-12T10:33:13.870Z,100566.47
2023-05-12T10:35:47.819Z,100574.16
2023-05-12T10:38:22.611Z,100568.91
2023-05-12T10:41:05.848Z,100573.34
2023-05-12T10:43:46.898Z,100582.63
2023-05-12T10:46:24.478Z,100589.09
2023-05-12T10:49:00.416Z,100583.88
2023-05-12T10:51:33.699Z,100587.09
2023-05-12T10:54:02.657Z,100583.06
2023-05-12T10:56:42.249Z,100592.41
2023-05-12T10:59:27.301Z,100585.94
2023-05-12T11:02:06.624Z,100588.78
2023-05-12T11:04:48.726Z,100591.19
2023-05-12T11:07:22.533Z,100592.38
2023-05-12T11:09:57.732Z,100591.22
2023-05-12T11:12:29.254Z,100588.38
2023-05-12T11:14:59.427Z,100591.63
2023-05-12T11:17:27.535Z,100590.41
2023-05-12T11:19:55.804Z,100586.38
2023-05-12T11:22:33.770Z,100580.69
2023-05-12T11:25:10.320Z,100587.19
2023-05-12T11:27:42.585Z,100579.50
2023-05-12T11:30:11.261Z,100577.06
2023-05-12T11:32:38.875Z,100588.81
2023-05-12T11:35:14.231Z,100581.97
2023-05-12T11:37:43.743Z,100576.69
2023-05-12T11:40:18.577Z,100590.44
2023-05-12T11:42:52.520Z,100583.53
2023-05-12T11:45:30.668Z,100575.88
2023-05-12T11:48:10.203Z,100571.84
2023-05-12T11:50:42.236Z,100570.59
2023-05-12T11:53:13.692Z,100575.47
2023-05-12T11:55:55.903Z,100573.47
2023-05-12T11:58:30.816Z,100575.84
2023-05-12T12:01:12.779Z,100565.72
2023-05-12T12:03:48.785Z,100573.00
2023-05-12T12:06:17.351Z,100560.47
2023-05-12T12:09:00.235Z,100564.84
2023-05-12T12:11:29.178Z,100566.50
2023-05-12T12:13:57.851Z,100566.91
2023-05-12T12:16:30.095Z,100572.56
2023-05-12T12:18:58.558Z,100567.72
2023-05-12T12:21:26.575Z,100569.34
2023-05-12T12:23:54.506Z,100572.53
2023-05-12T12:26:23.148Z,100572.88
2023-05-12T12:28:50.814Z,100574.03
2023-05-12T12:31:18.946Z,100583.00
2023-05-12T12:33:46.690Z,100574.53
2023-05-12T12:36:14.418Z,100574.19
2023-05-12T12:38:42.654Z,100570.88
2023-05-12T12:41:19.359Z,100564.00
2023-05-12T12:43:52.687Z,100575.75
2023-05-12T12:46:23.686Z,100574.91
2023-05-12T12:48:54.167Z,100568.03
2023-05-12T12:51:38.554Z,100585.00
2023-05-12T12:54:12.416Z,100571.69
2023-05-12T12:56:51.507Z,100572.03
2023-05-12T12:59:24.356Z,100572.44
2023-05-12T13:01:55.088Z,100576.50
2023-05-12T13:04:23.549Z,100578.03
2023-05-12T13:06:56.427Z,100576.44
2023-05-12T13:09:28.619Z,100573.97
2023-05-12T13:11:59.768Z,100562.63
2023-05-12T13:14:32.967Z,100580.06
2023-05-12T13:17:04.132Z,100571.06
2023-05-12T13:19:38.178Z,100577.19
2023-05-12T13:22:06.199Z,100571.84
2023-05-12T13:24:37.109Z,100579.44
2023-05-12T13:27:09.584Z,100576.66
2023-05-12T13:29:47.407Z,100571.34
2023-05-12T13:32:20.908Z,100578.22
2023-05-12T13:34:48.746Z,100579.50
2023-05-12T13:37:19.548Z,100574.19
2023-05-12T13:39:53.115Z,100575.34
2023-05-12T13:42:22.936Z,100581.44
2023-05-12T13:44:56.652Z,100578.59
2023-05-12T13:47:24.225Z,100582.72
2023-05-12T13:49:54.190Z,100573.72
2023-05-12T13:52:22.012Z,100571.34
2023-05-12T13:54:49.682Z,100568.84
2023-05-12T13:57:19.896Z,100566.75
2023-05-12T13:59:47.731Z,100571.94
2023-05-12T14:02:15.789Z,100567.97
2023-05-12T14:04:48.335Z,100570.28
2023-05-12T14:07:18.773Z,100585.66
2023-05-12T14:09:46.816Z,100583.25
2023-05-12T14:12:14.377Z,100581.78
2023-05-12T14:14:49.893Z,100570.03
2023-05-12T14:17:18.669Z,100586.69
2023-05-12T14:19:48.810Z,100572.50
2023-05-12T14:22:25.444Z,100588.22
2023-05-12T14:24:57.201Z,100576.34
2023-05-12T14:27:29.079Z,100581.28
2023-05-12T14:29:59.607Z,100582.56
2023-05-12T14:32:30.108Z,100575.25
2023-05-12T14:34:58.522Z,100571.69
2023-05-12T14:37:28.809Z,100576.50
2023-05-12T14:39:59.549Z,100578.56
2023-05-12T14:42:33.095Z,100578.25
2023-05-12T14:45:06.783Z,100571.69
2023-05-12T14:47:37.710Z,100570.09
2023-05-12T14:50:09.494Z,100569.81
2023-05-12T14:52:39.870Z,100566.53
2023-05-12T14:55:15.090Z,100564.94
2023-05-12T14:57:51.187Z,100555.66
2023-05-12T15:00:25.381Z,100564.13
2023-05-12T15:02:58.729Z,100563.69
2023-05-12T15:05:41.646Z,100567.34
2023-05-12T15:11:11.872Z,100564.84
2023-05-12T15:13:41.987Z,100566.06
2023-05-12T15:16:15.156Z,100551.84
2023-05-12T15:18:45.802Z,100564.50
2023-05-12T15:21:16.670Z,100554.03
2023-05-12T15:23:49.557Z,100554.88
2023-05-12T15:26:31.850Z,100565.88
2023-05-12T15:29:09.354Z,100562.94
2023-05-12T15:31:37.213Z,100556.84
2023-05-12T15:34:04.940Z,100560.13
2023-05-12T15:36:32.541Z,100576.19
2023-05-12T15:39:00.560Z,100567.00
2023-05-12T15:41:28.300Z,100573.47
2023-05-12T15:44:01.145Z,100577.41
2023-05-12T15:46:31.741Z,100572.94
2023-05-12T15:49:04.754Z,100583.88
2023-05-12T15:51:41.203Z,100574.59
2023-05-12T15:54:30.993Z,100572.59
2023-05-12T15:57:04.108Z,100575.44
2023-05-12T15:59:32.664Z,100575.78
2023-05-12T16:02:00.678Z,100568.09
2023-05-12T16:04:31.441Z,100574.53
2023-05-12T16:07:02.120Z,100575.00
2023-05-12T16:09:32.153Z,100573.50
2023-05-12T16:12:00.289Z,100576.34
2023-05-12T16:14:27.951Z,100573.94
2023-05-12T16:17:01.373Z,100571.97
2023-05-12T16:19:30.473Z,100576.38
2023-05-12T16:21:58.404Z,100577.66
2023-05-12T16:24:28.874Z,100567.59
2023-05-12T16:26:56.621Z,100574.88
2023-05-12T16:29:32.564Z,100574.03
2023-05-12T16:31:59.967Z,100567.59
2023-05-12T16:34:33.737Z,100580.59
2023-05-12T16:37:05.694Z,100575.75
2023-05-12T16:39:35.847Z,100569.69
2023-05-12T16:42:06.985Z,100577.38
2023-05-12T16:44:39.973Z,100585.06
2023-05-12T16:47:07.426Z,100582.25
2023-05-12T16:49:38.012Z,100581.84
2023-05-12T16:52:12.324Z,100583.06
2023-05-12T16:54:40.152Z,100576.63
2023-05-12T16:57:10.440Z,100588.75
2023-05-12T16:59:41.021Z,100587.53
2023-05-12T17:02:08.841Z,100589.16
2023-05-12T17:04:39.778Z,100589.16
2023-05-12T17:07:16.636Z,100593.59
2023-05-12T17:09:46.825Z,100590.00
2023-05-12T17:12:16.736Z,100596.44
2023-05-12T17:14:55.924Z,100600.06
2023-05-12T17:17:31.213Z,100597.66
2023-05-12T17:20:04.226Z,100603.31
2023-05-12T17:22:41.500Z,100612.19
2023-05-12T17:25:14.028Z,100619.88
2023-05-12T17:27:44.594Z,100630.81
2023-05-12T17:30:13.019Z,100640.13
2023-05-12T17:32:44.666Z,100646.19
2023-05-12T17:35:15.326Z,100646.59
2023-05-12T17:37:42.773Z,100640.94
2023-05-12T17:40:16.107Z,100638.91
2023-05-12T17:42:44.630Z,100647.81
2023-05-12T17:45:18.109Z,100650.63
2023-05-12T17:47:45.767Z,100646.59
2023-05-12T17:50:15.237Z,100652.66
2023-05-12T17:52:43.581Z,100650.25
2023-05-12T17:55:16.732Z,100661.16
2023-05-12T17:57:46.945Z,100653.06
2023-05-12T18:00:19.615Z,100659.53
2023-05-12T18:02:47.195Z,100666.41
2023-05-12T18:05:20.747Z,100658.31
2023-05-12T18:07:51.072Z,100656.72
2023-05-12T18:10:19.205Z,100676.91
2023-05-12T18:12:49.477Z,100667.22
2023-05-12T18:15:22.582Z,100678.94
2023-05-12T18:17:57.869Z,100681.75
2023-05-12T18:20:26.372Z,100680.53
2023-05-12T18:22:57.815Z,100687.03
2023-05-12T18:25:31.728Z,100690.25
2023-05-12T18:28:02.787Z,100699.53
2023-05-12T18:30:33.214Z,100697.13
2023-05-12T18:33:03.771Z,100706.00
2023-05-12T18:35:34.209Z,100711.66
2023-05-12T18:38:07.083Z,100708.03
2023-05-12T18:40:38.351Z,100708.44
2023-05-12T18:43:09.716Z,100713.28
2023-05-12T18:45:41.100Z,100712.91
2023-05-12T18:48:08.726Z,100714.50
2023-05-12T18:50:39.301Z,100719.34
2023-05-12T18:53:07.079Z,100724.22
2023-05-12T18:55:37.523Z,100725.44
2023-05-12T18:58:05.510Z,100725.81
2023-05-12T19:00:39.125Z,100729.06
2023-05-12T19:03:10.277Z,100732.69
2023-05-12T19:05:44.451Z,100741.56
2023-05-12T19:08:12.743Z,100737.13
2023-05-12T19:10:43.234Z,100743.16
2023-05-12T19:13:10.780Z,100748.03
2023-05-12T19:15:43.852Z,100755.31
2023-05-12T19:18:11.591Z,100761.34
2023-05-12T19:20:39.263Z,100766.22
2023-05-12T19:23:12.691Z,100766.22
2023-05-12T19:25:43.713Z,100769.84
2023-05-12T19:28:11.929Z,100777.09
2023-05-12T19:30:42.649Z,100785.19
2023-05-12T19:33:10.257Z,100781.53
2023-05-12T19:35:41.142Z,100795.28
2023-05-12T19:38:08.878Z,100786.00
2023-05-12T19:40:37.365Z,100790.81
2023-05-12T19:43:10.590Z,100795.66
2023-05-12T19:45:41.192Z,100798.91
2023-05-12T19:48:09.029Z,100798.09
2023-05-12T19:50:56.545Z,100800.50
2023-05-12T19:53:30.082Z,100809.00
2023-05-12T19:56:00.203Z,100810.22
2023-05-12T19:58:31.769Z,100814.22
2023-05-12T20:00:59.428Z,100812.59
2023-05-12T20:03:30.409Z,100818.69
2023-05-12T20:06:01.448Z,100819.50
2023-05-12T20:08:34.707Z,100822.31
2023-05-12T20:11:02.317Z,100830.81
2023-05-12T20:13:34.521Z,100824.72
2023-05-12T20:16:02.889Z,100827.50
2023-05-12T20:18:36.014Z,100829.53
2023-05-12T20:21:03.524Z,100829.91
2023-05-12T20:23:31.070Z,100838.88
2023-05-12T20:26:01.938Z,100827.16
2023-05-12T20:28:29.915Z,100830.34
2023-05-12T20:30:57.495Z,100834.38
2023-05-12T20:33:25.879Z,100840.41
2023-05-12T20:35:58.790Z,100837.59
2023-05-12T20:38:29.415Z,100831.91
2023-05-12T20:41:06.266Z,100840.41
2023-05-12T20:43:33.940Z,100841.22
2023-05-12T20:46:05.250Z,100844.03
2023-05-12T20:48:39.401Z,100845.69
2023-05-12T20:51:13.663Z,100846.06
2023-05-12T20:53:44.051Z,100837.63
2023-05-12T20:56:14.694Z,100838.81
2023-05-12T20:58:44.879Z,100842.91
2023-05-12T21:01:16.630Z,100844.13
2023-05-12T21:03:47.427Z,100838.38
2023-05-12T21:06:20.558Z,100837.56
2023-05-12T21:08:51.202Z,100841.19
2023-05-12T21:11:22.478Z,100833.94
2023-05-12T21:13:52.840Z,100836.72
2023-05-12T21:16:26.658Z,100840.00
2023-05-12T21:18:58.002Z,100829.09
2023-05-12T21:21:28.873Z,100837.53
2023-05-12T21:24:01.216Z,100838.75
2023-05-12T21:26:31.398Z,100838.34
2023-05-12T21:29:02.805Z,100837.56
2023-05-12T21:31:30.665Z,100840.75
2023-05-12T21:34:01.260Z,100837.13
2023-05-12T21:36:34.269Z,100840.34
2023-05-12T21:39:04.587Z,100842.38
2023-05-12T21:41:32.846Z,100852.47
2023-05-12T21:44:03.963Z,100856.13
2023-05-12T21:46:34.635Z,100855.28
2023-05-12T21:49:02.913Z,100859.75
2023-05-12T21:51:32.226Z,100859.72
2023-05-12T21:54:05.898Z,100857.28
2023-05-12T21:56:33.528Z,100868.13
2023-05-12T21:59:01.551Z,100868.50
2023-05-12T22:01:29.842Z,100865.75
2023-05-12T22:03:58.959Z,100872.19
2023-05-12T22:06:27.072Z,100874.56
2023-05-12T22:08:54.859Z,100869.78
2023-05-12T22:11:23.432Z,100876.69
2023-05-12T22:13:53.924Z,100881.16
2023-05-12T22:16:25.813Z,100881.16
2023-05-12T22:19:02.123Z,100881.53
2023-05-12T22:21:35.347Z,100877.88
2023-05-12T22:24:07.076Z,100881.88
2023-05-12T22:26:37.566Z,100885.94
2023-05-12T22:29:07.925Z,100884.31
2023-05-12T22:31:39.323Z,100883.97
2023-05-12T22:34:09.840Z,100886.75
2023-05-12T22:36:40.206Z,100887.97
2023-05-12T22:39:14.586Z,100892.00
2023-05-12T22:41:42.159Z,100893.19
2023-05-12T22:44:12.292Z,100894.00
2023-05-12T22:46:42.573Z,100896.44
2023-05-12T22:49:15.962Z,100891.63
2023-05-12T22:51:43.624Z,100891.22
2023-05-12T22:54:14.528Z,100895.66
2023-05-12T22:56:47.958Z,100887.97
2023-05-12T22:59:18.406Z,100892.00
2023-05-12T23:01:49.036Z,100891.59
2023-05-12T23:04:19.563Z,100900.44
2023-05-12T23:06:47.269Z,100893.19
2023-05-12T23:09:17.684Z,100899.66
2023-05-12T23:11:47.425Z,100886.31
2023-05-12T23:14:15.130Z,100893.94
2023-05-12T23:16:47.938Z,100897.63
2023-05-12T23:19:15.992Z,100896.38
2023-05-12T23:21:48.007Z,100901.22
2023-05-12T23:24:15.936Z,100897.19
2023-05-12T23:26:43.639Z,100898.84
2023-05-12T23:29:11.223Z,100902.06
2023-05-12T23:31:39.139Z,100907.31
2023-05-12T23:34:09.208Z,100904.91
2023-05-12T23:36:39.960Z,100910.13
2023-05-12T23:39:09.708Z,100907.72
2023-05-12T23:41:40.071Z,100907.66
2023-05-12T23:44:07.576Z,100908.84
2023-05-12T23:46:37.780Z,100903.63
2023-05-12T23:49:08.292Z,100906.44
2023-05-12T23:51:35.824Z,100899.13
2023-05-12T23:54:05.986Z,100890.72
2023-05-12T23:56:36.159Z,100897.19
2023-05-12T23:59:03.622Z,100890.25
