createdAt,value
2023-02-15T00:03:08.143Z,100.00
2023-02-15T00:08:11.929Z,100.00
2023-02-15T00:13:15.761Z,100.00
2023-02-15T00:18:20.881Z,100.00
2023-02-15T00:23:24.638Z,100.00
2023-02-15T00:28:28.411Z,100.00
2023-02-15T00:33:33.685Z,100.00
2023-02-15T00:38:37.751Z,100.00
2023-02-15T00:43:41.482Z,100.00
2023-02-15T00:48:46.560Z,100.00
2023-02-15T00:53:50.553Z,100.00
2023-02-15T00:58:54.371Z,100.00
2023-02-15T01:03:59.593Z,100.00
2023-02-15T01:09:06.200Z,100.00
2023-02-15T01:14:09.894Z,100.00
2023-02-15T01:19:17.125Z,100.00
2023-02-15T01:24:20.916Z,100.00
2023-02-15T01:29:24.663Z,100.00
2023-02-15T01:34:30.927Z,100.00
2023-02-15T01:39:34.658Z,100.00
2023-02-15T01:44:53.142Z,100.00
2023-02-15T01:50:05.788Z,100.00
2023-02-15T01:55:11.101Z,100.00
2023-02-15T02:00:17.636Z,100.00
2023-02-15T02:05:25.346Z,100.00
2023-02-15T02:10:29.918Z,100.00
2023-02-15T02:15:42.855Z,100.00
2023-02-15T02:21:15.419Z,100.00
2023-02-15T02:26:50.564Z,100.00
2023-02-15T02:32:17.693Z,100.00
2023-02-15T02:37:30.299Z,100.00
2023-02-15T02:42:40.989Z,100.00
2023-02-15T02:47:49.081Z,100.00
2023-02-15T02:52:56.135Z,100.00
2023-02-15T02:58:07.682Z,100.00
2023-02-15T03:03:17.278Z,100.00
2023-02-15T03:08:24.492Z,100.00
2023-02-15T03:13:29.500Z,100.00
2023-02-15T03:18:37.729Z,100.00
2023-02-15T03:23:43.024Z,100.00
2023-02-15T03:28:50.092Z,100.00
2023-02-15T03:33:59.241Z,100.00
2023-02-15T03:39:12.784Z,100.00
2023-02-15T03:44:23.498Z,100.00
2023-02-15T03:49:35.599Z,100.00
2023-02-15T03:54:46.938Z,100.00
2023-02-15T04:00:13.815Z,100.00
2023-02-15T04:05:17.746Z,100.00
2023-02-15T04:10:40.428Z,100.00
2023-02-15T04:16:02.218Z,100.00
2023-02-15T04:21:23.951Z,100.00
2023-02-15T04:26:28.989Z,100.00
2023-02-15T04:31:32.808Z,100.00
2023-02-15T04:36:36.706Z,100.00
2023-02-15T04:41:42.012Z,100.00
2023-02-15T04:46:45.748Z,100.00
2023-02-15T04:51:49.505Z,100.00
2023-02-15T04:56:54.631Z,100.00
2023-02-15T05:01:58.394Z,100.00
2023-02-15T05:07:02.176Z,100.00
2023-02-15T05:12:08.051Z,100.00
2023-02-15T05:17:11.895Z,100.00
2023-02-15T05:22:15.652Z,100.00
2023-02-15T05:27:37.781Z,100.00
2023-02-15T05:32:41.637Z,100.00
2023-02-15T05:37:45.552Z,100.00
2023-02-15T05:42:50.661Z,100.00
2023-02-15T05:47:54.590Z,100.00
2023-02-15T05:52:58.486Z,100.00
2023-02-15T05:58:03.601Z,100.00
2023-02-15T06:03:07.359Z,100.00
2023-02-15T06:08:11.100Z,100.00
2023-02-15T06:13:16.233Z,100.00
2023-02-15T06:18:19.964Z,100.00
2023-02-15T06:23:23.738Z,100.00
2023-02-15T06:28:28.822Z,100.00
2023-02-15T06:33:34.761Z,100.00
2023-02-15T06:38:38.515Z,100.00
2023-02-15T06:43:43.548Z,100.00
2023-02-15T06:48:47.318Z,100.00
2023-02-15T06:53:51.081Z,100.00
2023-02-15T06:58:56.186Z,100.00
2023-02-15T07:04:00.373Z,100.00
2023-02-15T07:09:05.170Z,100.00
2023-02-15T07:14:10.317Z,100.00
2023-02-15T07:19:14.154Z,100.00
2023-02-15T07:24:18.089Z,100.00
2023-02-15T07:29:24.085Z,100.00
2023-02-15T07:34:27.809Z,100.00
2023-02-15T07:39:33.614Z,100.00
2023-02-15T07:44:38.744Z,100.00
2023-02-15T07:49:43.128Z,100.00
2023-02-15T07:54:46.906Z,100.00
2023-02-15T07:59:52.014Z,100.00
2023-02-15T08:04:55.684Z,100.00
2023-02-15T08:10:00.327Z,100.00
2023-02-15T08:15:05.754Z,100.00
2023-02-15T08:20:10.345Z,100.00
2023-02-15T08:25:14.190Z,100.00
2023-02-15T08:30:19.444Z,100.00
2023-02-15T08:35:30.264Z,100.00
2023-02-15T08:40:34.042Z,100.00
2023-02-15T08:45:39.546Z,100.00
2023-02-15T08:50:43.278Z,100.00
2023-02-15T08:55:47.029Z,100.00
2023-02-15T09:00:52.351Z,100.00
2023-02-15T09:06:00.581Z,100.00
2023-02-15T09:11:10.821Z,100.00
2023-02-15T09:16:17.643Z,100.00
2023-02-15T09:21:23.467Z,100.00
2023-02-15T09:26:29.065Z,100.00
2023-02-15T09:31:35.772Z,100.00
2023-02-15T09:36:41.377Z,100.00
2023-02-15T09:42:07.880Z,100.00
2023-02-15T09:47:28.819Z,100.00
2023-02-15T09:52:56.415Z,100.00
2023-02-15T09:58:10.334Z,100.00
2023-02-15T10:03:27.810Z,100.00
2023-02-15T10:08:57.517Z,100.00
2023-02-15T10:14:15.466Z,100.00
2023-02-15T10:19:34.580Z,100.00
2023-02-15T10:24:52.041Z,100.00
2023-02-15T10:30:07.547Z,100.00
2023-02-15T10:35:22.251Z,100.00
2023-02-15T10:40:34.931Z,100.00
2023-02-15T10:45:46.936Z,100.00
2023-02-15T10:50:54.726Z,100.00
2023-02-15T10:56:05.389Z,100.00
2023-02-15T11:01:22.326Z,100.00
2023-02-15T11:06:29.312Z,100.00
2023-02-15T11:11:37.052Z,100.00
2023-02-15T11:16:45.771Z,100.00
2023-02-15T11:21:55.207Z,100.00
2023-02-15T11:27:04.633Z,100.00
2023-02-15T11:32:21.500Z,100.00
2023-02-15T11:37:33.475Z,100.00
2023-02-15T11:42:37.659Z,100.00
2023-02-15T11:47:43.429Z,100.00
2023-02-15T11:52:48.610Z,100.00
2023-02-15T11:57:57.243Z,88.21
2023-02-15T12:03:01.234Z,78.72
2023-02-15T12:08:15.937Z,73.24
2023-02-15T12:13:21.255Z,64.19
2023-02-15T12:18:38.752Z,65.32
2023-02-15T12:23:50.166Z,63.72
2023-02-15T12:28:55.485Z,68.11
2023-02-15T12:34:03.446Z,68.87
2023-02-15T12:39:20.619Z,70.39
2023-02-15T12:44:27.724Z,66.66
2023-02-15T12:49:33.244Z,68.75
2023-02-15T12:54:41.099Z,68.11
2023-02-15T12:59:53.058Z,65.84
2023-02-15T13:04:58.711Z,64.11
2023-02-15T13:10:03.911Z,63.87
2023-02-15T13:15:26.889Z,59.05
2023-02-15T13:20:31.590Z,58.40
2023-02-15T13:25:48.269Z,59.98
2023-02-15T13:30:53.216Z,60.60
2023-02-15T13:36:08.680Z,63.43
2023-02-15T13:41:17.568Z,63.48
2023-02-15T13:46:36.701Z,63.73
2023-02-15T13:51:45.584Z,63.43
2023-02-15T13:57:02.825Z,60.70
2023-02-15T14:02:32.576Z,59.14
2023-02-15T14:07:53.054Z,57.56
2023-02-15T14:13:35.019Z,60.15
2023-02-15T14:18:45.560Z,60.75
2023-02-15T14:24:11.019Z,61.00
2023-02-15T14:29:27.906Z,62.75
2023-02-15T14:34:40.004Z,69.80
2023-02-15T14:40:11.448Z,70.65
2023-02-15T14:45:23.800Z,71.10
2023-02-15T14:50:45.049Z,72.46
2023-02-15T14:55:49.010Z,71.47
2023-02-15T15:01:08.732Z,73.57
2023-02-15T15:06:27.709Z,72.82
2023-02-15T15:11:45.824Z,71.63
2023-02-15T15:16:54.098Z,73.93
2023-02-15T15:22:04.689Z,75.76
2023-02-15T15:27:44.308Z,80.94
2023-02-15T15:33:00.804Z,86.36
2023-02-15T15:38:24.857Z,87.91
2023-02-15T15:44:06.876Z,92.07
2023-02-15T15:49:17.306Z,93.51
2023-02-15T15:54:22.192Z,95.40
2023-02-15T15:59:28.332Z,100.00
2023-02-15T16:04:35.142Z,100.00
2023-02-15T16:09:38.958Z,100.00
2023-02-15T16:14:48.220Z,100.00
2023-02-15T16:19:54.766Z,100.00
2023-02-15T16:25:15.265Z,100.00
2023-02-15T16:30:27.975Z,100.00
2023-02-15T16:35:33.710Z,100.00
2023-02-15T16:40:54.664Z,100.00
2023-02-15T16:46:06.257Z,100.00
2023-02-15T16:51:11.817Z,100.00
2023-02-15T16:56:16.949Z,100.00
2023-02-15T17:01:24.074Z,100.00
2023-02-15T17:06:30.421Z,100.00
2023-02-15T17:11:37.874Z,100.00
2023-02-15T17:16:49.959Z,100.00
2023-02-15T17:21:57.207Z,100.00
2023-02-15T17:27:04.289Z,100.00
2023-02-15T17:32:16.834Z,100.00
2023-02-15T17:37:47.603Z,100.00
2023-02-15T17:42:51.496Z,100.00
2023-02-15T17:47:55.368Z,100.00
2023-02-15T17:53:01.940Z,100.00
2023-02-15T17:58:08.534Z,100.00
2023-02-15T18:03:31.488Z,100.00
2023-02-15T18:08:54.271Z,100.00
2023-02-15T18:14:01.367Z,100.00
2023-02-15T18:19:06.477Z,100.00
2023-02-15T18:24:16.901Z,100.00
2023-02-15T18:29:21.300Z,100.00
2023-02-15T18:34:29.146Z,100.00
2023-02-15T18:39:39.288Z,100.00
2023-02-15T18:44:44.610Z,100.00
2023-02-15T18:49:48.705Z,100.00
2023-02-15T18:54:57.838Z,100.00
2023-02-15T19:00:01.570Z,100.00
2023-02-15T19:05:05.610Z,100.00
2023-02-15T19:10:17.006Z,100.00
2023-02-15T19:15:22.898Z,100.00
2023-02-15T19:20:31.026Z,100.00
2023-02-15T19:25:38.990Z,100.00
2023-02-15T19:30:42.978Z,100.00
2023-02-15T19:35:48.786Z,100.00
2023-02-15T19:40:54.517Z,100.00
2023-02-15T19:45:58.542Z,100.00
2023-02-15T19:51:03.651Z,100.00
2023-02-15T19:56:12.974Z,100.00
2023-02-15T20:01:16.809Z,100.00
2023-02-15T20:06:21.181Z,100.00
2023-02-15T20:11:26.271Z,100.00
2023-02-15T20:16:30.213Z,100.00
2023-02-15T20:21:34.451Z,100.00
2023-02-15T20:26:39.830Z,100.00
2023-02-15T20:31:44.010Z,100.00
2023-02-15T20:36:47.926Z,100.00
2023-02-15T20:41:53.164Z,100.00
2023-02-15T20:46:58.663Z,100.00
2023-02-15T20:52:05.986Z,100.00
2023-02-15T20:57:12.905Z,100.00
2023-02-15T21:02:20.159Z,100.00
2023-02-15T21:07:24.006Z,100.00
2023-02-15T21:12:30.725Z,100.00
2023-02-15T21:17:36.910Z,100.00
2023-02-15T21:22:41.046Z,100.00
2023-02-15T21:27:46.192Z,100.00
2023-02-15T21:32:49.990Z,100.00
2023-02-15T21:37:54.546Z,100.00
2023-02-15T21:43:18.219Z,100.00
2023-02-15T21:48:22.239Z,100.00
2023-02-15T21:53:28.021Z,100.00
2023-02-15T21:58:36.464Z,100.00
2023-02-15T22:03:40.586Z,100.00
2023-02-15T22:08:44.480Z,100.00
2023-02-15T22:13:50.465Z,100.00
2023-02-15T22:18:54.274Z,100.00
2023-02-15T22:23:58.049Z,100.00
2023-02-15T22:29:03.179Z,100.00
2023-02-15T22:34:06.921Z,100.00
2023-02-15T22:39:10.642Z,100.00
2023-02-15T22:44:21.076Z,100.00
2023-02-15T22:49:24.831Z,100.00
2023-02-15T22:54:28.651Z,100.00
2023-02-15T22:59:34.315Z,100.00
2023-02-15T23:04:38.150Z,100.00
2023-02-15T23:09:41.898Z,100.00
2023-02-15T23:14:46.951Z,100.00
2023-02-15T23:19:50.693Z,100.00
2023-02-15T23:24:54.682Z,100.00
2023-02-15T23:29:59.805Z,100.00
2023-02-15T23:35:03.581Z,100.00
2023-02-15T23:40:29.161Z,100.00
2023-02-15T23:45:37.959Z,100.00
2023-02-15T23:50:41.879Z,100.00
2023-02-15T23:55:45.812Z,100.00
