createdAt,value
2023-05-16T03:47:31.197Z,99.90
2023-05-16T03:49:58.206Z,99.90
2023-05-16T03:52:25.206Z,99.90
2023-05-16T03:54:52.164Z,99.90
2023-05-16T03:57:19.050Z,99.90
2023-05-16T03:59:46.730Z,99.90
2023-05-16T04:02:13.742Z,99.90
2023-05-16T04:04:40.735Z,99.90
2023-05-16T04:07:07.814Z,99.90
2023-05-16T04:09:34.729Z,99.90
2023-05-16T04:12:03.173Z,99.90
2023-05-16T04:14:30.079Z,99.90
2023-05-16T04:16:57.057Z,99.90
2023-05-16T04:19:24.203Z,99.90
2023-05-16T04:21:52.185Z,99.90
2023-05-16T04:24:19.083Z,99.90
2023-05-16T04:26:46.389Z,99.90
2023-05-16T04:29:14.624Z,99.90
2023-05-16T04:31:41.551Z,99.90
2023-05-16T04:34:08.438Z,99.90
2023-05-16T04:36:35.422Z,99.90
2023-05-16T04:39:02.311Z,99.90
2023-05-16T04:41:29.948Z,99.90
2023-05-16T04:43:56.894Z,99.90
2023-05-16T04:46:24.102Z,99.90
2023-05-16T04:48:52.108Z,99.90
2023-05-16T04:51:19.066Z,99.90
2023-05-16T04:53:46.116Z,99.90
2023-05-16T04:56:13.135Z,99.90
2023-05-16T04:58:41.697Z,99.90
2023-05-16T05:01:09.801Z,99.90
2023-05-16T05:03:37.418Z,99.90
2023-05-16T05:06:04.495Z,99.90
2023-05-16T05:08:31.441Z,99.90
2023-05-16T05:10:58.399Z,99.90
2023-05-16T05:13:25.391Z,99.90
2023-05-16T05:15:52.497Z,99.90
2023-05-16T05:18:19.471Z,99.90
2023-05-16T05:20:46.493Z,99.90
2023-05-16T05:23:13.430Z,99.90
2023-05-16T05:25:40.853Z,99.90
2023-05-16T05:28:07.780Z,99.90
2023-05-16T05:30:34.714Z,99.90
2023-05-16T05:33:01.688Z,99.90
2023-05-16T05:35:28.881Z,99.90
2023-05-16T05:37:56.211Z,99.90
2023-05-16T05:40:23.133Z,99.90
2023-05-16T05:42:50.365Z,99.90
2023-05-16T05:45:17.365Z,99.90
2023-05-16T05:47:44.453Z,99.90
2023-05-16T05:50:11.740Z,99.90
2023-05-16T05:52:38.738Z,99.90
2023-05-16T05:55:06.139Z,99.90
2023-05-16T05:57:33.085Z,99.90
2023-05-16T05:59:59.998Z,99.90
2023-05-16T06:02:27.266Z,99.90
2023-05-16T06:04:54.270Z,99.90
2023-05-16T06:07:21.440Z,99.90
2023-05-16T06:09:48.378Z,99.90
2023-05-16T06:12:15.452Z,99.90
2023-05-16T06:14:42.379Z,99.90
2023-05-16T06:17:09.417Z,99.90
2023-05-16T06:19:36.464Z,99.90
2023-05-16T06:22:03.508Z,99.90
2023-05-16T06:24:30.803Z,99.90
2023-05-16T06:26:58.057Z,99.90
2023-05-16T06:29:25.162Z,99.90
2023-05-16T06:31:52.123Z,99.90
2023-05-16T06:34:19.074Z,99.90
2023-05-16T06:36:46.008Z,99.90
2023-05-16T06:39:12.961Z,99.90
2023-05-16T06:41:40.066Z,99.90
2023-05-16T06:44:07.117Z,99.90
2023-05-16T06:46:34.222Z,99.90
2023-05-16T06:49:01.218Z,99.90
2023-05-16T06:51:28.209Z,99.90
2023-05-16T06:53:55.280Z,99.90
2023-05-16T06:56:22.272Z,99.90
2023-05-16T06:58:49.671Z,99.90
2023-05-16T07:01:16.870Z,99.90
2023-05-16T07:03:44.068Z,99.90
2023-05-16T07:06:11.454Z,99.90
2023-05-16T07:08:38.528Z,99.90
2023-05-16T07:11:05.830Z,99.90
2023-05-16T07:13:35.037Z,99.90
2023-05-16T07:16:03.149Z,99.90
2023-05-16T07:18:30.165Z,99.90
2023-05-16T07:20:57.292Z,99.90
2023-05-16T07:23:24.385Z,99.90
2023-05-16T07:25:52.033Z,99.90
2023-05-16T07:28:18.964Z,99.90
2023-05-16T07:30:46.854Z,99.90
2023-05-16T07:33:13.829Z,99.90
2023-05-16T07:35:40.840Z,99.90
2023-05-16T07:38:07.916Z,99.90
2023-05-16T07:40:34.899Z,99.90
2023-05-16T07:43:02.864Z,99.60
2023-05-16T07:45:30.259Z,99.70
2023-05-16T07:47:57.715Z,99.00
2023-05-16T07:50:25.195Z,99.70
2023-05-16T07:52:52.547Z,99.90
2023-05-16T07:55:19.513Z,99.90
2023-05-16T07:57:46.642Z,99.30
2023-05-16T08:00:13.868Z,98.80
2023-05-16T08:02:41.408Z,99.10
2023-05-16T08:05:08.848Z,99.30
2023-05-16T08:07:35.964Z,99.30
2023-05-16T08:10:03.621Z,99.10
2023-05-16T08:12:31.024Z,99.00
2023-05-16T08:14:58.024Z,98.50
2023-05-16T08:17:25.032Z,98.90
2023-05-16T08:19:51.999Z,98.70
2023-05-16T08:22:19.090Z,99.10
2023-05-16T08:24:46.171Z,99.10
2023-05-16T08:27:13.473Z,98.90
2023-05-16T08:29:40.525Z,99.10
2023-05-16T08:32:08.486Z,98.90
2023-05-16T08:34:35.567Z,98.60
2023-05-16T08:37:02.572Z,99.10
2023-05-16T08:39:30.825Z,99.30
2023-05-16T08:41:58.946Z,98.90
2023-05-16T08:44:27.938Z,98.70
2023-05-16T08:46:55.127Z,98.80
2023-05-16T08:49:22.894Z,98.70
2023-05-16T08:51:51.823Z,98.70
2023-05-16T08:54:18.781Z,98.50
2023-05-16T08:56:45.976Z,98.30
2023-05-16T08:59:12.963Z,98.60
2023-05-16T09:01:41.610Z,98.60
2023-05-16T09:04:09.554Z,98.80
2023-05-16T09:06:36.902Z,98.60
2023-05-16T09:09:07.652Z,98.90
2023-05-16T09:11:36.911Z,98.70
2023-05-16T09:14:05.613Z,98.10
2023-05-16T09:16:32.658Z,98.20
2023-05-16T09:19:01.036Z,97.70
2023-05-16T09:21:34.380Z,98.00
2023-05-16T09:24:04.827Z,98.20
2023-05-16T09:26:35.483Z,98.10
2023-05-16T09:29:02.786Z,98.20
2023-05-16T09:31:37.737Z,98.00
2023-05-16T09:34:07.618Z,98.10
2023-05-16T09:36:34.851Z,98.40
2023-05-16T09:39:02.044Z,98.30
2023-05-16T09:41:29.382Z,97.50
2023-05-16T09:43:56.430Z,98.00
2023-05-16T09:46:26.104Z,98.00
2023-05-16T09:48:53.137Z,97.80
2023-05-16T09:51:21.604Z,98.10
2023-05-16T09:53:48.894Z,97.80
2023-05-16T09:56:16.826Z,98.10
2023-05-16T09:58:44.661Z,98.70
2023-05-16T10:01:11.691Z,98.70
2023-05-16T10:03:39.949Z,98.00
2023-05-16T10:06:07.549Z,98.60
2023-05-16T10:08:36.577Z,98.40
2023-05-16T10:11:06.745Z,98.50
2023-05-16T10:13:35.236Z,98.60
2023-05-16T10:16:07.755Z,98.70
2023-05-16T10:18:35.686Z,98.80
2023-05-16T10:21:05.516Z,98.80
2023-05-16T10:23:33.454Z,98.80
2023-05-16T10:26:02.594Z,99.10
2023-05-16T10:28:29.726Z,98.90
2023-05-16T10:30:57.481Z,99.10
2023-05-16T10:33:24.774Z,99.00
2023-05-16T10:35:52.582Z,98.20
2023-05-16T10:38:20.754Z,98.80
2023-05-16T10:40:48.507Z,99.40
2023-05-16T10:43:23.635Z,99.20
2023-05-16T10:45:57.112Z,99.20
2023-05-16T10:48:36.849Z,98.40
2023-05-16T10:51:05.600Z,98.70
2023-05-16T10:53:33.595Z,98.60
2023-05-16T10:56:00.775Z,98.80
2023-05-16T10:58:35.098Z,99.20
2023-05-16T11:01:19.993Z,98.50
2023-05-16T11:03:59.184Z,98.40
2023-05-16T11:06:29.027Z,98.40
2023-05-16T11:08:58.788Z,98.20
2023-05-16T11:11:42.670Z,98.40
2023-05-16T11:14:17.423Z,98.60
2023-05-16T11:16:48.182Z,98.30
2023-05-16T11:19:28.257Z,98.60
2023-05-16T11:22:07.674Z,98.50
2023-05-16T11:24:36.139Z,98.10
2023-05-16T11:27:04.177Z,98.10
2023-05-16T11:29:32.372Z,98.10
2023-05-16T11:32:00.369Z,98.20
2023-05-16T11:34:28.092Z,97.70
2023-05-16T11:36:56.162Z,97.90
2023-05-16T11:39:26.083Z,97.20
2023-05-16T11:41:56.246Z,97.30
2023-05-16T11:44:23.242Z,97.20
2023-05-16T11:46:50.291Z,96.90
2023-05-16T11:49:17.685Z,97.20
2023-05-16T11:51:44.694Z,97.70
2023-05-16T11:54:13.063Z,97.30
2023-05-16T11:56:41.087Z,97.10
2023-05-16T11:59:08.120Z,97.20
2023-05-16T12:01:36.093Z,96.70
2023-05-16T12:04:08.163Z,97.10
2023-05-16T12:06:35.219Z,97.00
2023-05-16T12:09:10.470Z,97.30
2023-05-16T12:11:38.352Z,97.20
2023-05-16T12:14:06.124Z,96.90
2023-05-16T12:16:33.731Z,96.60
2023-05-16T12:19:02.135Z,97.20
2023-05-16T12:21:29.258Z,96.50
2023-05-16T12:23:58.404Z,96.70
2023-05-16T12:26:30.860Z,97.00
2023-05-16T12:29:03.127Z,96.70
2023-05-16T12:31:32.967Z,96.40
2023-05-16T12:33:59.964Z,95.80
2023-05-16T12:36:31.542Z,96.10
2023-05-16T12:39:03.822Z,96.20
2023-05-16T12:41:31.392Z,96.10
2023-05-16T12:44:12.009Z,95.80
2023-05-16T12:46:50.211Z,95.80
2023-05-16T12:49:23.468Z,95.70
2023-05-16T12:51:58.510Z,96.00
2023-05-16T12:54:25.581Z,96.70
2023-05-16T12:56:52.714Z,96.30
2023-05-16T12:59:20.231Z,96.40
2023-05-16T13:01:47.410Z,96.90
2023-05-16T13:04:21.655Z,97.10
2023-05-16T13:06:59.294Z,96.80
2023-05-16T13:09:30.057Z,97.00
2023-05-16T13:11:59.608Z,97.20
2023-05-16T13:14:27.086Z,97.00
2023-05-16T13:16:54.029Z,97.50
2023-05-16T13:19:23.084Z,97.70
2023-05-16T13:21:50.183Z,98.00
2023-05-16T13:24:17.171Z,97.70
2023-05-16T13:26:44.125Z,97.60
2023-05-16T13:29:12.016Z,97.20
2023-05-16T13:31:39.106Z,97.30
2023-05-16T13:34:06.839Z,97.50
2023-05-16T13:36:49.384Z,97.40
2023-05-16T13:39:20.681Z,97.60
2023-05-16T13:41:49.113Z,97.60
2023-05-16T13:44:16.619Z,97.70
2023-05-16T13:46:43.906Z,97.70
2023-05-16T13:49:11.051Z,97.60
2023-05-16T13:51:37.980Z,97.80
2023-05-16T13:54:04.939Z,97.70
2023-05-16T13:56:31.892Z,97.80
2023-05-16T13:59:03.835Z,97.90
2023-05-16T14:01:33.124Z,98.00
2023-05-16T14:04:00.344Z,98.00
2023-05-16T14:06:27.399Z,98.20
2023-05-16T14:08:54.407Z,97.90
2023-05-16T14:11:27.637Z,98.20
2023-05-16T14:13:56.251Z,98.20
2023-05-16T14:16:23.330Z,97.60
2023-05-16T14:18:50.357Z,97.60
2023-05-16T14:21:17.679Z,97.80
2023-05-16T14:23:44.709Z,97.60
2023-05-16T14:26:11.699Z,98.00
2023-05-16T14:28:38.643Z,98.10
2023-05-16T14:31:05.949Z,98.00
2023-05-16T14:33:33.338Z,97.90
2023-05-16T14:36:00.782Z,97.80
2023-05-16T14:38:28.170Z,97.80
2023-05-16T14:40:55.424Z,98.00
2023-05-16T14:43:22.424Z,97.80
2023-05-16T14:45:49.552Z,97.60
2023-05-16T14:48:17.169Z,97.60
2023-05-16T14:50:44.338Z,97.50
2023-05-16T14:53:11.392Z,97.80
2023-05-16T14:55:38.550Z,97.70
2023-05-16T14:58:05.677Z,97.80
2023-05-16T15:00:32.695Z,98.00
2023-05-16T15:03:00.223Z,97.90
2023-05-16T15:05:29.378Z,97.70
2023-05-16T15:07:56.718Z,97.90
2023-05-16T15:10:23.916Z,97.60
2023-05-16T15:12:50.907Z,97.60
2023-05-16T15:15:17.873Z,97.70
2023-05-16T15:17:45.140Z,97.60
2023-05-16T15:20:12.262Z,97.60
2023-05-16T15:22:40.622Z,97.30
2023-05-16T15:25:08.120Z,97.50
2023-05-16T15:27:35.096Z,97.10
2023-05-16T15:30:02.080Z,97.60
2023-05-16T15:32:29.175Z,97.10
2023-05-16T15:34:56.190Z,96.70
2023-05-16T15:37:23.304Z,96.90
2023-05-16T15:39:50.367Z,96.70
2023-05-16T15:42:19.611Z,96.60
2023-05-16T15:44:46.659Z,96.80
2023-05-16T15:47:13.814Z,96.90
2023-05-16T15:49:41.543Z,97.10
2023-05-16T15:52:08.960Z,97.20
2023-05-16T15:54:36.290Z,97.50
2023-05-16T15:57:03.478Z,97.10
2023-05-16T15:59:30.551Z,97.30
2023-05-16T16:01:57.765Z,97.00
2023-05-16T16:04:24.908Z,96.50
2023-05-16T16:06:51.825Z,96.50
2023-05-16T16:09:18.752Z,96.30
2023-05-16T16:11:45.709Z,96.70
2023-05-16T16:14:12.805Z,96.60
2023-05-16T16:16:40.565Z,97.10
2023-05-16T16:19:07.938Z,97.10
2023-05-16T16:21:35.076Z,97.30
2023-05-16T16:24:02.429Z,97.20
2023-05-16T16:26:29.421Z,97.30
2023-05-16T16:28:56.425Z,97.50
2023-05-16T16:31:23.479Z,97.00
2023-05-16T16:33:50.586Z,96.70
2023-05-16T16:36:18.076Z,96.90
2023-05-16T16:38:45.080Z,97.10
2023-05-16T16:41:14.325Z,97.10
2023-05-16T16:43:41.303Z,97.30
2023-05-16T16:46:08.407Z,97.10
2023-05-16T16:48:36.204Z,97.40
2023-05-16T16:51:03.257Z,97.00
2023-05-16T16:53:30.329Z,96.80
2023-05-16T16:55:57.337Z,97.00
2023-05-16T16:58:24.316Z,97.00
2023-05-16T17:00:51.388Z,97.30
2023-05-16T17:03:18.690Z,97.20
2023-05-16T17:05:45.779Z,97.10
2023-05-16T17:08:12.944Z,96.90
2023-05-16T17:10:40.010Z,96.80
2023-05-16T17:13:10.262Z,96.70
2023-05-16T17:15:37.954Z,96.80
2023-05-16T17:18:08.427Z,96.80
2023-05-16T17:20:36.144Z,96.90
2023-05-16T17:23:03.516Z,97.00
2023-05-16T17:25:30.839Z,97.20
2023-05-16T17:27:57.967Z,97.20
2023-05-16T17:30:25.112Z,96.80
2023-05-16T17:32:52.126Z,97.00
2023-05-16T17:35:20.483Z,97.00
2023-05-16T17:37:47.805Z,97.30
2023-05-16T17:40:17.041Z,97.40
2023-05-16T17:42:45.023Z,97.20
2023-05-16T17:45:12.757Z,97.40
2023-05-16T17:47:40.027Z,97.20
2023-05-16T17:50:09.552Z,97.20
2023-05-16T17:52:37.881Z,97.10
2023-05-16T17:55:07.090Z,97.10
2023-05-16T17:57:34.188Z,97.20
2023-05-16T18:00:01.674Z,97.10
2023-05-16T18:02:28.742Z,97.00
2023-05-16T18:04:55.816Z,96.70
2023-05-16T18:07:23.492Z,96.30
2023-05-16T18:09:50.564Z,96.60
2023-05-16T18:12:17.632Z,96.80
2023-05-16T18:14:45.537Z,96.50
2023-05-16T18:17:13.405Z,96.70
2023-05-16T18:19:40.746Z,96.60
2023-05-16T18:22:08.778Z,96.30
2023-05-16T18:24:35.880Z,96.10
2023-05-16T18:27:03.321Z,96.20
2023-05-16T18:29:30.479Z,96.20
2023-05-16T18:31:57.691Z,96.00
2023-05-16T18:34:24.724Z,96.10
2023-05-16T18:36:51.694Z,96.00
2023-05-16T18:39:20.274Z,95.60
2023-05-16T18:41:48.218Z,95.70
2023-05-16T18:44:18.135Z,95.40
2023-05-16T18:46:46.071Z,95.50
2023-05-16T18:49:13.419Z,95.60
2023-05-16T18:51:40.637Z,95.40
2023-05-16T18:54:07.731Z,95.40
2023-05-16T18:56:34.817Z,95.50
2023-05-16T18:59:01.843Z,95.30
2023-05-16T19:01:28.867Z,95.40
2023-05-16T19:03:56.162Z,95.20
2023-05-16T19:06:23.378Z,94.90
2023-05-16T19:08:50.396Z,95.00
2023-05-16T19:11:17.929Z,94.90
2023-05-16T19:13:45.446Z,94.90
2023-05-16T19:16:12.851Z,94.70
2023-05-16T19:18:40.061Z,94.70
2023-05-16T19:21:13.052Z,94.60
2023-05-16T19:23:40.423Z,94.60
2023-05-16T19:26:07.414Z,94.40
2023-05-16T19:28:34.759Z,94.40
2023-05-16T19:31:01.741Z,94.50
2023-05-16T19:33:28.710Z,94.10
2023-05-16T19:35:57.621Z,94.10
2023-05-16T19:38:25.688Z,94.50
2023-05-16T19:40:53.722Z,94.00
2023-05-16T19:43:20.799Z,94.00
2023-05-16T19:45:47.884Z,93.70
2023-05-16T19:48:15.223Z,93.60
2023-05-16T19:50:42.485Z,93.70
2023-05-16T19:53:09.476Z,93.60
2023-05-16T19:55:37.889Z,93.60
2023-05-16T19:58:05.188Z,93.30
2023-05-16T20:00:32.196Z,93.50
2023-05-16T20:02:59.354Z,93.40
2023-05-16T20:05:27.027Z,93.30
2023-05-16T20:07:55.279Z,93.30
2023-05-16T20:10:22.334Z,93.00
2023-05-16T20:12:49.385Z,93.00
2023-05-16T20:15:16.526Z,92.90
2023-05-16T20:17:43.628Z,93.20
2023-05-16T20:20:10.836Z,92.90
2023-05-16T20:22:39.341Z,92.60
2023-05-16T20:25:06.779Z,92.40
2023-05-16T20:27:33.747Z,92.50
2023-05-16T20:30:01.170Z,92.70
2023-05-16T20:32:28.369Z,92.50
2023-05-16T20:34:55.504Z,92.40
2023-05-16T20:37:26.488Z,92.30
2023-05-16T20:39:54.236Z,92.10
2023-05-16T20:42:21.616Z,92.50
2023-05-16T20:44:48.723Z,92.10
2023-05-16T20:47:16.994Z,92.20
2023-05-16T20:49:44.122Z,92.20
2023-05-16T20:52:11.378Z,92.30
2023-05-16T20:54:38.375Z,91.40
2023-05-16T20:57:05.714Z,91.80
2023-05-16T20:59:33.798Z,91.70
2023-05-16T21:02:00.884Z,91.60
2023-05-16T21:04:27.899Z,91.70
2023-05-16T21:06:54.933Z,91.50
2023-05-16T21:09:21.925Z,91.10
2023-05-16T21:11:49.695Z,91.10
2023-05-16T21:14:16.684Z,91.00
2023-05-16T21:16:43.814Z,91.20
2023-05-16T21:19:10.971Z,90.60
2023-05-16T21:21:38.056Z,90.60
2023-05-16T21:24:05.422Z,90.90
2023-05-16T21:26:32.391Z,91.00
2023-05-16T21:28:59.455Z,90.70
2023-05-16T21:31:26.629Z,91.00
2023-05-16T21:33:53.725Z,91.00
2023-05-16T21:36:21.316Z,90.30
2023-05-16T21:38:48.519Z,90.90
2023-05-16T21:41:15.737Z,90.50
2023-05-16T21:43:42.696Z,90.20
2023-05-16T21:46:09.668Z,90.00
2023-05-16T21:48:36.732Z,90.00
2023-05-16T21:51:04.010Z,90.40
2023-05-16T21:53:31.047Z,90.60
2023-05-16T21:55:58.047Z,90.40
2023-05-16T21:58:25.439Z,90.10
2023-05-16T22:00:52.486Z,90.20
2023-05-16T22:03:21.199Z,90.10
2023-05-16T22:05:50.364Z,90.10
2023-05-16T22:08:17.636Z,90.00
2023-05-16T22:10:44.631Z,89.00
2023-05-16T22:13:11.682Z,89.10
2023-05-16T22:15:39.557Z,88.80
2023-05-16T22:18:07.861Z,87.90
2023-05-16T22:20:34.928Z,89.10
2023-05-16T22:23:01.947Z,88.90
2023-05-16T22:25:29.272Z,89.30
2023-05-16T22:27:56.464Z,89.20
2023-05-16T22:30:23.454Z,89.10
2023-05-16T22:32:50.544Z,88.90
2023-05-16T22:35:17.581Z,88.70
2023-05-16T22:37:44.618Z,88.40
2023-05-16T22:40:11.689Z,87.90
2023-05-16T22:42:38.667Z,87.50
2023-05-16T22:45:05.899Z,87.20
2023-05-16T22:47:34.309Z,87.80
2023-05-16T22:50:01.381Z,87.90
2023-05-16T22:52:28.353Z,87.80
2023-05-16T22:54:55.341Z,87.60
2023-05-16T22:57:22.264Z,86.90
2023-05-16T22:59:49.194Z,87.60
