createdAt,value
2018-06-15T00:01:03.937Z,23.45
2018-06-15T00:03:34.118Z,23.51
2018-06-15T00:06:04.412Z,23.47
2018-06-15T00:08:34.482Z,23.38
2018-06-15T00:11:04.773Z,23.30
2018-06-15T00:13:35.000Z,23.33
2018-06-15T00:16:05.291Z,23.34
2018-06-15T00:18:35.675Z,23.36
2018-06-15T00:21:06.156Z,23.36
2018-06-15T00:23:36.450Z,23.26
2018-06-15T00:26:06.760Z,23.21
2018-06-15T00:28:36.730Z,23.12
2018-06-15T00:31:07.176Z,23.12
2018-06-15T00:33:37.352Z,23.17
2018-06-15T00:36:07.659Z,23.26
2018-06-15T00:38:37.902Z,23.18
2018-06-15T00:41:08.094Z,23.10
2018-06-15T00:43:38.244Z,23.03
2018-06-15T00:46:08.492Z,23.03
2018-06-15T00:48:38.751Z,23.12
2018-06-15T00:51:09.100Z,23.18
2018-06-15T00:53:39.578Z,23.19
2018-06-15T00:56:09.852Z,23.29
2018-06-15T00:58:40.158Z,23.30
2018-06-15T01:01:10.465Z,23.37
2018-06-15T01:03:40.662Z,23.34
2018-06-15T01:06:10.838Z,23.35
2018-06-15T01:08:41.078Z,23.34
2018-06-15T01:11:11.308Z,23.14
2018-06-15T01:13:41.732Z,23.17
2018-06-15T01:16:11.974Z,23.21
2018-06-15T01:18:41.914Z,23.18
2018-06-15T01:21:12.222Z,23.16
2018-06-15T01:23:42.487Z,23.17
2018-06-15T01:26:12.680Z,23.14
2018-06-15T01:28:42.968Z,23.20
2018-06-15T01:31:13.147Z,23.19
2018-06-15T01:33:43.377Z,23.22
2018-06-15T01:36:13.600Z,23.30
2018-06-15T01:38:43.840Z,23.24
2018-06-15T01:41:14.109Z,23.13
2018-06-15T01:43:44.250Z,22.92
2018-06-15T01:46:14.571Z,22.92
2018-06-15T01:48:44.835Z,22.84
2018-06-15T01:51:15.065Z,22.80
2018-06-15T01:53:45.559Z,22.72
2018-06-15T01:56:16.021Z,22.53
2018-06-15T01:58:46.324Z,22.46
2018-06-15T02:01:16.624Z,22.32
2018-06-15T02:03:47.136Z,22.24
2018-06-15T02:06:17.075Z,22.44
2018-06-15T02:08:47.226Z,22.41
2018-06-15T02:11:17.656Z,22.40
2018-06-15T02:13:47.748Z,22.31
2018-06-15T02:16:18.032Z,22.42
2018-06-15T02:18:48.221Z,22.34
2018-06-15T02:21:18.450Z,22.15
2018-06-15T02:23:48.774Z,22.18
2018-06-15T02:26:19.070Z,22.22
2018-06-15T02:28:49.371Z,22.17
2018-06-15T02:31:19.677Z,22.46
2018-06-15T02:33:49.988Z,22.51
2018-06-15T02:36:20.279Z,22.69
2018-06-15T02:38:50.576Z,22.99
2018-06-15T02:41:20.906Z,23.06
2018-06-15T02:43:51.212Z,23.22
2018-06-15T02:46:21.531Z,23.27
2018-06-15T02:48:51.879Z,23.26
2018-06-15T02:51:22.060Z,23.38
2018-06-15T02:53:52.260Z,23.42
2018-06-15T02:56:22.491Z,23.22
2018-06-15T02:58:52.691Z,23.20
2018-06-15T03:01:23.012Z,23.00
2018-06-15T03:03:53.379Z,22.74
2018-06-15T03:06:24.028Z,22.78
2018-06-15T03:08:54.770Z,22.91
2018-06-15T03:11:25.085Z,22.87
2018-06-15T03:13:55.299Z,22.78
2018-06-15T03:16:25.524Z,22.70
2018-06-15T03:18:55.766Z,22.58
2018-06-15T03:21:25.931Z,22.71
2018-06-15T03:23:56.367Z,22.84
2018-06-15T03:26:26.499Z,22.16
2018-06-15T03:28:56.729Z,21.95
2018-06-15T03:31:26.958Z,21.98
2018-06-15T03:33:57.152Z,21.96
2018-06-15T03:36:27.355Z,21.85
2018-06-15T03:38:57.679Z,21.81
2018-06-15T03:41:27.655Z,21.92
2018-06-15T03:43:57.874Z,21.89
2018-06-15T03:46:28.060Z,21.73
2018-06-15T03:48:58.280Z,21.95
2018-06-15T03:51:28.620Z,22.19
2018-06-15T03:53:58.834Z,22.12
2018-06-15T03:56:29.237Z,22.14
2018-06-15T03:58:59.454Z,22.06
2018-06-15T04:01:30.060Z,22.12
2018-06-15T04:04:00.558Z,22.25
2018-06-15T04:06:30.895Z,22.49
2018-06-15T04:09:01.111Z,22.30
2018-06-15T04:11:31.315Z,22.08
2018-06-15T04:14:01.624Z,22.22
2018-06-15T04:16:31.868Z,22.21
2018-06-15T04:19:02.635Z,22.27
2018-06-15T04:21:32.929Z,22.35
2018-06-15T04:24:03.213Z,22.47
2018-06-15T04:26:33.351Z,22.71
2018-06-15T04:29:03.607Z,22.73
2018-06-15T04:31:33.883Z,22.73
2018-06-15T04:34:04.115Z,22.64
2018-06-15T04:36:34.452Z,22.57
2018-06-15T04:39:08.065Z,22.59
2018-06-15T04:41:38.336Z,22.46
2018-06-15T04:44:08.729Z,22.40
2018-06-15T04:46:39.064Z,22.35
2018-06-15T04:49:09.623Z,22.27
2018-06-15T04:51:39.936Z,22.35
2018-06-15T04:54:10.192Z,22.64
2018-06-15T04:56:40.446Z,22.79
2018-06-15T04:59:10.679Z,22.90
2018-06-15T05:01:40.924Z,22.91
2018-06-15T05:04:11.162Z,22.95
2018-06-15T05:06:41.519Z,22.77
2018-06-15T05:09:12.151Z,22.79
2018-06-15T05:11:42.588Z,22.76
2018-06-15T05:14:13.028Z,22.74
2018-06-15T05:16:43.326Z,22.91
2018-06-15T05:19:13.637Z,22.90
2018-06-15T05:21:44.003Z,23.11
2018-06-15T05:24:14.232Z,23.71
2018-06-15T05:26:44.507Z,24.00
2018-06-15T05:29:14.736Z,24.15
2018-06-15T05:31:45.007Z,24.31
2018-06-15T05:34:15.320Z,24.46
2018-06-15T05:36:45.597Z,24.57
2018-06-15T05:39:15.824Z,24.65
2018-06-15T05:41:46.494Z,24.79
2018-06-15T05:44:16.703Z,24.79
2018-06-15T05:46:46.897Z,24.82
2018-06-15T05:49:17.097Z,24.97
2018-06-15T05:51:47.597Z,25.21
2018-06-15T05:54:17.936Z,25.36
2018-06-15T05:56:48.349Z,25.45
2018-06-15T05:59:18.671Z,25.45
2018-06-15T06:01:48.891Z,25.48
2018-06-15T06:04:19.228Z,25.48
2018-06-15T06:06:49.562Z,25.45
2018-06-15T06:09:19.825Z,25.25
2018-06-15T06:11:50.216Z,25.12
2018-06-15T06:14:20.444Z,25.12
2018-06-15T06:16:50.666Z,25.16
2018-06-15T06:19:20.911Z,25.10
2018-06-15T06:21:58.084Z,24.91
2018-06-15T06:24:28.535Z,24.87
2018-06-15T06:26:58.951Z,24.62
2018-06-15T06:29:29.313Z,24.58
2018-06-15T06:31:59.768Z,24.46
2018-06-15T06:34:30.112Z,24.51
2018-06-15T06:37:00.377Z,24.60
2018-06-15T06:39:30.523Z,24.72
2018-06-15T06:42:00.853Z,24.81
2018-06-15T06:44:31.116Z,24.93
2018-06-15T06:47:01.548Z,25.03
2018-06-15T06:49:31.864Z,25.07
2018-06-15T06:52:02.589Z,25.00
2018-06-15T06:54:33.045Z,25.05
2018-06-15T06:57:03.572Z,25.22
2018-06-15T06:59:34.212Z,25.38
2018-06-15T07:02:04.741Z,25.42
2018-06-15T07:04:35.155Z,25.30
2018-06-15T07:07:05.736Z,25.25
2018-06-15T07:09:36.183Z,25.04
2018-06-15T07:12:06.592Z,25.01
2018-06-15T07:14:37.117Z,25.00
2018-06-15T07:17:07.509Z,25.08
2018-06-15T07:19:38.308Z,25.14
2018-06-15T07:22:09.068Z,25.14
2018-06-15T07:24:39.460Z,25.13
2018-06-15T07:27:09.857Z,25.17
2018-06-15T07:29:40.289Z,25.05
2018-06-15T07:32:10.583Z,25.08
2018-06-15T07:34:41.308Z,25.04
2018-06-15T07:37:11.601Z,25.12
2018-06-15T07:39:42.074Z,25.16
2018-06-15T07:42:12.436Z,25.14
2018-06-15T07:44:42.827Z,25.14
2018-06-15T07:47:13.172Z,25.17
2018-06-15T07:49:43.528Z,25.10
2018-06-15T07:52:13.865Z,25.20
2018-06-15T07:54:44.380Z,25.27
2018-06-15T07:57:14.756Z,25.27
2018-06-15T07:59:45.290Z,25.36
2018-06-15T08:02:15.964Z,25.43
2018-06-15T08:04:46.823Z,25.52
2018-06-15T08:07:17.217Z,25.67
2018-06-15T08:09:47.667Z,25.73
2018-06-15T08:12:25.225Z,25.66
2018-06-15T08:14:55.757Z,25.80
2018-06-15T08:17:26.161Z,25.83
2018-06-15T08:19:56.645Z,25.88
2018-06-15T08:22:27.316Z,25.98
2018-06-15T08:24:57.681Z,25.83
2018-06-15T08:27:28.257Z,25.84
2018-06-15T08:29:58.615Z,25.67
2018-06-15T08:32:29.205Z,25.61
2018-06-15T08:34:59.610Z,25.55
2018-06-15T08:37:30.204Z,25.37
2018-06-15T08:40:00.432Z,25.49
2018-06-15T08:42:30.824Z,25.60
2018-06-15T08:45:01.091Z,25.51
2018-06-15T08:47:31.432Z,25.62
2018-06-15T08:50:01.753Z,25.51
2018-06-15T08:52:32.089Z,25.53
2018-06-15T08:55:02.514Z,25.45
2018-06-15T08:57:32.826Z,25.52
2018-06-15T09:00:03.449Z,25.54
2018-06-15T09:02:33.851Z,25.63
2018-06-15T09:05:04.346Z,25.79
2018-06-15T09:07:37.776Z,25.67
2018-06-15T09:10:08.298Z,25.66
2018-06-15T09:12:38.645Z,25.67
2018-06-15T09:15:09.250Z,25.79
2018-06-15T09:17:39.725Z,25.73
2018-06-15T09:20:10.265Z,25.74
2018-06-15T09:22:40.992Z,25.72
2018-06-15T09:25:12.096Z,25.73
2018-06-15T09:27:43.280Z,25.80
2018-06-15T09:30:13.595Z,25.75
2018-06-15T09:32:43.990Z,25.79
2018-06-15T09:35:14.446Z,25.79
2018-06-15T09:37:44.728Z,25.85
2018-06-15T09:40:15.074Z,25.86
2018-06-15T09:42:45.572Z,25.99
2018-06-15T09:45:16.021Z,25.93
2018-06-15T09:47:46.597Z,25.71
2018-06-15T09:50:17.315Z,25.87
2018-06-15T09:52:47.812Z,25.92
2018-06-15T09:55:18.096Z,26.06
2018-06-15T09:57:48.420Z,26.19
2018-06-15T10:00:23.794Z,26.20
2018-06-15T10:02:54.273Z,26.22
2018-06-15T10:05:24.564Z,26.24
2018-06-15T10:07:54.879Z,26.33
2018-06-15T10:10:25.296Z,26.24
2018-06-15T10:12:55.724Z,26.18
2018-06-15T10:15:26.113Z,26.17
2018-06-15T10:17:56.574Z,26.18
2018-06-15T10:20:27.269Z,26.05
2018-06-15T10:22:57.886Z,25.97
2018-06-15T10:25:28.409Z,25.84
2018-06-15T10:27:58.953Z,25.87
2018-06-15T10:30:29.585Z,25.90
2018-06-15T10:33:00.087Z,25.46
2018-06-15T10:35:30.752Z,25.33
2018-06-15T10:38:01.080Z,25.03
2018-06-15T10:40:31.496Z,24.79
2018-06-15T10:43:01.825Z,24.80
2018-06-15T10:45:32.296Z,24.64
2018-06-15T10:48:02.941Z,24.64
2018-06-15T10:50:33.393Z,24.64
2018-06-15T10:53:04.049Z,24.68
2018-06-15T10:55:34.669Z,24.78
2018-06-15T10:58:04.962Z,24.51
2018-06-15T11:00:35.291Z,24.62
2018-06-15T11:03:06.065Z,24.63
2018-06-15T11:05:36.830Z,24.69
2018-06-15T11:08:07.424Z,24.64
2018-06-15T11:10:38.013Z,24.69
2018-06-15T11:13:08.529Z,24.73
2018-06-15T11:15:38.998Z,24.65
2018-06-15T11:18:09.278Z,24.71
2018-06-15T11:20:39.748Z,24.73
2018-06-15T11:23:10.317Z,24.68
2018-06-15T11:25:40.678Z,24.29
2018-06-15T11:28:11.221Z,24.18
2018-06-15T11:30:41.824Z,23.99
2018-06-15T11:33:12.230Z,24.00
2018-06-15T11:35:43.028Z,23.95
2018-06-15T11:38:13.444Z,23.78
2018-06-15T11:40:43.922Z,23.88
2018-06-15T11:43:14.197Z,23.92
2018-06-15T11:45:44.608Z,23.72
2018-06-15T11:48:15.171Z,23.85
2018-06-15T11:50:45.623Z,23.87
2018-06-15T11:53:16.086Z,23.89
2018-06-15T11:55:46.385Z,24.06
2018-06-15T11:58:17.068Z,23.91
2018-06-15T12:00:47.445Z,23.62
2018-06-15T12:03:17.841Z,23.69
2018-06-15T12:05:48.260Z,23.42
2018-06-15T12:08:18.556Z,23.19
2018-06-15T12:10:49.396Z,23.14
2018-06-15T12:13:19.623Z,23.25
2018-06-15T12:15:50.049Z,23.34
2018-06-15T12:18:20.405Z,23.35
2018-06-15T12:20:50.842Z,23.31
2018-06-15T12:23:21.256Z,23.46
2018-06-15T12:25:51.807Z,23.44
2018-06-15T12:28:22.241Z,23.45
2018-06-15T12:30:52.741Z,23.49
2018-06-15T12:33:23.104Z,23.59
2018-06-15T12:35:53.509Z,23.84
2018-06-15T12:38:24.247Z,24.04
2018-06-15T12:40:54.497Z,24.16
2018-06-15T12:43:24.989Z,24.28
2018-06-15T12:45:55.662Z,24.41
2018-06-15T12:48:26.500Z,24.54
2018-06-15T12:53:56.760Z,24.63
2018-06-15T12:56:26.979Z,24.76
2018-06-15T12:58:57.391Z,24.72
2018-06-15T13:01:27.904Z,24.62
2018-06-15T13:03:58.373Z,24.42
2018-06-15T13:06:28.752Z,24.44
2018-06-15T13:08:59.225Z,24.34
2018-06-15T13:11:29.635Z,24.52
2018-06-15T13:14:00.077Z,24.59
2018-06-15T13:16:30.548Z,24.58
2018-06-15T13:19:16.987Z,24.30
2018-06-15T13:21:52.888Z,24.29
2018-06-15T13:24:23.730Z,24.30
2018-06-15T13:26:54.097Z,24.35
2018-06-15T13:29:24.437Z,24.37
2018-06-15T13:31:54.764Z,24.42
2018-06-15T13:34:25.200Z,24.24
2018-06-15T13:36:55.751Z,23.96
2018-06-15T13:39:26.184Z,23.85
2018-06-15T13:41:56.418Z,23.72
2018-06-15T13:44:26.972Z,23.47
2018-06-15T13:46:57.322Z,23.45
2018-06-15T13:49:27.620Z,23.35
2018-06-15T13:51:58.106Z,23.32
2018-06-15T13:54:28.481Z,23.24
2018-06-15T13:56:58.859Z,23.10
2018-06-15T13:59:29.220Z,23.07
2018-06-15T14:01:59.656Z,23.07
2018-06-15T14:04:29.826Z,23.12
2018-06-15T14:07:00.372Z,23.05
2018-06-15T14:09:30.864Z,23.00
2018-06-15T14:12:01.333Z,22.84
2018-06-15T14:14:31.689Z,22.90
2018-06-15T14:17:02.137Z,22.97
2018-06-15T14:19:32.683Z,23.13
2018-06-15T14:22:03.185Z,23.25
2018-06-15T14:24:33.719Z,23.26
2018-06-15T14:27:04.216Z,23.36
2018-06-15T14:29:34.590Z,23.46
2018-06-15T14:32:05.214Z,23.49
2018-06-15T14:34:35.765Z,23.43
2018-06-15T14:37:06.412Z,23.44
2018-06-15T14:39:36.850Z,23.37
2018-06-15T14:42:07.356Z,23.24
2018-06-15T14:44:37.928Z,23.21
2018-06-15T14:47:08.452Z,23.24
2018-06-15T14:49:38.938Z,23.24
2018-06-15T14:52:09.548Z,23.22
2018-06-15T14:54:40.041Z,23.23
2018-06-15T14:57:10.697Z,23.18
2018-06-15T14:59:41.338Z,23.04
2018-06-15T15:02:11.588Z,23.06
2018-06-15T15:04:42.536Z,23.06
2018-06-15T15:07:13.040Z,22.95
2018-06-15T15:09:43.561Z,22.83
2018-06-15T15:12:13.939Z,22.67
2018-06-15T15:14:44.548Z,22.61
2018-06-15T15:17:15.008Z,22.58
2018-06-15T15:19:45.356Z,22.09
2018-06-15T15:22:15.734Z,21.24
2018-06-15T15:24:46.211Z,20.57
2018-06-15T15:27:16.657Z,20.34
2018-06-15T15:29:47.027Z,20.32
2018-06-15T15:32:17.560Z,20.61
2018-06-15T15:34:48.017Z,20.82
2018-06-15T15:37:18.701Z,21.00
2018-06-15T15:39:49.224Z,21.23
2018-06-15T15:42:19.576Z,21.21
2018-06-15T15:44:49.904Z,21.08
2018-06-15T15:47:20.428Z,21.10
2018-06-15T15:49:50.857Z,21.19
2018-06-15T15:52:21.099Z,21.58
2018-06-15T15:54:51.948Z,21.94
2018-06-15T15:57:22.280Z,22.31
2018-06-15T15:59:52.738Z,22.47
2018-06-15T16:02:23.123Z,22.36
2018-06-15T16:04:53.471Z,22.25
2018-06-15T16:07:23.984Z,21.95
2018-06-15T16:09:54.933Z,21.14
2018-06-15T16:12:25.203Z,20.69
2018-06-15T16:14:55.684Z,20.38
2018-06-15T16:17:26.057Z,20.45
2018-06-15T16:19:56.544Z,20.29
2018-06-15T16:22:26.893Z,20.35
2018-06-15T16:24:58.127Z,20.95
2018-06-15T16:27:28.481Z,21.12
2018-06-15T16:29:58.968Z,20.93
2018-06-15T16:32:29.657Z,20.63
2018-06-15T16:35:00.237Z,20.51
2018-06-15T16:37:30.451Z,20.32
2018-06-15T16:40:01.073Z,20.13
2018-06-15T16:42:31.424Z,20.34
2018-06-15T16:45:02.013Z,20.91
2018-06-15T16:47:32.240Z,20.96
2018-06-15T16:50:03.039Z,21.00
2018-06-15T16:52:33.840Z,21.11
2018-06-15T16:55:04.313Z,20.97
2018-06-15T16:57:34.683Z,20.91
2018-06-15T17:00:05.334Z,20.93
2018-06-15T17:02:36.069Z,21.13
2018-06-15T17:05:06.345Z,21.21
2018-06-15T17:07:36.353Z,21.16
2018-06-15T17:10:06.746Z,21.07
2018-06-15T17:12:37.421Z,21.52
2018-06-15T17:15:08.163Z,21.91
2018-06-15T17:17:38.530Z,22.31
2018-06-15T17:20:08.874Z,22.56
2018-06-15T17:22:39.287Z,22.71
2018-06-15T17:25:09.908Z,22.95
2018-06-15T17:27:40.368Z,23.00
2018-06-15T17:30:10.969Z,23.11
2018-06-15T17:32:41.215Z,22.95
2018-06-15T17:35:11.820Z,22.85
2018-06-15T17:37:42.308Z,23.06
2018-06-15T17:40:12.895Z,23.24
2018-06-15T17:42:43.375Z,23.41
2018-06-15T17:45:14.026Z,23.44
2018-06-15T17:47:44.255Z,23.48
2018-06-15T17:50:14.495Z,23.61
2018-06-15T17:52:45.025Z,23.45
2018-06-15T17:55:15.351Z,23.39
2018-06-15T17:57:45.692Z,23.45
2018-06-15T18:00:16.161Z,23.55
2018-06-15T18:02:46.841Z,23.55
2018-06-15T18:05:17.463Z,23.51
2018-06-15T18:07:48.175Z,23.61
2018-06-15T18:10:18.668Z,23.63
2018-06-15T18:12:49.365Z,23.53
2018-06-15T18:15:19.907Z,23.60
2018-06-15T18:17:50.454Z,23.71
2018-06-15T18:20:21.148Z,23.73
2018-06-15T18:22:51.632Z,23.74
2018-06-15T18:25:22.244Z,23.52
2018-06-15T18:27:52.821Z,23.31
2018-06-15T18:30:23.320Z,22.98
2018-06-15T18:32:53.894Z,22.49
2018-06-15T18:35:24.471Z,22.20
2018-06-15T18:37:54.939Z,21.95
2018-06-15T18:40:25.524Z,21.90
2018-06-15T18:42:56.011Z,21.71
2018-06-15T18:45:26.503Z,21.49
2018-06-15T18:47:57.144Z,21.23
2018-06-15T18:50:27.847Z,21.17
2018-06-15T18:52:58.460Z,21.01
2018-06-15T18:55:29.051Z,21.30
2018-06-15T18:57:59.854Z,21.60
2018-06-15T19:00:30.304Z,21.94
2018-06-15T19:03:00.982Z,22.32
2018-06-15T19:05:31.676Z,22.57
2018-06-15T19:08:02.203Z,22.76
2018-06-15T19:10:32.874Z,22.94
2018-06-15T19:13:03.190Z,22.79
2018-06-15T19:15:33.432Z,22.55
2018-06-15T19:18:03.736Z,22.24
2018-06-15T19:20:34.028Z,22.05
2018-06-15T19:23:04.460Z,21.94
2018-06-15T19:25:34.720Z,22.14
2018-06-15T19:28:05.176Z,22.16
2018-06-15T19:30:35.607Z,22.00
2018-06-15T19:33:05.879Z,21.94
2018-06-15T19:35:36.302Z,21.77
2018-06-15T19:38:06.588Z,21.65
2018-06-15T19:40:37.916Z,21.61
2018-06-15T19:43:08.172Z,21.74
2018-06-15T19:45:38.471Z,21.82
2018-06-15T19:48:08.801Z,21.80
2018-06-15T19:50:39.068Z,21.68
2018-06-15T19:53:09.324Z,21.38
2018-06-15T19:55:39.810Z,21.36
2018-06-15T19:58:10.127Z,21.75
2018-06-15T20:00:40.692Z,22.14
2018-06-15T20:03:10.805Z,22.30
2018-06-15T20:05:41.106Z,22.32
2018-06-15T20:08:11.527Z,22.30
2018-06-15T20:10:41.895Z,22.56
2018-06-15T20:13:12.182Z,22.66
2018-06-15T20:15:43.174Z,22.69
2018-06-15T20:18:13.532Z,22.88
2018-06-15T20:20:43.955Z,22.93
2018-06-15T20:23:14.224Z,22.97
2018-06-15T20:25:44.484Z,22.87
2018-06-15T20:28:14.885Z,22.44
2018-06-15T20:30:45.258Z,22.20
2018-06-15T20:33:15.750Z,22.27
2018-06-15T20:35:46.265Z,22.47
2018-06-15T20:38:16.740Z,22.56
2018-06-15T20:40:47.184Z,22.70
2018-06-15T20:43:17.584Z,22.77
2018-06-15T20:45:48.338Z,22.77
2018-06-15T20:48:18.635Z,22.83
2018-06-15T20:50:48.910Z,22.79
2018-06-15T20:53:19.251Z,22.79
2018-06-15T20:55:49.703Z,22.64
2018-06-15T20:58:20.035Z,22.69
2018-06-15T21:00:50.267Z,22.69
2018-06-15T21:03:20.512Z,22.71
2018-06-15T21:05:50.690Z,22.44
2018-06-15T21:08:20.981Z,21.84
2018-06-15T21:10:51.639Z,21.56
2018-06-15T21:13:21.984Z,21.51
2018-06-15T21:15:52.467Z,21.67
2018-06-15T21:18:22.768Z,21.79
2018-06-15T21:20:53.096Z,22.05
2018-06-15T21:23:23.589Z,22.15
2018-06-15T21:26:00.125Z,22.22
2018-06-15T21:28:30.523Z,22.09
2018-06-15T21:31:00.637Z,22.19
2018-06-15T21:33:30.947Z,22.35
2018-06-15T21:36:01.274Z,22.43
2018-06-15T21:38:31.595Z,22.52
2018-06-15T21:41:01.889Z,22.56
2018-06-15T21:43:32.177Z,22.47
2018-06-15T21:46:02.455Z,22.46
2018-06-15T21:48:32.679Z,22.12
2018-06-15T21:51:02.882Z,21.99
2018-06-15T21:53:33.159Z,21.82
2018-06-15T21:56:03.632Z,21.70
2018-06-15T21:58:34.165Z,21.57
2018-06-15T22:01:04.599Z,21.62
2018-06-15T22:03:34.599Z,21.35
2018-06-15T22:06:04.895Z,21.25
2018-06-15T22:08:35.144Z,21.35
2018-06-15T22:11:05.548Z,21.25
2018-06-15T22:13:35.828Z,21.35
2018-06-15T22:16:06.160Z,21.56
2018-06-15T22:18:36.556Z,21.44
2018-06-15T22:21:06.878Z,21.24
2018-06-15T22:23:37.306Z,20.89
2018-06-15T22:26:07.838Z,20.81
2018-06-15T22:28:38.274Z,20.72
2018-06-15T22:31:08.613Z,20.47
2018-06-15T22:33:38.948Z,20.74
2018-06-15T22:36:09.356Z,20.96
2018-06-15T22:38:39.727Z,20.85
2018-06-15T22:41:10.092Z,20.63
2018-06-15T22:43:40.275Z,20.58
2018-06-15T22:46:10.659Z,20.90
2018-06-15T22:48:40.989Z,21.19
2018-06-15T22:51:11.338Z,21.35
2018-06-15T22:53:41.882Z,21.23
2018-06-15T22:56:12.218Z,21.12
2018-06-15T22:58:42.482Z,21.03
2018-06-15T23:01:12.724Z,20.65
2018-06-15T23:03:43.236Z,20.64
2018-06-15T23:06:13.539Z,20.90
2018-06-15T23:08:44.024Z,21.16
2018-06-15T23:11:14.227Z,21.31
2018-06-15T23:13:44.452Z,21.27
2018-06-15T23:16:15.066Z,20.75
2018-06-15T23:18:45.462Z,20.57
2018-06-15T23:21:15.820Z,20.28
2018-06-15T23:23:46.176Z,20.20
2018-06-15T23:26:16.483Z,19.92
2018-06-15T23:28:46.721Z,19.92
2018-06-15T23:31:17.148Z,20.00
2018-06-15T23:33:47.509Z,19.83
2018-06-15T23:36:17.732Z,19.85
2018-06-15T23:38:48.075Z,19.90
2018-06-15T23:41:18.526Z,19.92
2018-06-15T23:43:48.826Z,20.01
2018-06-15T23:46:19.067Z,20.21
2018-06-15T23:48:49.269Z,20.40
2018-06-15T23:51:19.487Z,20.44
2018-06-15T23:53:49.638Z,20.61
2018-06-15T23:56:19.905Z,20.66
2018-06-15T23:58:50.324Z,20.77
