createdAt,value
2018-10-09T00:01:54.216Z,20.43
2018-10-09T00:04:24.483Z,19.93
2018-10-09T00:06:54.863Z,20.63
2018-10-09T00:09:25.322Z,20.03
2018-10-09T00:11:55.491Z,21.93
2018-10-09T00:14:26.158Z,22.73
2018-10-09T00:16:56.305Z,23.47
2018-10-09T00:19:26.707Z,23.47
2018-10-09T00:21:57.117Z,21.00
2018-10-09T00:24:27.176Z,21.40
2018-10-09T00:26:57.341Z,20.20
2018-10-09T00:29:27.422Z,20.27
2018-10-09T00:31:57.553Z,22.10
2018-10-09T00:34:27.607Z,21.10
2018-10-09T00:36:57.568Z,22.63
2018-10-09T00:39:28.263Z,21.50
2018-10-09T00:41:59.647Z,21.03
2018-10-09T00:44:30.612Z,21.60
2018-10-09T00:47:01.297Z,21.77
2018-10-09T00:49:31.360Z,20.67
2018-10-09T00:52:01.443Z,20.40
2018-10-09T00:54:31.632Z,20.60
2018-10-09T00:57:01.847Z,20.80
2018-10-09T00:59:32.486Z,22.63
2018-10-09T01:02:02.688Z,21.80
2018-10-09T01:04:32.981Z,22.20
2018-10-09T01:07:03.092Z,22.17
2018-10-09T01:09:33.219Z,21.87
2018-10-09T01:12:03.519Z,21.50
2018-10-09T01:14:34.084Z,21.67
2018-10-09T01:17:04.373Z,20.70
2018-10-09T01:19:35.028Z,19.37
2018-10-09T01:22:05.550Z,18.70
2018-10-09T01:24:36.181Z,18.93
2018-10-09T01:27:06.161Z,18.77
2018-10-09T01:29:36.673Z,18.97
2018-10-09T01:32:07.303Z,18.80
2018-10-09T01:34:38.262Z,19.17
2018-10-09T01:37:08.369Z,18.97
2018-10-09T01:39:38.455Z,18.97
2018-10-09T01:42:09.383Z,21.50
2018-10-09T01:44:39.506Z,22.63
2018-10-09T01:47:09.631Z,21.70
2018-10-09T01:49:40.319Z,23.63
2018-10-09T01:52:10.469Z,22.87
2018-10-09T01:54:41.477Z,22.67
2018-10-09T01:57:11.710Z,22.43
2018-10-09T01:59:42.421Z,23.47
2018-10-09T02:02:12.921Z,24.43
2018-10-09T02:04:43.024Z,24.77
2018-10-09T02:07:13.917Z,25.10
2018-10-09T02:09:44.736Z,24.93
2018-10-09T02:12:15.066Z,23.53
2018-10-09T02:14:45.714Z,25.73
2018-10-09T02:17:15.965Z,23.53
2018-10-09T02:19:46.571Z,24.10
2018-10-09T02:22:16.708Z,24.77
2018-10-09T02:24:47.094Z,22.93
2018-10-09T02:27:17.223Z,23.90
2018-10-09T02:29:47.540Z,22.70
2018-10-09T02:32:17.855Z,22.87
2018-10-09T02:34:48.125Z,23.90
2018-10-09T02:37:18.235Z,26.33
2018-10-09T02:39:48.367Z,27.03
2018-10-09T02:42:18.440Z,21.93
2018-10-09T02:44:48.490Z,21.37
2018-10-09T02:47:18.607Z,23.10
2018-10-09T02:49:48.974Z,21.87
2018-10-09T02:52:19.405Z,23.60
2018-10-09T02:54:49.612Z,31.63
2018-10-09T02:57:19.803Z,27.73
2018-10-09T02:59:49.926Z,25.40
2018-10-09T03:02:20.042Z,23.70
2018-10-09T03:04:50.158Z,23.00
2018-10-09T03:07:20.321Z,23.90
2018-10-09T03:09:50.874Z,22.03
2018-10-09T03:12:21.334Z,21.47
2018-10-09T03:14:51.418Z,21.33
2018-10-09T03:17:21.512Z,18.83
2018-10-09T03:19:51.630Z,17.97
2018-10-09T03:22:21.923Z,15.50
2018-10-09T03:24:52.811Z,16.60
2018-10-09T03:27:22.863Z,17.40
2018-10-09T03:29:53.016Z,18.50
2018-10-09T03:32:23.682Z,19.43
2018-10-09T03:34:53.923Z,19.33
2018-10-09T03:37:23.982Z,20.40
2018-10-09T03:39:54.124Z,20.93
2018-10-09T03:42:24.833Z,22.00
2018-10-09T03:44:54.920Z,20.67
2018-10-09T03:47:25.115Z,20.67
2018-10-09T03:49:55.316Z,22.20
2018-10-09T03:52:25.454Z,22.47
2018-10-09T03:54:56.294Z,21.07
2018-10-09T03:57:27.003Z,22.63
2018-10-09T03:59:57.353Z,23.37
2018-10-09T04:02:28.186Z,23.47
2018-10-09T04:04:58.379Z,24.10
2018-10-09T04:07:28.453Z,33.83
2018-10-09T04:09:58.582Z,36.13
2018-10-09T04:12:28.772Z,32.47
2018-10-09T04:14:59.051Z,31.87
2018-10-09T04:17:29.156Z,30.80
2018-10-09T04:19:59.185Z,31.00
2018-10-09T04:22:29.327Z,29.10
2018-10-09T04:24:59.876Z,27.70
2018-10-09T04:27:29.955Z,29.30
2018-10-09T04:30:00.621Z,29.37
2018-10-09T04:32:31.086Z,28.67
2018-10-09T04:35:01.244Z,29.13
2018-10-09T04:37:32.006Z,28.27
2018-10-09T04:40:02.162Z,26.90
2018-10-09T04:42:32.394Z,27.50
2018-10-09T04:45:02.871Z,27.73
2018-10-09T04:47:33.121Z,29.17
2018-10-09T04:50:03.426Z,27.53
2018-10-09T04:52:33.771Z,27.23
2018-10-09T04:55:04.018Z,26.67
2018-10-09T04:57:34.041Z,24.20
2018-10-09T05:00:04.392Z,25.37
2018-10-09T05:02:34.434Z,24.63
2018-10-09T05:05:04.777Z,23.93
2018-10-09T05:07:34.799Z,24.07
2018-10-09T05:10:04.853Z,23.97
2018-10-09T05:12:34.980Z,23.90
2018-10-09T05:15:05.049Z,25.03
2018-10-09T05:17:37.569Z,23.13
2018-10-09T05:20:09.925Z,23.83
2018-10-09T05:22:40.331Z,23.97
2018-10-09T05:25:10.423Z,24.70
2018-10-09T05:27:40.525Z,23.97
2018-10-09T05:30:10.752Z,24.70
2018-10-09T05:32:40.813Z,23.40
2018-10-09T05:35:10.935Z,24.10
2018-10-09T05:37:41.513Z,24.03
2018-10-09T05:40:11.983Z,22.57
2018-10-09T05:42:42.136Z,22.83
2018-10-09T05:45:12.235Z,24.70
2018-10-09T05:47:42.385Z,22.83
2018-10-09T05:50:12.417Z,22.83
2018-10-09T05:52:42.564Z,21.90
2018-10-09T05:55:13.793Z,22.47
2018-10-09T05:57:43.902Z,22.63
2018-10-09T06:00:14.023Z,23.23
2018-10-09T06:02:45.395Z,22.97
2018-10-09T06:05:15.618Z,22.53
2018-10-09T06:07:45.827Z,20.63
2018-10-09T06:10:16.033Z,22.23
2018-10-09T06:12:46.415Z,22.43
2018-10-09T06:15:17.885Z,22.63
2018-10-09T06:17:47.997Z,21.93
2018-10-09T06:20:18.401Z,22.67
2018-10-09T06:22:48.539Z,22.10
2018-10-09T06:25:18.766Z,22.10
2018-10-09T06:27:49.088Z,22.83
2018-10-09T06:30:19.762Z,22.50
2018-10-09T06:32:50.185Z,22.27
2018-10-09T06:35:20.847Z,23.37
2018-10-09T06:37:51.066Z,23.50
2018-10-09T06:40:21.874Z,22.70
2018-10-09T06:42:51.983Z,22.97
2018-10-09T06:45:22.226Z,22.27
2018-10-09T06:47:52.697Z,23.23
2018-10-09T06:50:23.406Z,22.37
2018-10-09T06:52:53.916Z,22.27
2018-10-09T06:55:24.015Z,22.67
2018-10-09T06:57:54.068Z,23.03
2018-10-09T07:00:24.502Z,22.37
2018-10-09T07:02:54.723Z,21.73
2018-10-09T07:05:24.713Z,19.20
2018-10-09T07:07:54.789Z,20.30
2018-10-09T07:10:24.856Z,20.37
2018-10-09T07:12:55.471Z,19.67
2018-10-09T07:15:25.529Z,19.53
2018-10-09T07:17:55.585Z,19.87
2018-10-09T07:20:25.788Z,20.93
2018-10-09T07:22:55.850Z,19.30
2018-10-09T07:25:26.145Z,21.27
2018-10-09T07:27:56.664Z,21.13
2018-10-09T07:30:26.939Z,20.00
2018-10-09T07:32:57.247Z,19.70
2018-10-09T07:35:27.981Z,20.97
2018-10-09T07:37:58.636Z,20.97
2018-10-09T07:40:28.843Z,18.87
2018-10-09T07:42:59.590Z,20.47
2018-10-09T07:45:29.802Z,21.40
2018-10-09T07:48:00.760Z,19.73
2018-10-09T07:50:30.895Z,20.77
2018-10-09T07:53:01.551Z,20.43
2018-10-09T07:55:31.605Z,21.87
2018-10-09T07:58:01.631Z,22.10
2018-10-09T08:00:32.780Z,21.70
2018-10-09T08:03:03.195Z,21.90
2018-10-09T08:05:33.712Z,22.83
2018-10-09T08:08:03.867Z,20.77
2018-10-09T08:10:33.872Z,22.07
2018-10-09T08:13:03.932Z,23.67
2018-10-09T08:15:34.051Z,23.60
2018-10-09T08:18:04.147Z,23.17
2018-10-09T08:20:34.634Z,22.57
2018-10-09T08:23:04.774Z,23.07
2018-10-09T08:25:34.774Z,22.50
2018-10-09T08:28:05.002Z,22.83
2018-10-09T08:30:35.067Z,23.53
2018-10-09T08:33:05.079Z,23.77
2018-10-09T08:35:35.234Z,21.40
2018-10-09T08:38:05.789Z,22.43
2018-10-09T08:40:35.913Z,23.37
2018-10-09T08:43:06.229Z,24.47
2018-10-09T08:45:36.341Z,23.47
2018-10-09T08:48:06.363Z,23.70
2018-10-09T08:50:36.506Z,24.33
2018-10-09T08:53:06.737Z,23.67
2018-10-09T08:55:37.351Z,25.83
2018-10-09T08:58:07.861Z,24.27
2018-10-09T09:00:37.942Z,24.50
2018-10-09T09:03:08.437Z,23.23
2018-10-09T09:05:38.514Z,22.73
2018-10-09T09:08:08.848Z,24.57
2018-10-09T09:10:39.478Z,23.03
2018-10-09T09:13:10.621Z,24.77
2018-10-09T09:15:41.299Z,23.53
2018-10-09T09:18:12.910Z,24.57
2018-10-09T09:20:43.568Z,25.03
2018-10-09T09:23:14.078Z,24.37
2018-10-09T09:25:44.801Z,24.67
2018-10-09T09:28:15.129Z,24.30
2018-10-09T09:30:45.215Z,25.07
2018-10-09T09:33:15.652Z,24.90
2018-10-09T09:35:45.599Z,23.63
2018-10-09T09:38:16.478Z,26.00
2018-10-09T09:40:46.626Z,26.57
2018-10-09T09:43:17.378Z,25.10
2018-10-09T09:45:47.940Z,24.53
2018-10-09T09:48:22.273Z,25.23
2018-10-09T09:50:52.927Z,24.80
2018-10-09T09:53:23.146Z,24.03
2018-10-09T09:55:53.368Z,24.90
2018-10-09T09:58:23.539Z,25.77
2018-10-09T10:00:56.369Z,26.33
2018-10-09T10:03:27.445Z,24.10
2018-10-09T10:05:57.474Z,27.43
2018-10-09T10:08:27.560Z,27.67
2018-10-09T10:10:58.033Z,26.97
2018-10-09T10:13:28.118Z,27.80
2018-10-09T10:15:58.656Z,27.43
2018-10-09T10:18:29.233Z,29.87
2018-10-09T10:20:59.928Z,27.10
2018-10-09T10:23:30.456Z,28.20
2018-10-09T10:26:01.507Z,28.60
2018-10-09T10:28:32.026Z,28.27
2018-10-09T10:31:02.245Z,27.50
2018-10-09T10:33:32.610Z,28.43
2018-10-09T10:36:02.702Z,27.50
2018-10-09T10:38:32.990Z,29.70
2018-10-09T10:41:03.947Z,29.07
2018-10-09T10:43:34.827Z,28.17
2018-10-09T10:46:04.932Z,27.17
2018-10-09T10:48:35.382Z,28.37
2018-10-09T10:51:05.854Z,28.27
2018-10-09T10:53:35.948Z,27.70
2018-10-09T10:56:06.116Z,27.50
2018-10-09T10:58:36.189Z,25.97
2018-10-09T11:01:06.194Z,26.33
2018-10-09T11:03:36.347Z,28.10
2018-10-09T11:06:06.486Z,26.97
2018-10-09T11:08:36.682Z,25.90
2018-10-09T11:11:07.112Z,26.47
2018-10-09T11:13:37.271Z,28.97
2018-10-09T11:16:07.676Z,26.77
2018-10-09T11:18:38.051Z,28.00
2018-10-09T11:21:08.701Z,25.97
2018-10-09T11:23:39.061Z,24.18
2018-10-09T11:26:09.129Z,26.23
2018-10-09T11:28:39.204Z,24.97
2018-10-09T11:31:09.302Z,25.17
2018-10-09T11:33:39.412Z,25.17
2018-10-09T11:36:09.565Z,25.32
2018-10-09T11:38:39.715Z,25.88
2018-10-09T11:41:09.875Z,23.87
2018-10-09T11:43:40.000Z,23.33
2018-10-09T11:46:10.137Z,25.10
2018-10-09T11:48:41.008Z,23.37
2018-10-09T11:51:11.147Z,22.75
2018-10-09T11:53:41.210Z,22.50
2018-10-09T11:56:11.247Z,22.93
2018-10-09T11:58:41.531Z,21.03
2018-10-09T12:01:11.977Z,22.52
2018-10-09T12:03:42.411Z,23.07
2018-10-09T12:06:12.487Z,22.93
2018-10-09T12:08:42.726Z,22.80
2018-10-09T12:11:13.318Z,22.03
2018-10-09T12:13:43.382Z,23.30
2018-10-09T12:16:13.405Z,21.75
2018-10-09T12:18:43.811Z,23.03
2018-10-09T12:21:14.442Z,22.20
2018-10-09T12:23:44.591Z,21.80
2018-10-09T12:26:14.642Z,21.00
2018-10-09T12:28:44.681Z,21.47
2018-10-09T12:31:14.803Z,19.20
2018-10-09T12:33:44.964Z,20.65
2018-10-09T12:36:15.484Z,20.53
2018-10-09T12:38:45.534Z,18.30
2018-10-09T12:41:15.621Z,19.20
2018-10-09T12:43:45.680Z,19.23
2018-10-09T12:46:16.053Z,18.83
2018-10-09T12:48:46.213Z,18.43
2018-10-09T12:51:16.314Z,18.60
2018-10-09T12:53:46.368Z,17.97
2018-10-09T12:56:16.417Z,18.40
2018-10-09T12:58:46.488Z,17.67
2018-10-09T13:01:16.510Z,16.87
2018-10-09T13:03:46.730Z,17.80
2018-10-09T13:06:16.969Z,19.03
2018-10-09T13:08:47.031Z,17.13
2018-10-09T13:11:17.074Z,18.50
2018-10-09T13:13:47.667Z,18.80
2018-10-09T13:16:18.042Z,18.40
2018-10-09T13:18:48.168Z,19.33
2018-10-09T13:21:18.785Z,16.50
2018-10-09T13:23:48.669Z,19.23
2018-10-09T13:26:18.936Z,18.37
2018-10-09T13:28:48.995Z,17.30
2018-10-09T13:31:19.100Z,15.33
2018-10-09T13:33:49.168Z,14.50
2018-10-09T13:36:19.599Z,14.00
2018-10-09T13:38:49.708Z,15.90
2018-10-09T13:41:19.936Z,14.83
2018-10-09T13:43:50.112Z,13.13
2018-10-09T13:46:20.151Z,11.73
2018-10-09T13:48:50.269Z,13.03
2018-10-09T13:51:20.440Z,12.57
2018-10-09T13:53:50.867Z,12.37
2018-10-09T13:56:21.305Z,12.80
2018-10-09T13:58:51.413Z,13.00
2018-10-09T14:01:21.472Z,11.53
2018-10-09T14:03:51.610Z,12.00
2018-10-09T14:06:21.940Z,11.03
2018-10-09T14:08:52.388Z,12.23
2018-10-09T14:11:22.436Z,12.45
2018-10-09T14:13:52.588Z,11.43
2018-10-09T14:16:22.796Z,11.73
2018-10-09T14:18:52.888Z,11.38
2018-10-09T14:21:23.124Z,11.30
2018-10-09T14:23:53.307Z,10.30
2018-10-09T14:26:23.684Z,9.18
2018-10-09T14:28:53.780Z,9.93
2018-10-09T14:31:23.818Z,9.93
2018-10-09T14:33:54.023Z,8.93
2018-10-09T14:36:24.285Z,9.13
2018-10-09T14:38:54.331Z,9.00
2018-10-09T14:41:24.408Z,9.03
2018-10-09T14:43:54.542Z,9.07
2018-10-09T14:46:24.554Z,8.83
2018-10-09T14:48:54.679Z,9.47
2018-10-09T14:51:24.808Z,8.43
2018-10-09T14:53:55.395Z,7.47
2018-10-09T14:56:25.547Z,6.53
2018-10-09T14:58:55.598Z,7.10
2018-10-09T15:01:25.678Z,6.23
2018-10-09T15:03:56.075Z,6.33
2018-10-09T15:06:26.207Z,6.07
2018-10-09T15:08:56.373Z,5.83
2018-10-09T15:11:26.447Z,6.87
2018-10-09T15:13:56.583Z,7.60
2018-10-09T15:16:26.712Z,7.10
2018-10-09T15:18:56.816Z,7.67
2018-10-09T15:21:27.004Z,8.00
2018-10-09T15:23:57.219Z,7.63
2018-10-09T15:26:27.586Z,8.07
2018-10-09T15:28:57.960Z,9.70
2018-10-09T15:31:28.099Z,9.20
2018-10-09T15:33:58.249Z,9.03
2018-10-09T15:36:29.691Z,9.60
2018-10-09T15:38:59.809Z,9.70
2018-10-09T15:41:30.538Z,8.97
2018-10-09T15:44:00.960Z,8.40
2018-10-09T15:46:31.067Z,8.73
2018-10-09T15:49:01.157Z,8.43
2018-10-09T15:51:32.038Z,9.00
2018-10-09T15:54:02.482Z,9.13
2018-10-09T15:56:32.709Z,8.43
2018-10-09T15:59:02.913Z,9.10
2018-10-09T16:01:33.252Z,9.40
2018-10-09T16:04:03.392Z,8.70
2018-10-09T16:06:33.773Z,9.23
2018-10-09T16:09:04.640Z,9.00
2018-10-09T16:11:34.947Z,8.73
2018-10-09T16:14:05.360Z,8.53
2018-10-09T16:16:35.521Z,8.63
2018-10-09T16:19:05.584Z,9.30
2018-10-09T16:21:35.723Z,8.10
2018-10-09T16:24:06.322Z,7.97
2018-10-09T16:26:36.662Z,8.47
2018-10-09T16:29:07.297Z,8.13
2018-10-09T16:31:37.725Z,8.37
2018-10-09T16:34:07.875Z,8.67
2018-10-09T16:36:37.961Z,8.63
2018-10-09T16:39:11.794Z,8.70
2018-10-09T16:41:42.299Z,8.63
2018-10-09T16:44:12.916Z,8.70
2018-10-09T16:46:43.158Z,9.67
2018-10-09T16:49:13.387Z,8.90
2018-10-09T16:51:43.480Z,8.43
2018-10-09T16:54:14.014Z,9.10
2018-10-09T16:56:44.068Z,9.20
2018-10-09T16:59:14.185Z,8.70
2018-10-09T17:01:44.261Z,9.57
2018-10-09T17:04:14.427Z,9.10
2018-10-09T17:06:44.563Z,9.70
2018-10-09T17:09:14.718Z,9.70
2018-10-09T17:11:44.857Z,9.50
2018-10-09T17:14:15.393Z,9.83
2018-10-09T17:16:45.756Z,9.77
2018-10-09T17:19:16.131Z,10.60
2018-10-09T17:21:46.421Z,10.87
2018-10-09T17:24:16.692Z,10.37
2018-10-09T17:26:46.926Z,10.50
2018-10-09T17:29:17.016Z,11.23
2018-10-09T17:31:47.465Z,11.10
2018-10-09T17:34:17.603Z,10.53
2018-10-09T17:36:47.660Z,11.27
2018-10-09T17:39:17.896Z,11.43
2018-10-09T17:41:47.873Z,11.13
2018-10-09T17:44:18.017Z,11.30
2018-10-09T17:46:48.227Z,12.27
2018-10-09T17:49:18.247Z,11.73
2018-10-09T17:51:48.442Z,13.17
2018-10-09T17:54:18.837Z,12.60
2018-10-09T17:56:49.095Z,11.77
2018-10-09T17:59:19.230Z,13.40
2018-10-09T18:01:49.370Z,14.00
2018-10-09T18:04:19.992Z,13.33
2018-10-09T18:06:50.113Z,14.57
2018-10-09T18:09:20.357Z,14.47
2018-10-09T18:11:50.431Z,14.50
2018-10-09T18:14:20.505Z,14.97
2018-10-09T18:16:50.921Z,14.37
2018-10-09T18:19:21.066Z,14.30
2018-10-09T18:21:51.197Z,14.37
2018-10-09T18:24:21.266Z,14.97
2018-10-09T18:26:51.460Z,14.80
2018-10-09T18:29:21.691Z,14.33
2018-10-09T18:31:51.926Z,15.27
2018-10-09T18:34:22.081Z,15.27
2018-10-09T18:36:52.355Z,16.10
2018-10-09T18:39:22.805Z,16.60
2018-10-09T18:41:53.176Z,16.57
2018-10-09T18:44:23.286Z,16.50
2018-10-09T18:46:53.693Z,15.70
2018-10-09T18:49:23.718Z,16.17
2018-10-09T18:51:53.918Z,16.47
2018-10-09T18:54:24.064Z,16.30
2018-10-09T18:56:54.167Z,17.07
2018-10-09T18:59:24.544Z,16.50
2018-10-09T19:01:54.652Z,17.20
2018-10-09T19:04:24.929Z,15.37
2018-10-09T19:06:55.063Z,17.37
2018-10-09T19:09:25.196Z,17.07
2018-10-09T19:11:55.381Z,16.10
2018-10-09T19:14:25.455Z,16.57
2018-10-09T19:16:55.598Z,16.73
2018-10-09T19:19:25.744Z,16.27
2018-10-09T19:21:56.275Z,16.50
2018-10-09T19:24:26.388Z,16.80
2018-10-09T19:26:56.491Z,16.03
2018-10-09T19:29:26.658Z,16.07
2018-10-09T19:31:56.813Z,17.07
2018-10-09T19:34:26.966Z,16.87
2018-10-09T19:36:57.133Z,17.00
2018-10-09T19:39:28.421Z,17.70
2018-10-09T19:41:58.679Z,15.83
2018-10-09T19:44:28.824Z,16.57
2018-10-09T19:46:59.516Z,15.60
2018-10-09T19:49:29.900Z,17.73
2018-10-09T19:52:00.071Z,16.30
2018-10-09T19:54:30.160Z,16.17
2018-10-09T19:57:00.184Z,16.73
2018-10-09T19:59:30.550Z,16.40
2018-10-09T20:02:00.676Z,15.87
2018-10-09T20:04:31.380Z,16.60
2018-10-09T20:07:02.378Z,15.90
2018-10-09T20:09:32.711Z,16.63
2018-10-09T20:12:03.055Z,16.37
2018-10-09T20:14:33.375Z,16.73
2018-10-09T20:17:03.517Z,17.33
2018-10-09T20:19:33.819Z,17.93
2018-10-09T20:22:03.956Z,17.33
2018-10-09T20:24:34.443Z,17.80
2018-10-09T20:27:05.099Z,17.60
2018-10-09T20:29:35.390Z,19.03
2018-10-09T20:32:05.703Z,18.33
2018-10-09T20:34:35.929Z,16.77
2018-10-09T20:37:06.471Z,19.10
2018-10-09T20:39:36.653Z,18.63
2018-10-09T20:42:07.260Z,18.20
2018-10-09T20:44:37.526Z,17.27
2018-10-09T20:47:07.906Z,17.27
2018-10-09T20:49:37.941Z,17.97
2018-10-09T20:52:08.206Z,18.20
2018-10-09T20:54:38.346Z,18.50
2018-10-09T20:57:08.433Z,18.43
2018-10-09T20:59:39.101Z,18.20
2018-10-09T21:02:09.200Z,18.77
2018-10-09T21:04:39.405Z,18.83
2018-10-09T21:07:09.481Z,19.60
2018-10-09T21:09:39.752Z,19.13
2018-10-09T21:12:09.899Z,20.20
2018-10-09T21:14:40.243Z,20.00
2018-10-09T21:17:10.301Z,20.30
2018-10-09T21:19:40.746Z,21.63
2018-10-09T21:22:10.793Z,20.00
2018-10-09T21:24:41.380Z,20.77
2018-10-09T21:27:11.560Z,20.20
2018-10-09T21:29:42.314Z,20.83
2018-10-09T21:32:13.133Z,19.40
2018-10-09T21:34:43.183Z,20.40
2018-10-09T21:37:13.592Z,20.83
2018-10-09T21:39:43.801Z,21.63
2018-10-09T21:42:14.425Z,20.17
2018-10-09T21:44:44.604Z,20.10
2018-10-09T21:47:14.745Z,19.97
2018-10-09T21:49:45.080Z,21.03
2018-10-09T21:52:16.078Z,20.57
2018-10-09T21:54:46.210Z,19.13
2018-10-09T21:57:16.340Z,20.10
2018-10-09T21:59:46.427Z,20.57
2018-10-09T22:02:16.506Z,19.37
2018-10-09T22:04:46.698Z,20.40
2018-10-09T22:07:18.760Z,20.13
2018-10-09T22:09:50.039Z,19.57
2018-10-09T22:12:20.460Z,20.57
2018-10-09T22:14:50.625Z,19.80
2018-10-09T22:17:21.199Z,19.57
2018-10-09T22:19:51.513Z,19.57
2018-10-09T22:22:21.654Z,19.23
2018-10-09T22:24:51.700Z,18.87
2018-10-09T22:27:22.310Z,19.07
2018-10-09T22:29:52.787Z,18.73
2018-10-09T22:32:23.870Z,18.73
2018-10-09T22:34:54.102Z,18.87
2018-10-09T22:37:24.255Z,18.20
2018-10-09T22:39:54.446Z,18.53
2018-10-09T22:42:24.589Z,18.67
2018-10-09T22:44:54.722Z,18.67
2018-10-09T22:47:25.127Z,18.37
2018-10-09T22:49:55.301Z,19.07
2018-10-09T22:52:25.542Z,17.93
2018-10-09T22:54:55.501Z,19.83
2018-10-09T22:57:25.651Z,18.57
2018-10-09T22:59:57.492Z,18.63
2018-10-09T23:02:27.764Z,18.27
2018-10-09T23:04:58.343Z,18.83
2018-10-09T23:07:28.430Z,18.57
2018-10-09T23:09:58.584Z,18.53
2018-10-09T23:12:28.763Z,19.00
2018-10-09T23:14:58.791Z,19.50
2018-10-09T23:17:28.887Z,19.17
2018-10-09T23:19:59.093Z,19.30
2018-10-09T23:22:29.236Z,18.87
2018-10-09T23:24:59.270Z,19.13
2018-10-09T23:27:29.710Z,19.30
2018-10-09T23:29:59.788Z,17.90
2018-10-09T23:32:29.779Z,18.80
2018-10-09T23:34:59.812Z,18.97
2018-10-09T23:37:29.892Z,18.13
2018-10-09T23:39:59.993Z,19.10
2018-10-09T23:42:30.194Z,19.50
2018-10-09T23:45:00.520Z,18.67
2018-10-09T23:47:30.742Z,18.13
2018-10-09T23:50:00.909Z,17.90
2018-10-09T23:52:31.343Z,18.30
2018-10-09T23:55:01.593Z,18.03
2018-10-09T23:57:31.855Z,18.77
