createdAt,value
2023-05-22T00:02:51.206Z,31.38
2023-05-22T00:07:07.470Z,25.60
2023-05-22T00:11:19.899Z,25.67
2023-05-22T00:15:33.626Z,26.35
2023-05-22T00:19:46.669Z,26.77
2023-05-22T00:23:59.053Z,25.88
2023-05-22T00:28:12.431Z,24.45
2023-05-22T00:32:29.053Z,24.45
2023-05-22T00:36:41.372Z,22.50
2023-05-22T00:40:54.173Z,17.80
2023-05-22T00:45:07.626Z,17.08
2023-05-22T00:49:19.942Z,16.15
2023-05-22T00:53:32.487Z,13.93
2023-05-22T00:57:46.341Z,19.30
2023-05-22T01:01:59.268Z,11.55
2023-05-22T01:06:18.314Z,12.95
2023-05-22T01:10:31.254Z,14.87
2023-05-22T01:14:49.427Z,9.20
2023-05-22T01:19:22.931Z,11.80
2023-05-22T01:24:16.385Z,14.05
2023-05-22T01:28:50.335Z,14.05
2023-05-22T01:33:05.041Z,12.35
2023-05-22T01:37:20.319Z,9.70
2023-05-22T01:41:36.497Z,12.15
2023-05-22T01:45:49.665Z,10.10
2023-05-22T01:50:02.509Z,14.73
2023-05-22T01:54:39.489Z,10.40
2023-05-22T01:59:23.115Z,11.95
2023-05-22T02:03:37.890Z,10.48
2023-05-22T02:07:51.239Z,12.43
2023-05-22T02:12:04.210Z,8.52
2023-05-22T02:16:19.689Z,14.75
2023-05-22T02:20:32.183Z,16.65
2023-05-22T02:24:47.818Z,11.75
2023-05-22T02:29:02.507Z,11.95
2023-05-22T02:33:18.393Z,9.57
2023-05-22T02:37:31.281Z,7.07
2023-05-22T02:41:43.741Z,7.45
2023-05-22T02:45:56.232Z,9.65
2023-05-22T02:50:09.036Z,8.98
2023-05-22T02:54:22.105Z,10.25
2023-05-22T02:58:35.730Z,7.93
2023-05-22T03:02:48.324Z,10.05
2023-05-22T03:07:02.061Z,12.10
2023-05-22T03:11:14.478Z,7.63
2023-05-22T03:15:26.903Z,6.65
2023-05-22T03:19:43.725Z,9.98
2023-05-22T03:23:56.605Z,10.23
2023-05-22T03:28:09.043Z,8.43
2023-05-22T03:32:25.053Z,7.20
2023-05-22T03:36:37.412Z,9.32
2023-05-22T03:40:50.694Z,8.98
2023-05-22T03:45:03.376Z,9.45
2023-05-22T03:49:16.466Z,7.22
2023-05-22T03:53:29.909Z,9.27
2023-05-22T03:57:42.307Z,10.68
2023-05-22T04:01:54.772Z,5.95
2023-05-22T04:06:07.858Z,7.13
2023-05-22T04:10:22.901Z,7.30
2023-05-22T04:14:35.297Z,8.48
2023-05-22T04:18:47.854Z,6.85
2023-05-22T04:23:00.310Z,8.75
2023-05-22T04:27:13.425Z,9.35
2023-05-22T04:31:26.359Z,9.32
2023-05-22T04:35:40.523Z,9.50
2023-05-22T04:39:58.568Z,9.88
2023-05-22T04:44:11.212Z,8.18
2023-05-22T04:48:23.565Z,8.90
2023-05-22T04:52:36.473Z,6.93
2023-05-22T04:56:48.971Z,10.65
2023-05-22T05:01:01.729Z,11.70
2023-05-22T05:05:14.392Z,8.00
2023-05-22T05:09:26.887Z,7.78
2023-05-22T05:13:40.183Z,8.98
2023-05-22T05:17:52.682Z,6.72
2023-05-22T05:22:05.426Z,8.23
2023-05-22T05:26:17.976Z,11.73
2023-05-22T05:30:32.165Z,12.15
2023-05-22T05:35:13.871Z,7.88
2023-05-22T05:39:30.716Z,7.45
2023-05-22T05:43:45.449Z,10.20
2023-05-22T05:47:57.921Z,13.75
2023-05-22T05:52:10.574Z,10.18
2023-05-22T05:56:23.117Z,9.45
2023-05-22T06:00:36.823Z,12.43
2023-05-22T06:04:49.605Z,11.88
2023-05-22T06:09:06.609Z,12.25
2023-05-22T06:13:32.021Z,7.95
2023-05-22T06:17:46.831Z,9.95
2023-05-22T06:21:59.468Z,9.88
2023-05-22T06:26:11.986Z,15.23
2023-05-22T06:30:39.096Z,15.88
2023-05-22T06:34:57.210Z,19.00
2023-05-22T06:39:10.570Z,12.57
2023-05-22T06:43:43.114Z,21.35
2023-05-22T06:47:58.677Z,14.90
2023-05-22T06:52:11.603Z,16.65
2023-05-22T06:56:25.046Z,15.00
2023-05-22T07:01:04.001Z,23.85
2023-05-22T07:05:23.056Z,17.98
2023-05-22T07:09:41.166Z,19.25
2023-05-22T07:13:53.638Z,22.38
2023-05-22T07:18:06.769Z,19.35
2023-05-22T07:22:19.906Z,24.10
2023-05-22T07:26:34.194Z,29.20
2023-05-22T07:30:51.682Z,54.78
2023-05-22T07:35:05.099Z,19.63
2023-05-22T07:39:18.991Z,15.90
2023-05-22T07:43:31.816Z,20.20
2023-05-22T07:47:45.525Z,12.65
2023-05-22T07:51:58.494Z,17.17
2023-05-22T07:56:12.399Z,12.77
2023-05-22T08:00:27.590Z,8.98
2023-05-22T08:04:40.211Z,19.77
2023-05-22T08:08:55.308Z,13.27
2023-05-22T08:13:07.830Z,11.10
2023-05-22T08:17:20.497Z,10.57
2023-05-22T08:21:34.932Z,15.32
2023-05-22T08:25:47.263Z,17.60
2023-05-22T08:29:59.627Z,10.23
2023-05-22T08:34:12.115Z,10.13
2023-05-22T08:38:24.539Z,13.40
2023-05-22T08:42:37.290Z,8.70
2023-05-22T08:46:51.842Z,8.88
2023-05-22T08:51:06.198Z,10.98
2023-05-22T08:55:21.283Z,11.82
2023-05-22T08:59:42.271Z,11.00
2023-05-22T09:03:56.357Z,14.68
2023-05-22T09:08:19.953Z,9.05
2023-05-22T09:12:33.683Z,8.30
2023-05-22T09:16:47.703Z,7.95
2023-05-22T09:21:00.800Z,9.18
2023-05-22T09:25:19.089Z,12.20
2023-05-22T09:29:31.814Z,11.93
2023-05-22T09:33:44.809Z,10.65
2023-05-22T09:37:58.013Z,11.73
2023-05-22T09:42:15.232Z,11.77
2023-05-22T09:46:27.699Z,11.30
2023-05-22T09:50:40.520Z,12.57
2023-05-22T09:54:56.131Z,12.35
2023-05-22T09:59:10.078Z,7.07
2023-05-22T10:03:24.685Z,9.98
2023-05-22T10:07:42.677Z,8.50
2023-05-22T10:11:58.983Z,8.83
2023-05-22T10:16:12.476Z,11.38
2023-05-22T10:20:29.638Z,13.73
2023-05-22T10:24:42.853Z,14.27
2023-05-22T10:29:18.218Z,10.73
2023-05-22T10:33:49.082Z,8.73
2023-05-22T10:38:23.097Z,8.13
2023-05-22T10:42:38.229Z,8.43
2023-05-22T10:46:50.988Z,11.88
2023-05-22T10:51:23.203Z,9.48
2023-05-22T10:55:57.143Z,6.95
2023-05-22T11:00:19.567Z,12.65
2023-05-22T11:04:36.481Z,7.95
2023-05-22T11:08:50.676Z,7.82
2023-05-22T11:13:11.615Z,8.68
2023-05-22T11:17:29.261Z,8.57
2023-05-22T11:21:46.153Z,8.00
2023-05-22T11:26:18.120Z,6.80
2023-05-22T11:30:33.315Z,9.55
2023-05-22T11:34:47.740Z,11.93
2023-05-22T11:39:00.540Z,8.43
2023-05-22T11:43:12.913Z,12.57
2023-05-22T11:47:32.022Z,8.15
2023-05-22T11:51:44.775Z,10.85
2023-05-22T11:56:05.179Z,9.50
2023-05-22T12:00:19.265Z,6.93
2023-05-22T12:04:33.540Z,10.30
2023-05-22T12:08:45.897Z,10.35
2023-05-22T12:12:58.274Z,10.15
2023-05-22T12:17:16.460Z,6.72
2023-05-22T12:21:28.885Z,12.02
2023-05-22T12:25:41.214Z,11.07
2023-05-22T12:29:56.840Z,9.82
2023-05-22T12:34:09.339Z,7.25
2023-05-22T12:38:22.684Z,6.18
2023-05-22T12:42:35.071Z,8.13
2023-05-22T12:46:47.663Z,9.70
2023-05-22T12:51:00.219Z,8.05
2023-05-22T12:55:12.780Z,7.88
2023-05-22T12:59:25.136Z,7.43
2023-05-22T13:03:37.761Z,9.95
2023-05-22T13:07:50.360Z,9.02
2023-05-22T13:12:02.954Z,9.15
2023-05-22T13:16:15.515Z,6.25
2023-05-22T13:20:28.028Z,6.70
2023-05-22T13:24:40.525Z,7.38
2023-05-22T13:28:53.037Z,10.68
2023-05-22T13:33:05.478Z,9.30
2023-05-22T13:37:19.023Z,5.75
2023-05-22T13:41:31.670Z,5.70
2023-05-22T13:45:44.139Z,6.65
2023-05-22T13:49:56.627Z,6.53
2023-05-22T13:54:09.026Z,6.95
2023-05-22T13:58:23.629Z,11.63
2023-05-22T14:02:36.412Z,8.50
2023-05-22T14:06:48.926Z,11.95
2023-05-22T14:11:01.390Z,14.88
2023-05-22T14:15:16.295Z,11.55
2023-05-22T14:19:28.773Z,7.00
2023-05-22T14:23:41.977Z,10.02
2023-05-22T14:27:54.198Z,8.43
2023-05-22T14:32:07.319Z,12.20
2023-05-22T14:36:19.664Z,7.75
2023-05-22T14:40:34.308Z,7.13
2023-05-22T14:44:46.631Z,9.32
2023-05-22T14:48:59.093Z,9.73
2023-05-22T14:53:11.950Z,8.50
2023-05-22T14:57:24.291Z,10.85
2023-05-22T15:01:36.641Z,8.55
2023-05-22T15:05:49.158Z,6.95
2023-05-22T15:10:01.738Z,14.15
2023-05-22T15:14:14.170Z,7.85
2023-05-22T15:18:27.530Z,10.52
2023-05-22T15:22:40.770Z,10.77
2023-05-22T15:26:53.247Z,9.30
2023-05-22T15:31:05.788Z,8.40
2023-05-22T15:35:18.182Z,12.23
2023-05-22T15:39:30.691Z,8.48
2023-05-22T15:43:43.167Z,8.07
2023-05-22T15:47:55.875Z,9.73
2023-05-22T15:52:08.604Z,14.05
2023-05-22T15:56:21.904Z,11.52
2023-05-22T16:00:41.488Z,12.30
2023-05-22T16:04:53.996Z,15.02
2023-05-22T16:09:06.495Z,10.48
2023-05-22T16:13:19.019Z,13.90
2023-05-22T16:17:31.573Z,12.18
2023-05-22T16:21:45.030Z,10.77
2023-05-22T16:25:57.807Z,14.98
2023-05-22T16:30:11.629Z,21.85
2023-05-22T16:34:23.963Z,12.73
2023-05-22T16:38:36.637Z,17.17
2023-05-22T16:42:49.086Z,10.07
2023-05-22T16:47:01.524Z,10.60
2023-05-22T16:51:13.955Z,13.88
2023-05-22T16:55:26.404Z,12.77
2023-05-22T16:59:38.955Z,9.40
2023-05-22T17:03:54.862Z,14.77
2023-05-22T17:08:07.380Z,10.93
2023-05-22T17:12:19.877Z,17.33
2023-05-22T17:16:33.730Z,14.18
2023-05-22T17:20:50.854Z,13.35
2023-05-22T17:25:03.575Z,13.55
2023-05-22T17:29:16.245Z,14.95
2023-05-22T17:33:28.730Z,18.00
2023-05-22T17:37:41.380Z,18.25
2023-05-22T17:41:54.294Z,23.00
2023-05-22T17:46:06.904Z,16.27
2023-05-22T17:50:19.334Z,22.60
2023-05-22T17:54:35.827Z,16.98
2023-05-22T17:58:48.261Z,13.95
2023-05-22T18:03:00.966Z,11.68
2023-05-22T18:07:14.429Z,14.70
2023-05-22T18:11:26.928Z,22.40
2023-05-22T18:15:39.461Z,28.27
2023-05-22T18:19:51.905Z,17.33
2023-05-22T18:24:04.425Z,20.05
2023-05-22T18:28:17.008Z,18.55
2023-05-22T18:32:29.548Z,12.32
2023-05-22T18:36:42.501Z,26.33
2023-05-22T18:40:56.033Z,17.67
2023-05-22T18:45:09.071Z,18.80
2023-05-22T18:49:21.517Z,19.98
2023-05-22T18:53:33.945Z,16.05
2023-05-22T18:57:46.390Z,23.23
2023-05-22T19:01:58.791Z,21.17
2023-05-22T19:06:11.201Z,22.65
2023-05-22T19:10:23.703Z,20.60
2023-05-22T19:14:36.163Z,29.55
2023-05-22T19:18:48.711Z,31.13
2023-05-22T19:23:01.216Z,20.75
2023-05-22T19:27:13.635Z,22.70
2023-05-22T19:31:28.215Z,17.42
2023-05-22T19:35:41.201Z,21.05
2023-05-22T19:39:54.564Z,17.35
2023-05-22T19:44:09.076Z,15.85
2023-05-22T19:48:21.709Z,27.92
2023-05-22T19:52:35.203Z,17.60
2023-05-22T19:56:48.695Z,21.00
2023-05-22T20:01:01.223Z,32.92
2023-05-22T20:05:14.228Z,19.20
2023-05-22T20:09:27.281Z,19.08
2023-05-22T20:13:39.936Z,18.65
2023-05-22T20:17:53.870Z,22.20
2023-05-22T20:22:06.586Z,23.52
2023-05-22T20:26:20.057Z,25.90
2023-05-22T20:30:32.990Z,26.75
2023-05-22T20:34:46.796Z,19.80
2023-05-22T20:38:59.302Z,30.42
2023-05-22T20:43:14.214Z,27.50
2023-05-22T20:47:26.661Z,27.85
2023-05-22T20:51:39.683Z,27.67
2023-05-22T20:55:53.515Z,27.60
2023-05-22T21:00:09.325Z,30.08
2023-05-22T21:04:21.880Z,21.45
2023-05-22T21:08:34.318Z,27.98
2023-05-22T21:12:46.707Z,30.85
2023-05-22T21:16:59.216Z,17.60
2023-05-22T21:21:11.622Z,28.00
2023-05-22T21:25:24.030Z,24.38
2023-05-22T21:29:36.421Z,20.63
2023-05-22T21:33:48.816Z,16.42
2023-05-22T21:38:01.290Z,15.60
2023-05-22T21:42:16.365Z,15.43
2023-05-22T21:46:28.931Z,22.33
2023-05-22T21:50:41.551Z,19.17
2023-05-22T21:54:54.488Z,19.58
2023-05-22T21:59:06.977Z,16.20
2023-05-22T22:03:19.437Z,17.90
2023-05-22T22:07:31.993Z,12.52
2023-05-22T22:11:44.352Z,19.08
2023-05-22T22:15:57.647Z,11.88
2023-05-22T22:20:10.746Z,22.55
2023-05-22T22:24:23.526Z,19.45
2023-05-22T22:28:35.899Z,26.92
2023-05-22T22:32:49.093Z,17.70
2023-05-22T22:37:02.214Z,24.42
2023-05-22T22:41:14.762Z,21.05
2023-05-22T22:45:27.226Z,22.38
2023-05-22T22:49:39.720Z,29.77
2023-05-22T22:53:52.214Z,36.78
2023-05-22T22:58:04.792Z,26.60
2023-05-22T23:02:17.355Z,22.98
2023-05-22T23:06:30.076Z,33.53
2023-05-22T23:10:42.561Z,30.23
2023-05-22T23:14:55.694Z,20.30
2023-05-22T23:19:09.720Z,22.40
2023-05-22T23:23:22.289Z,16.70
2023-05-22T23:27:34.716Z,20.08
2023-05-22T23:31:47.748Z,18.27
2023-05-22T23:36:00.166Z,14.30
2023-05-22T23:40:12.983Z,13.13
2023-05-22T23:44:25.361Z,12.15
2023-05-22T23:48:37.722Z,11.95
2023-05-22T23:52:50.182Z,15.82
2023-05-22T23:57:02.562Z,11.75
