createdAt,value
2023-03-17T00:00:42.794Z,2.22
2023-03-17T00:03:22.115Z,1.55
2023-03-17T00:05:49.120Z,2.92
2023-03-17T00:08:21.690Z,2.00
2023-03-17T00:10:48.751Z,1.77
2023-03-17T00:13:15.990Z,2.35
2023-03-17T00:15:43.422Z,3.70
2023-03-17T00:18:16.385Z,2.22
2023-03-17T00:20:44.548Z,2.50
2023-03-17T00:23:20.548Z,1.80
2023-03-17T00:25:48.404Z,1.75
2023-03-17T00:28:19.280Z,2.30
2023-03-17T00:30:46.147Z,2.45
2023-03-17T00:33:16.032Z,2.45
2023-03-17T00:35:44.322Z,2.45
2023-03-17T00:38:15.876Z,2.38
2023-03-17T00:40:43.215Z,3.15
2023-03-17T00:43:10.288Z,2.38
2023-03-17T00:45:37.649Z,2.60
2023-03-17T00:48:15.354Z,2.65
2023-03-17T00:50:44.806Z,2.63
2023-03-17T00:53:24.197Z,2.20
2023-03-17T00:55:51.125Z,1.90
2023-03-17T00:58:27.028Z,2.70
2023-03-17T01:00:55.215Z,1.60
2023-03-17T01:03:22.418Z,1.95
2023-03-17T01:05:49.921Z,2.50
2023-03-17T01:08:16.833Z,2.00
2023-03-17T01:10:44.254Z,2.08
2023-03-17T01:13:13.299Z,2.00
2023-03-17T01:15:47.009Z,1.58
2023-03-17T01:18:16.235Z,1.73
2023-03-17T01:20:43.732Z,1.83
2023-03-17T01:23:12.256Z,1.73
2023-03-17T01:25:42.644Z,1.50
2023-03-17T01:28:20.835Z,2.33
2023-03-17T01:30:47.989Z,2.97
2023-03-17T01:33:14.937Z,3.25
2023-03-17T01:35:43.880Z,3.08
2023-03-17T01:38:11.452Z,2.60
2023-03-17T01:40:45.489Z,3.45
2023-03-17T01:43:12.288Z,2.08
2023-03-17T01:46:17.413Z,1.45
2023-03-17T01:48:52.997Z,1.92
2023-03-17T01:51:29.457Z,2.10
2023-03-17T01:54:03.744Z,2.40
2023-03-17T01:56:31.457Z,1.92
2023-03-17T01:59:02.696Z,1.67
2023-03-17T02:01:43.998Z,1.95
2023-03-17T02:04:12.879Z,2.72
2023-03-17T02:06:55.140Z,1.75
2023-03-17T02:09:24.069Z,1.50
2023-03-17T02:11:51.063Z,2.40
2023-03-17T02:14:17.854Z,2.25
2023-03-17T02:16:48.565Z,2.05
2023-03-17T02:19:16.763Z,1.65
2023-03-17T02:21:47.711Z,1.42
2023-03-17T02:24:26.616Z,1.40
2023-03-17T02:26:56.040Z,2.47
2023-03-17T02:29:23.872Z,1.40
2023-03-17T02:31:51.019Z,2.28
2023-03-17T02:34:18.360Z,2.50
2023-03-17T02:36:46.248Z,2.05
2023-03-17T02:39:15.265Z,1.20
2023-03-17T02:41:42.451Z,1.40
2023-03-17T02:44:09.785Z,2.60
2023-03-17T02:46:36.690Z,1.35
2023-03-17T02:49:04.036Z,1.33
2023-03-17T02:51:31.135Z,2.38
2023-03-17T02:53:57.899Z,1.67
2023-03-17T02:56:24.657Z,1.90
2023-03-17T02:58:51.709Z,1.67
2023-03-17T03:01:18.631Z,2.33
2023-03-17T03:03:45.853Z,1.83
2023-03-17T03:06:12.841Z,2.08
2023-03-17T03:08:39.625Z,2.40
2023-03-17T03:11:06.731Z,1.70
2023-03-17T03:13:33.567Z,1.83
2023-03-17T03:16:00.618Z,1.98
2023-03-17T03:18:27.859Z,2.25
2023-03-17T03:20:54.667Z,1.27
2023-03-17T03:23:21.608Z,1.90
2023-03-17T03:25:48.463Z,2.80
2023-03-17T03:28:15.362Z,2.55
2023-03-17T03:30:44.542Z,2.65
2023-03-17T03:33:14.039Z,1.50
2023-03-17T03:35:41.410Z,2.53
2023-03-17T03:38:08.739Z,2.35
2023-03-17T03:40:36.879Z,2.30
2023-03-17T03:43:16.252Z,2.33
2023-03-17T03:45:48.676Z,2.20
2023-03-17T03:48:15.626Z,1.70
2023-03-17T03:50:42.462Z,1.60
2023-03-17T03:53:09.844Z,1.83
2023-03-17T03:55:37.123Z,1.92
2023-03-17T03:58:03.892Z,2.55
2023-03-17T04:00:30.859Z,1.40
2023-03-17T04:02:57.877Z,2.13
2023-03-17T04:05:24.796Z,1.85
2023-03-17T04:07:51.597Z,1.67
2023-03-17T04:10:18.520Z,1.23
2023-03-17T04:12:46.330Z,1.40
2023-03-17T04:15:16.401Z,1.33
2023-03-17T04:17:43.697Z,1.55
2023-03-17T04:20:12.181Z,1.75
2023-03-17T04:22:39.305Z,2.08
2023-03-17T04:25:06.595Z,1.40
2023-03-17T04:27:33.515Z,1.90
2023-03-17T04:30:01.720Z,2.33
2023-03-17T04:32:28.534Z,1.48
2023-03-17T04:34:55.901Z,1.48
2023-03-17T04:37:23.741Z,1.80
2023-03-17T04:39:51.295Z,1.92
2023-03-17T04:42:18.569Z,2.30
2023-03-17T04:44:45.301Z,1.67
2023-03-17T04:47:12.282Z,1.60
2023-03-17T04:49:39.094Z,1.45
2023-03-17T04:52:06.726Z,1.15
2023-03-17T04:54:33.529Z,1.77
2023-03-17T04:57:00.352Z,1.23
2023-03-17T04:59:27.342Z,1.83
2023-03-17T05:01:54.313Z,1.95
2023-03-17T05:04:31.083Z,1.55
2023-03-17T05:06:58.749Z,1.35
2023-03-17T05:09:28.336Z,2.60
2023-03-17T05:11:55.452Z,1.65
2023-03-17T05:14:22.451Z,1.10
2023-03-17T05:16:50.069Z,1.05
2023-03-17T05:19:18.414Z,2.55
2023-03-17T05:21:45.471Z,2.33
2023-03-17T05:24:12.516Z,1.58
2023-03-17T05:26:39.956Z,1.85
2023-03-17T05:29:07.203Z,1.80
2023-03-17T05:31:33.944Z,2.67
2023-03-17T05:34:01.076Z,1.88
2023-03-17T05:36:28.354Z,1.50
2023-03-17T05:38:55.488Z,2.05
2023-03-17T05:41:22.983Z,2.25
2023-03-17T05:43:49.751Z,1.45
2023-03-17T05:46:18.040Z,2.03
2023-03-17T05:48:47.151Z,1.67
2023-03-17T05:51:13.908Z,1.85
2023-03-17T05:53:41.677Z,2.83
2023-03-17T05:56:09.227Z,1.90
2023-03-17T05:58:36.576Z,1.70
2023-03-17T06:01:03.364Z,1.35
2023-03-17T06:03:30.536Z,2.85
2023-03-17T06:05:57.487Z,1.65
2023-03-17T06:08:24.326Z,1.30
2023-03-17T06:10:51.521Z,1.55
2023-03-17T06:13:18.384Z,2.63
2023-03-17T06:15:47.971Z,1.85
2023-03-17T06:18:14.784Z,1.23
2023-03-17T06:20:41.583Z,3.83
2023-03-17T06:23:08.730Z,2.10
2023-03-17T06:25:36.079Z,9.68
2023-03-17T06:28:05.424Z,7.55
2023-03-17T06:30:33.738Z,20.05
2023-03-17T06:33:02.055Z,12.57
2023-03-17T06:35:30.278Z,6.53
2023-03-17T06:37:57.875Z,5.03
2023-03-17T06:40:24.677Z,2.40
2023-03-17T06:42:52.250Z,2.55
2023-03-17T06:45:19.111Z,2.83
2023-03-17T06:47:46.458Z,2.75
2023-03-17T06:50:13.389Z,3.28
2023-03-17T06:52:40.814Z,3.15
2023-03-17T06:55:08.592Z,2.45
2023-03-17T06:57:36.449Z,1.85
2023-03-17T07:00:06.454Z,1.92
2023-03-17T07:02:33.779Z,1.52
2023-03-17T07:05:00.997Z,1.98
2023-03-17T07:07:28.275Z,1.75
2023-03-17T07:09:55.203Z,1.83
2023-03-17T07:12:22.123Z,1.50
2023-03-17T07:14:48.991Z,2.20
2023-03-17T07:17:15.780Z,3.15
2023-03-17T07:19:43.714Z,7.25
2023-03-17T07:22:12.418Z,5.35
2023-03-17T07:24:41.831Z,3.38
2023-03-17T07:27:09.029Z,2.45
2023-03-17T07:29:36.054Z,6.03
2023-03-17T07:32:05.306Z,4.53
2023-03-17T07:34:32.380Z,3.20
2023-03-17T07:36:59.408Z,8.40
2023-03-17T07:39:26.389Z,9.05
2023-03-17T07:41:55.211Z,5.05
2023-03-17T07:44:23.029Z,5.57
2023-03-17T07:46:50.724Z,3.75
2023-03-17T07:49:20.897Z,4.25
2023-03-17T07:51:54.494Z,2.58
2023-03-17T07:54:21.601Z,2.20
2023-03-17T07:56:48.675Z,2.30
2023-03-17T07:59:15.613Z,2.30
2023-03-17T08:01:42.343Z,2.47
2023-03-17T08:04:11.750Z,2.17
2023-03-17T08:06:42.352Z,1.60
2023-03-17T08:09:11.383Z,1.90
2023-03-17T08:11:38.374Z,1.92
2023-03-17T08:14:06.296Z,2.05
2023-03-17T08:16:33.790Z,1.42
2023-03-17T08:19:00.939Z,1.38
2023-03-17T08:21:27.999Z,1.55
2023-03-17T08:23:55.330Z,1.73
2023-03-17T08:26:23.125Z,1.60
2023-03-17T08:28:50.285Z,1.60
2023-03-17T08:31:20.862Z,1.75
2023-03-17T08:33:50.617Z,1.90
2023-03-17T08:36:18.592Z,1.40
2023-03-17T08:38:46.562Z,1.50
2023-03-17T08:41:16.581Z,1.85
2023-03-17T08:43:44.167Z,2.67
2023-03-17T08:46:17.118Z,1.88
2023-03-17T08:48:45.272Z,2.50
2023-03-17T08:51:12.496Z,2.83
2023-03-17T08:53:39.862Z,1.50
2023-03-17T08:56:07.424Z,2.33
2023-03-17T08:58:36.225Z,14.90
2023-03-17T09:01:04.886Z,13.85
2023-03-17T09:03:32.709Z,6.47
2023-03-17T09:05:59.891Z,2.88
2023-03-17T09:08:27.933Z,1.85
2023-03-17T09:10:54.656Z,2.13
2023-03-17T09:13:22.689Z,2.83
2023-03-17T09:15:51.820Z,3.85
2023-03-17T09:18:21.930Z,2.70
2023-03-17T09:20:48.965Z,2.25
2023-03-17T09:23:15.928Z,3.13
2023-03-17T09:25:43.310Z,1.67
2023-03-17T09:28:12.424Z,2.10
2023-03-17T09:30:45.609Z,2.92
2023-03-17T09:33:13.849Z,1.77
2023-03-17T09:35:41.427Z,2.50
2023-03-17T09:38:09.567Z,3.50
2023-03-17T09:40:48.415Z,2.40
2023-03-17T09:43:26.325Z,1.38
2023-03-17T09:45:54.963Z,2.15
2023-03-17T09:48:35.031Z,1.30
2023-03-17T09:51:08.943Z,2.10
2023-03-17T09:53:46.195Z,2.05
2023-03-17T09:56:15.652Z,1.20
2023-03-17T09:58:51.538Z,2.80
2023-03-17T10:01:18.497Z,1.85
2023-03-17T10:03:47.222Z,1.63
2023-03-17T10:06:36.762Z,1.85
2023-03-17T10:09:16.645Z,1.25
2023-03-17T10:11:47.836Z,2.22
2023-03-17T10:14:27.277Z,1.67
2023-03-17T10:17:03.770Z,1.00
2023-03-17T10:19:45.981Z,1.80
2023-03-17T10:22:26.421Z,1.02
2023-03-17T10:24:57.668Z,2.00
2023-03-17T10:27:24.792Z,1.20
2023-03-17T10:29:51.665Z,1.20
2023-03-17T10:32:18.521Z,1.92
2023-03-17T10:34:48.962Z,1.88
2023-03-17T10:37:22.913Z,1.67
2023-03-17T10:39:53.141Z,0.88
2023-03-17T10:42:29.889Z,1.98
2023-03-17T10:45:04.187Z,0.70
2023-03-17T10:47:39.589Z,1.52
2023-03-17T10:50:18.070Z,1.38
2023-03-17T10:52:47.395Z,2.70
2023-03-17T10:55:21.372Z,1.50
2023-03-17T11:00:33.602Z,1.38
2023-03-17T11:03:09.560Z,0.90
2023-03-17T11:05:38.958Z,1.08
2023-03-17T11:08:20.118Z,1.90
2023-03-17T11:10:55.505Z,1.27
2023-03-17T11:13:28.641Z,1.60
2023-03-17T11:16:08.402Z,1.10
2023-03-17T11:18:38.050Z,1.17
2023-03-17T11:21:46.866Z,1.75
2023-03-17T11:24:36.366Z,2.40
2023-03-17T11:27:49.179Z,1.65
2023-03-17T11:31:01.290Z,4.10
2023-03-17T11:33:56.384Z,1.20
2023-03-17T11:36:51.449Z,1.50
2023-03-17T11:39:27.193Z,1.67
2023-03-17T11:41:53.917Z,1.58
2023-03-17T11:45:03.834Z,2.15
2023-03-17T11:47:42.820Z,1.90
2023-03-17T11:50:22.148Z,2.03
2023-03-17T11:52:59.198Z,1.20
2023-03-17T11:55:55.870Z,1.65
2023-03-17T11:58:45.299Z,1.23
2023-03-17T12:01:21.489Z,3.47
2023-03-17T12:04:11.384Z,1.77
2023-03-17T12:06:46.445Z,2.08
2023-03-17T12:09:19.006Z,1.60
2023-03-17T12:11:47.789Z,1.05
2023-03-17T12:14:30.749Z,1.65
2023-03-17T12:17:03.581Z,2.22
2023-03-17T12:19:50.683Z,1.80
2023-03-17T12:22:32.758Z,2.58
2023-03-17T12:25:25.740Z,1.80
2023-03-17T12:28:19.222Z,3.13
2023-03-17T12:30:54.861Z,1.35
2023-03-17T12:33:27.449Z,1.45
2023-03-17T12:35:54.326Z,1.63
2023-03-17T12:38:31.115Z,1.80
2023-03-17T12:41:00.737Z,1.63
2023-03-17T12:43:57.476Z,2.50
2023-03-17T12:46:45.366Z,1.98
2023-03-17T12:49:45.170Z,1.33
2023-03-17T12:52:30.235Z,1.42
2023-03-17T12:57:38.548Z,1.75
2023-03-17T13:00:30.009Z,1.60
2023-03-17T13:03:25.707Z,1.88
2023-03-17T13:05:59.479Z,1.70
2023-03-17T13:08:50.283Z,2.15
2023-03-17T13:11:27.904Z,1.42
2023-03-17T13:13:54.676Z,1.92
2023-03-17T13:16:41.165Z,1.23
2023-03-17T13:19:20.846Z,2.55
2023-03-17T13:21:51.977Z,2.55
2023-03-17T13:24:21.602Z,1.58
2023-03-17T13:26:56.401Z,1.30
2023-03-17T13:29:32.750Z,1.38
2023-03-17T13:32:33.464Z,1.85
2023-03-17T13:35:00.226Z,1.95
2023-03-17T13:37:59.693Z,1.60
2023-03-17T13:40:41.482Z,1.48
2023-03-17T13:43:27.420Z,1.30
2023-03-17T13:46:15.654Z,1.40
2023-03-17T13:48:42.770Z,1.80
2023-03-17T13:51:15.126Z,2.30
2023-03-17T13:54:16.709Z,1.30
2023-03-17T13:56:44.756Z,1.70
2023-03-17T13:59:14.339Z,2.78
2023-03-17T14:01:54.252Z,1.20
2023-03-17T14:04:26.425Z,1.10
2023-03-17T14:06:59.234Z,1.13
2023-03-17T14:09:39.122Z,1.30
2023-03-17T14:12:15.316Z,1.08
2023-03-17T14:14:44.866Z,1.55
2023-03-17T14:17:36.750Z,1.38
2023-03-17T14:20:23.508Z,1.98
2023-03-17T14:22:57.373Z,2.47
2023-03-17T14:25:27.820Z,1.80
2023-03-17T14:27:58.045Z,1.42
2023-03-17T14:30:27.649Z,1.45
2023-03-17T14:32:57.704Z,2.03
2023-03-17T14:35:24.674Z,1.65
2023-03-17T14:37:51.982Z,2.35
2023-03-17T14:40:22.419Z,2.35
2023-03-17T14:42:49.291Z,2.70
2023-03-17T14:45:29.730Z,1.88
2023-03-17T14:47:57.195Z,2.13
2023-03-17T14:50:31.347Z,6.07
2023-03-17T14:52:59.750Z,4.90
2023-03-17T14:55:43.091Z,5.15
2023-03-17T14:58:38.388Z,2.97
2023-03-17T15:01:08.661Z,2.35
2023-03-17T15:03:39.492Z,1.77
2023-03-17T15:06:23.659Z,1.30
2023-03-17T15:08:51.245Z,1.10
2023-03-17T15:11:37.677Z,1.20
2023-03-17T15:14:24.719Z,1.83
2023-03-17T15:16:54.781Z,1.38
2023-03-17T15:19:41.430Z,1.55
2023-03-17T15:22:20.775Z,1.23
2023-03-17T15:24:59.357Z,2.10
2023-03-17T15:27:26.931Z,1.30
2023-03-17T15:29:53.804Z,2.72
2023-03-17T15:32:23.446Z,2.10
2023-03-17T15:34:53.288Z,1.55
2023-03-17T15:37:26.478Z,2.42
2023-03-17T15:39:55.085Z,3.22
2023-03-17T15:42:24.870Z,1.65
2023-03-17T15:44:52.378Z,1.58
2023-03-17T15:47:26.508Z,2.13
2023-03-17T15:52:27.149Z,2.05
2023-03-17T15:54:56.692Z,2.40
2023-03-17T15:57:24.316Z,2.97
2023-03-17T15:59:51.175Z,1.42
2023-03-17T16:02:33.867Z,1.52
2023-03-17T16:05:02.962Z,1.67
2023-03-17T16:07:30.926Z,1.70
2023-03-17T16:09:58.076Z,1.95
2023-03-17T16:12:24.967Z,1.60
2023-03-17T16:14:51.734Z,1.30
2023-03-17T16:17:28.927Z,1.55
2023-03-17T16:19:59.833Z,1.45
2023-03-17T16:22:38.112Z,1.10
2023-03-17T16:25:18.221Z,1.42
2023-03-17T16:27:45.257Z,1.42
2023-03-17T16:30:17.082Z,1.77
2023-03-17T16:32:44.024Z,1.85
2023-03-17T16:35:16.457Z,1.30
2023-03-17T16:37:43.547Z,1.60
2023-03-17T16:40:22.795Z,1.40
2023-03-17T16:42:50.189Z,1.50
2023-03-17T16:45:27.907Z,1.33
2023-03-17T16:47:56.158Z,1.85
2023-03-17T16:50:25.565Z,1.75
2023-03-17T16:52:52.655Z,2.15
2023-03-17T16:55:20.899Z,2.08
2023-03-17T16:57:50.456Z,1.88
2023-03-17T17:00:35.221Z,2.42
2023-03-17T17:03:02.100Z,2.75
2023-03-17T17:05:31.099Z,1.63
2023-03-17T17:07:58.455Z,1.63
2023-03-17T17:10:28.007Z,1.83
2023-03-17T17:12:55.111Z,1.52
2023-03-17T17:15:23.434Z,2.38
2023-03-17T17:17:56.604Z,1.30
2023-03-17T17:20:35.878Z,1.27
2023-03-17T17:23:03.314Z,1.10
2023-03-17T17:25:30.861Z,1.08
2023-03-17T17:27:58.401Z,1.23
2023-03-17T17:30:30.929Z,1.10
2023-03-17T17:32:59.537Z,1.10
2023-03-17T17:35:30.014Z,1.88
2023-03-17T17:37:58.273Z,10.20
2023-03-17T17:40:25.807Z,6.15
2023-03-17T17:42:53.388Z,7.70
2023-03-17T17:45:20.570Z,5.38
2023-03-17T17:47:48.470Z,4.13
2023-03-17T17:50:34.032Z,3.10
2023-03-17T17:53:05.539Z,3.55
2023-03-17T17:55:34.420Z,3.28
2023-03-17T17:58:01.262Z,2.38
2023-03-17T18:00:29.112Z,2.80
2023-03-17T18:02:56.272Z,2.42
2023-03-17T18:05:23.302Z,2.40
2023-03-17T18:12:03.607Z,3.15
2023-03-17T18:14:30.970Z,4.20
2023-03-17T18:16:57.897Z,1.73
2023-03-17T18:19:25.919Z,2.45
2023-03-17T18:21:52.700Z,2.17
2023-03-17T18:24:19.553Z,2.40
2023-03-17T18:26:46.632Z,2.45
2023-03-17T18:29:13.689Z,2.38
2023-03-17T18:31:46.691Z,2.95
2023-03-17T18:34:21.768Z,3.03
2023-03-17T18:36:48.938Z,2.42
2023-03-17T18:39:16.350Z,3.88
2023-03-17T18:41:44.586Z,4.25
2023-03-17T18:44:11.852Z,3.45
2023-03-17T18:46:38.690Z,3.15
2023-03-17T18:49:06.893Z,3.80
2023-03-17T18:51:34.225Z,3.85
2023-03-17T18:54:01.388Z,2.50
2023-03-17T18:56:29.613Z,4.22
2023-03-17T18:58:57.854Z,3.45
2023-03-17T19:01:25.127Z,2.95
2023-03-17T19:03:52.008Z,3.38
2023-03-17T19:06:21.033Z,1.98
2023-03-17T19:08:48.082Z,1.80
2023-03-17T19:11:18.412Z,1.73
2023-03-17T19:13:45.562Z,1.80
2023-03-17T19:16:13.305Z,1.50
2023-03-17T19:18:42.199Z,1.50
2023-03-17T19:21:10.755Z,1.30
2023-03-17T19:23:38.334Z,2.22
2023-03-17T19:26:06.239Z,2.03
2023-03-17T19:28:33.615Z,1.67
2023-03-17T19:31:01.111Z,2.85
2023-03-17T19:33:28.914Z,1.70
2023-03-17T19:35:58.405Z,1.85
2023-03-17T19:38:27.008Z,1.73
2023-03-17T19:40:54.484Z,1.80
2023-03-17T19:43:37.064Z,2.00
2023-03-17T19:46:07.859Z,3.53
2023-03-17T19:48:36.381Z,1.60
2023-03-17T19:51:03.487Z,2.58
2023-03-17T19:53:30.447Z,3.22
2023-03-17T19:55:57.208Z,2.42
2023-03-17T19:58:24.065Z,2.95
2023-03-17T20:00:51.540Z,3.08
2023-03-17T20:03:18.730Z,4.00
2023-03-17T20:05:46.381Z,7.65
2023-03-17T20:08:14.510Z,4.78
2023-03-17T20:10:41.328Z,4.97
2023-03-17T20:13:08.211Z,3.28
2023-03-17T20:15:35.457Z,3.10
2023-03-17T20:18:02.648Z,2.75
2023-03-17T20:20:29.853Z,2.05
2023-03-17T20:22:57.420Z,2.55
2023-03-17T20:25:24.184Z,2.83
2023-03-17T20:27:51.082Z,3.47
2023-03-17T20:30:18.027Z,2.78
2023-03-17T20:32:45.274Z,2.70
2023-03-17T20:35:12.417Z,2.03
2023-03-17T20:37:39.598Z,3.13
2023-03-17T20:40:08.970Z,2.05
2023-03-17T20:42:36.345Z,3.17
2023-03-17T20:45:03.891Z,2.85
2023-03-17T20:47:30.932Z,3.33
2023-03-17T20:49:58.863Z,2.85
2023-03-17T20:52:30.308Z,2.60
2023-03-17T20:54:59.538Z,3.30
2023-03-17T20:57:26.481Z,4.55
2023-03-17T20:59:53.283Z,3.80
2023-03-17T21:02:20.792Z,3.08
2023-03-17T21:04:48.901Z,3.90
2023-03-17T21:07:18.864Z,2.95
2023-03-17T21:09:46.698Z,2.17
2023-03-17T21:12:19.425Z,2.85
2023-03-17T21:14:48.217Z,2.70
2023-03-17T21:17:16.308Z,2.67
2023-03-17T21:19:44.022Z,2.72
2023-03-17T21:22:11.200Z,3.05
2023-03-17T21:24:39.747Z,2.58
2023-03-17T21:27:09.537Z,2.58
2023-03-17T21:29:37.058Z,2.03
2023-03-17T21:32:05.286Z,2.08
2023-03-17T21:34:33.020Z,3.65
2023-03-17T21:37:00.301Z,1.70
2023-03-17T21:39:29.614Z,2.17
2023-03-17T21:41:56.711Z,2.78
2023-03-17T21:44:23.506Z,2.35
2023-03-17T21:46:50.856Z,2.42
2023-03-17T21:49:18.745Z,1.98
2023-03-17T21:51:46.724Z,2.13
2023-03-17T21:54:14.346Z,3.13
2023-03-17T21:56:41.845Z,3.92
2023-03-17T21:59:14.058Z,2.50
2023-03-17T22:01:41.849Z,2.55
2023-03-17T22:04:11.053Z,2.13
2023-03-17T22:06:37.965Z,2.55
2023-03-17T22:09:05.363Z,2.58
2023-03-17T22:11:32.510Z,2.30
2023-03-17T22:13:59.439Z,3.33
2023-03-17T22:16:26.270Z,1.90
2023-03-17T22:18:53.101Z,2.85
2023-03-17T22:21:21.444Z,2.28
2023-03-17T22:23:48.373Z,3.10
2023-03-17T22:26:20.706Z,2.63
2023-03-17T22:28:49.826Z,2.40
2023-03-17T22:31:21.200Z,2.88
2023-03-17T22:33:49.055Z,2.17
2023-03-17T22:36:16.284Z,3.58
2023-03-17T22:38:43.186Z,2.53
2023-03-17T22:41:13.081Z,4.07
2023-03-17T22:43:41.564Z,3.15
2023-03-17T22:46:09.467Z,3.53
2023-03-17T22:48:36.720Z,2.35
2023-03-17T22:51:05.800Z,2.92
2023-03-17T22:53:33.593Z,2.95
2023-03-17T22:56:00.683Z,3.22
2023-03-17T22:58:28.183Z,3.25
2023-03-17T23:00:56.216Z,2.38
2023-03-17T23:03:25.405Z,3.20
2023-03-17T23:05:57.017Z,2.50
2023-03-17T23:08:24.873Z,2.00
2023-03-17T23:10:51.906Z,3.22
2023-03-17T23:13:20.544Z,3.75
2023-03-17T23:15:47.460Z,3.53
2023-03-17T23:18:14.552Z,3.05
2023-03-17T23:20:41.884Z,3.15
2023-03-17T23:23:09.984Z,3.00
2023-03-17T23:25:38.221Z,4.10
2023-03-17T23:28:06.791Z,3.10
2023-03-17T23:30:35.417Z,3.13
2023-03-17T23:33:04.776Z,2.30
2023-03-17T23:35:32.021Z,3.20
2023-03-17T23:37:59.120Z,3.10
2023-03-17T23:40:26.334Z,2.60
2023-03-17T23:42:55.072Z,2.75
2023-03-17T23:45:23.201Z,2.97
2023-03-17T23:47:52.072Z,3.28
2023-03-17T23:50:20.945Z,2.85
2023-03-17T23:52:48.074Z,5.40
2023-03-17T23:55:16.649Z,3.22
2023-03-17T23:57:44.307Z,3.17
