createdAt,value
2023-01-26T00:00:34.360Z,41.22
2023-01-26T00:03:00.930Z,55.78
2023-01-26T00:05:27.476Z,45.75
2023-01-26T00:07:54.006Z,50.58
2023-01-26T00:10:20.501Z,57.28
2023-01-26T00:12:47.053Z,51.88
2023-01-26T00:15:13.619Z,40.63
2023-01-26T00:17:40.128Z,36.53
2023-01-26T00:20:07.097Z,37.78
2023-01-26T00:22:33.598Z,44.20
2023-01-26T00:25:00.253Z,43.42
2023-01-26T00:27:26.881Z,47.22
2023-01-26T00:29:53.471Z,44.97
2023-01-26T00:32:20.043Z,28.90
2023-01-26T00:34:46.561Z,53.47
2023-01-26T00:37:13.083Z,35.85
2023-01-26T00:39:39.639Z,47.42
2023-01-26T00:42:06.235Z,41.35
2023-01-26T00:44:33.054Z,39.25
2023-01-26T00:46:59.575Z,50.10
2023-01-26T00:49:26.149Z,46.22
2023-01-26T00:51:52.655Z,45.65
2023-01-26T00:54:19.197Z,29.13
2023-01-26T00:56:45.811Z,21.05
2023-01-26T00:59:12.576Z,38.95
2023-01-26T01:01:39.213Z,32.45
2023-01-26T01:04:06.087Z,37.65
2023-01-26T01:06:32.672Z,40.08
2023-01-26T01:08:59.236Z,45.75
2023-01-26T01:11:25.768Z,45.72
2023-01-26T01:13:52.366Z,25.77
2023-01-26T01:16:18.972Z,34.47
2023-01-26T01:18:45.607Z,28.80
2023-01-26T01:21:14.970Z,15.70
2023-01-26T01:23:42.116Z,34.13
2023-01-26T01:26:09.491Z,39.67
2023-01-26T01:28:36.664Z,40.70
2023-01-26T01:31:12.363Z,36.67
2023-01-26T01:33:39.560Z,37.70
2023-01-26T01:36:09.980Z,24.35
2023-01-26T01:38:36.852Z,29.92
2023-01-26T01:41:03.969Z,37.63
2023-01-26T01:43:30.553Z,39.72
2023-01-26T01:45:59.037Z,37.85
2023-01-26T01:48:45.110Z,43.28
2023-01-26T01:51:38.301Z,44.25
2023-01-26T01:54:09.793Z,28.85
2023-01-26T01:56:39.621Z,32.45
2023-01-26T01:59:08.795Z,39.42
2023-01-26T02:01:35.503Z,29.23
2023-01-26T02:04:05.323Z,39.20
2023-01-26T02:06:57.217Z,39.65
2023-01-26T02:09:30.420Z,38.60
2023-01-26T02:11:57.612Z,36.95
2023-01-26T02:14:25.246Z,28.88
2023-01-26T02:16:51.821Z,36.35
2023-01-26T02:19:34.349Z,39.33
2023-01-26T02:22:07.530Z,43.78
2023-01-26T02:24:37.853Z,34.63
2023-01-26T02:27:04.497Z,35.20
2023-01-26T02:29:31.281Z,37.25
2023-01-26T02:31:57.897Z,37.35
2023-01-26T02:34:24.457Z,37.47
2023-01-26T02:36:59.286Z,41.42
2023-01-26T02:39:49.442Z,40.30
2023-01-26T02:42:16.042Z,46.20
2023-01-26T02:44:43.998Z,41.70
2023-01-26T02:47:15.978Z,41.90
2023-01-26T02:49:43.020Z,31.60
2023-01-26T02:52:09.591Z,50.55
2023-01-26T02:54:36.217Z,43.25
2023-01-26T02:57:02.788Z,40.45
2023-01-26T02:59:29.360Z,45.92
2023-01-26T03:01:56.993Z,40.13
2023-01-26T03:04:23.810Z,45.10
2023-01-26T03:06:50.422Z,43.70
2023-01-26T03:09:17.174Z,43.30
2023-01-26T03:11:43.735Z,38.10
2023-01-26T03:14:14.808Z,38.90
2023-01-26T03:16:41.707Z,43.30
2023-01-26T03:19:11.600Z,44.92
2023-01-26T03:21:38.151Z,40.75
2023-01-26T03:24:05.164Z,49.28
2023-01-26T03:26:32.033Z,46.05
2023-01-26T03:28:58.620Z,38.22
2023-01-26T03:31:25.375Z,38.47
2023-01-26T03:33:51.950Z,45.83
2023-01-26T03:36:18.558Z,46.38
2023-01-26T03:38:45.071Z,42.55
2023-01-26T03:41:11.857Z,43.25
2023-01-26T03:43:38.462Z,34.97
2023-01-26T03:46:06.657Z,45.25
2023-01-26T03:48:33.198Z,37.00
2023-01-26T03:50:59.722Z,42.85
2023-01-26T03:53:26.292Z,39.40
2023-01-26T03:55:52.816Z,45.17
2023-01-26T03:58:19.355Z,38.38
2023-01-26T04:00:49.261Z,39.75
2023-01-26T04:03:15.910Z,32.53
2023-01-26T04:05:42.467Z,46.67
2023-01-26T04:08:09.042Z,40.40
2023-01-26T04:10:35.604Z,45.13
2023-01-26T04:13:02.182Z,33.95
2023-01-26T04:15:28.780Z,48.10
2023-01-26T04:17:55.357Z,39.40
2023-01-26T04:20:21.907Z,38.65
2023-01-26T04:22:48.456Z,47.97
2023-01-26T04:25:34.987Z,40.08
2023-01-26T04:28:01.561Z,42.88
2023-01-26T04:30:28.126Z,45.22
2023-01-26T04:32:54.755Z,40.00
2023-01-26T04:35:21.376Z,42.80
2023-01-26T04:37:48.062Z,50.03
2023-01-26T04:40:14.846Z,43.55
2023-01-26T04:42:41.498Z,40.80
2023-01-26T04:45:09.619Z,47.05
2023-01-26T04:47:36.199Z,43.53
2023-01-26T04:50:03.255Z,55.83
2023-01-26T04:52:29.776Z,44.78
2023-01-26T04:54:56.318Z,47.05
2023-01-26T04:57:23.109Z,49.85
2023-01-26T04:59:49.848Z,58.35
2023-01-26T05:02:16.375Z,54.42
2023-01-26T05:04:43.114Z,51.13
2023-01-26T05:07:09.677Z,46.13
2023-01-26T05:09:36.173Z,46.83
2023-01-26T05:12:02.696Z,43.90
2023-01-26T05:14:29.239Z,55.25
2023-01-26T05:16:55.735Z,59.20
2023-01-26T05:19:22.287Z,57.53
2023-01-26T05:21:48.793Z,57.22
2023-01-26T05:24:15.343Z,51.20
2023-01-26T05:26:41.929Z,54.60
2023-01-26T05:29:08.464Z,54.85
2023-01-26T05:31:35.074Z,58.08
2023-01-26T05:34:01.610Z,57.92
2023-01-26T05:36:28.177Z,52.50
2023-01-26T05:38:54.753Z,57.75
2023-01-26T05:41:21.387Z,48.95
2023-01-26T05:43:47.873Z,46.92
2023-01-26T05:46:14.488Z,47.60
2023-01-26T05:48:41.044Z,57.35
2023-01-26T05:51:07.605Z,48.85
2023-01-26T05:53:34.114Z,47.58
2023-01-26T05:56:00.675Z,47.22
2023-01-26T05:58:27.233Z,52.95
2023-01-26T06:00:53.883Z,62.40
2023-01-26T06:03:20.420Z,39.30
2023-01-26T06:05:53.107Z,47.33
2023-01-26T06:08:19.644Z,37.83
2023-01-26T06:10:46.194Z,55.47
2023-01-26T06:13:12.700Z,49.20
2023-01-26T06:15:39.202Z,52.60
2023-01-26T06:18:05.717Z,51.90
2023-01-26T06:20:32.208Z,51.00
2023-01-26T06:23:01.718Z,51.22
2023-01-26T06:25:28.239Z,50.47
2023-01-26T06:27:58.539Z,57.88
2023-01-26T06:30:25.088Z,57.95
2023-01-26T06:32:51.685Z,49.60
2023-01-26T06:35:18.241Z,51.38
2023-01-26T06:37:44.801Z,61.05
2023-01-26T06:40:12.335Z,54.67
2023-01-26T06:42:39.000Z,52.97
2023-01-26T06:45:06.033Z,48.40
2023-01-26T06:47:33.716Z,61.55
2023-01-26T06:50:01.253Z,56.45
2023-01-26T06:52:31.667Z,46.70
2023-01-26T06:57:28.122Z,44.65
2023-01-26T06:59:54.727Z,49.45
2023-01-26T07:02:22.678Z,50.15
2023-01-26T07:04:50.595Z,48.90
2023-01-26T07:07:17.245Z,48.28
2023-01-26T07:09:44.408Z,53.88
2023-01-26T07:12:10.985Z,53.50
2023-01-26T07:14:37.537Z,46.80
2023-01-26T07:17:04.214Z,49.80
2023-01-26T07:19:30.795Z,46.20
2023-01-26T07:21:57.355Z,52.47
2023-01-26T07:24:24.454Z,48.72
2023-01-26T07:26:51.057Z,48.28
2023-01-26T07:29:17.627Z,47.00
2023-01-26T07:31:44.163Z,48.65
2023-01-26T07:34:11.368Z,44.55
2023-01-26T07:36:38.055Z,44.17
2023-01-26T07:39:08.106Z,41.67
2023-01-26T07:41:35.288Z,51.30
2023-01-26T07:44:02.088Z,49.97
2023-01-26T07:46:28.868Z,50.40
2023-01-26T07:48:55.810Z,39.95
2023-01-26T07:51:22.328Z,43.63
2023-01-26T07:53:48.847Z,41.78
2023-01-26T07:56:16.982Z,44.95
2023-01-26T07:58:43.530Z,54.85
2023-01-26T08:01:13.330Z,51.17
2023-01-26T08:03:40.538Z,46.22
2023-01-26T08:06:10.808Z,44.63
2023-01-26T08:08:38.466Z,40.10
2023-01-26T08:11:05.187Z,42.42
2023-01-26T08:13:35.818Z,39.30
2023-01-26T08:16:05.184Z,41.70
2023-01-26T08:18:32.095Z,46.50
2023-01-26T08:20:59.462Z,47.90
2023-01-26T08:23:26.354Z,42.70
2023-01-26T08:25:53.091Z,45.53
2023-01-26T08:28:21.188Z,49.72
2023-01-26T08:30:47.936Z,51.58
2023-01-26T08:33:14.652Z,48.90
2023-01-26T08:35:41.181Z,46.53
2023-01-26T08:38:07.843Z,42.05
2023-01-26T08:40:34.437Z,46.33
2023-01-26T08:43:01.719Z,37.63
2023-01-26T08:45:30.803Z,37.60
2023-01-26T08:47:57.525Z,46.70
2023-01-26T08:50:25.378Z,32.92
2023-01-26T08:52:51.910Z,32.45
2023-01-26T08:55:18.457Z,52.85
2023-01-26T08:57:45.035Z,32.28
2023-01-26T09:00:12.609Z,46.20
2023-01-26T09:02:39.438Z,42.60
2023-01-26T09:05:06.574Z,44.45
2023-01-26T09:07:33.141Z,44.75
2023-01-26T09:09:59.645Z,46.35
2023-01-26T09:12:26.157Z,29.63
2023-01-26T09:14:52.710Z,35.95
2023-01-26T09:17:19.245Z,36.55
2023-01-26T09:19:45.955Z,40.50
2023-01-26T09:22:12.452Z,46.35
2023-01-26T09:24:39.031Z,38.90
2023-01-26T09:27:05.606Z,35.53
2023-01-26T09:29:32.263Z,41.67
2023-01-26T09:31:59.012Z,29.95
2023-01-26T09:34:25.659Z,36.28
2023-01-26T09:36:52.360Z,31.98
2023-01-26T09:39:18.912Z,37.15
2023-01-26T09:42:00.638Z,35.65
2023-01-26T09:44:30.832Z,31.02
2023-01-26T09:47:35.983Z,36.10
2023-01-26T09:50:17.890Z,32.95
2023-01-26T09:52:59.194Z,36.28
2023-01-26T09:55:27.022Z,31.35
2023-01-26T09:57:59.316Z,35.97
2023-01-26T10:00:43.446Z,36.65
2023-01-26T10:03:09.924Z,45.47
2023-01-26T10:05:52.161Z,40.72
2023-01-26T10:11:12.959Z,41.58
2023-01-26T10:13:45.370Z,37.47
2023-01-26T10:16:12.792Z,41.45
2023-01-26T10:19:00.726Z,43.78
2023-01-26T10:21:33.095Z,40.50
2023-01-26T10:24:02.041Z,39.88
2023-01-26T10:26:36.510Z,37.67
2023-01-26T10:29:03.884Z,44.03
2023-01-26T10:31:32.930Z,36.13
2023-01-26T10:34:16.994Z,34.90
2023-01-26T10:36:47.104Z,42.55
2023-01-26T10:39:16.304Z,37.60
2023-01-26T10:42:00.403Z,44.95
2023-01-26T10:44:35.275Z,42.65
2023-01-26T10:47:17.386Z,33.75
2023-01-26T10:49:44.303Z,39.40
2023-01-26T10:52:22.567Z,33.15
2023-01-26T10:55:09.323Z,36.30
2023-01-26T10:57:39.404Z,38.63
2023-01-26T11:00:22.037Z,41.88
2023-01-26T11:03:06.497Z,32.20
2023-01-26T11:05:33.355Z,34.65
2023-01-26T11:07:59.975Z,35.28
2023-01-26T11:10:34.699Z,35.25
2023-01-26T11:13:22.243Z,32.85
2023-01-26T11:16:05.545Z,26.13
2023-01-26T11:18:51.321Z,37.63
2023-01-26T11:21:30.608Z,30.98
2023-01-26T11:24:29.295Z,33.25
2023-01-26T11:27:20.320Z,25.23
2023-01-26T11:30:21.784Z,28.02
2023-01-26T11:33:00.691Z,22.48
2023-01-26T11:35:51.501Z,32.28
2023-01-26T11:38:41.159Z,24.20
2023-01-26T11:41:35.452Z,28.73
2023-01-26T11:44:25.027Z,22.65
2023-01-26T11:47:08.924Z,30.55
2023-01-26T11:49:53.590Z,25.45
2023-01-26T11:53:04.092Z,25.80
2023-01-26T11:55:54.483Z,25.83
2023-01-26T11:58:35.057Z,21.23
2023-01-26T12:01:16.477Z,28.92
2023-01-26T12:03:52.608Z,14.57
2023-01-26T12:06:36.150Z,17.02
2023-01-26T12:09:13.566Z,24.77
2023-01-26T12:11:51.783Z,18.98
2023-01-26T12:14:25.793Z,20.08
2023-01-26T12:17:17.233Z,22.35
2023-01-26T12:19:51.537Z,22.65
2023-01-26T12:22:38.303Z,22.60
2023-01-26T12:25:37.037Z,21.10
2023-01-26T12:28:31.339Z,16.50
2023-01-26T12:31:08.070Z,14.25
2023-01-26T12:33:35.883Z,15.70
2023-01-26T12:36:08.290Z,12.85
2023-01-26T12:39:00.572Z,17.38
2023-01-26T12:41:55.391Z,17.73
2023-01-26T12:44:40.949Z,15.27
2023-01-26T12:47:19.435Z,15.57
2023-01-26T12:49:49.896Z,16.10
2023-01-26T12:52:25.963Z,18.45
2023-01-26T12:55:01.629Z,16.95
2023-01-26T12:57:39.921Z,19.42
2023-01-26T13:00:22.291Z,14.80
2023-01-26T13:02:59.771Z,14.00
2023-01-26T13:05:32.706Z,16.20
2023-01-26T13:08:31.353Z,14.38
2023-01-26T13:11:00.379Z,8.57
2023-01-26T13:13:49.114Z,14.48
2023-01-26T13:16:15.687Z,11.85
2023-01-26T13:18:49.959Z,13.23
2023-01-26T13:21:49.080Z,11.38
2023-01-26T13:24:18.487Z,8.52
2023-01-26T13:26:57.197Z,6.95
2023-01-26T13:29:26.837Z,7.30
2023-01-26T13:31:58.411Z,9.40
2023-01-26T13:35:05.885Z,10.43
2023-01-26T13:37:53.650Z,6.20
2023-01-26T13:40:24.754Z,8.00
2023-01-26T13:43:06.016Z,10.70
2023-01-26T13:45:43.687Z,11.73
2023-01-26T13:48:34.853Z,10.18
2023-01-26T13:51:03.292Z,9.45
2023-01-26T13:53:34.528Z,13.50
2023-01-26T13:56:03.701Z,11.45
2023-01-26T13:58:30.283Z,14.45
2023-01-26T14:01:06.641Z,16.63
2023-01-26T14:03:33.310Z,13.13
2023-01-26T14:06:05.839Z,13.48
2023-01-26T14:08:33.508Z,18.60
2023-01-26T14:11:02.541Z,17.75
2023-01-26T14:13:35.800Z,22.58
2023-01-26T14:16:07.103Z,18.92
2023-01-26T14:18:33.961Z,17.90
2023-01-26T14:21:17.049Z,20.42
2023-01-26T14:23:43.711Z,25.13
2023-01-26T14:26:23.795Z,24.33
2023-01-26T14:28:51.184Z,29.30
2023-01-26T14:31:23.781Z,21.92
2023-01-26T14:33:53.316Z,20.35
2023-01-26T14:36:21.391Z,21.80
2023-01-26T14:38:50.728Z,22.17
2023-01-26T14:41:25.154Z,25.15
2023-01-26T14:43:57.111Z,28.02
2023-01-26T14:46:36.259Z,19.38
2023-01-26T14:49:16.091Z,27.63
2023-01-26T14:51:45.418Z,24.80
2023-01-26T14:54:30.772Z,25.17
2023-01-26T14:56:59.448Z,25.20
2023-01-26T14:59:36.694Z,31.75
2023-01-26T15:02:22.149Z,27.75
2023-01-26T15:04:59.725Z,32.10
2023-01-26T15:07:42.314Z,32.55
2023-01-26T15:10:25.588Z,30.73
2023-01-26T15:12:59.200Z,28.77
2023-01-26T15:15:30.897Z,35.30
2023-01-26T15:18:02.353Z,40.00
2023-01-26T15:20:28.811Z,35.63
2023-01-26T15:22:55.430Z,37.22
2023-01-26T15:25:27.357Z,29.55
2023-01-26T15:27:58.650Z,32.65
2023-01-26T15:30:29.358Z,32.03
2023-01-26T15:32:56.168Z,26.85
2023-01-26T15:35:31.893Z,31.77
2023-01-26T15:38:09.210Z,29.98
2023-01-26T15:40:36.301Z,32.97
2023-01-26T15:43:15.528Z,35.50
2023-01-26T15:45:53.818Z,39.17
2023-01-26T15:48:21.105Z,28.77
2023-01-26T15:50:48.202Z,36.97
2023-01-26T15:53:16.691Z,44.78
2023-01-26T15:55:44.703Z,41.28
2023-01-26T15:58:11.227Z,36.90
2023-01-26T16:00:38.644Z,35.42
2023-01-26T16:03:11.356Z,38.58
2023-01-26T16:05:37.905Z,30.52
2023-01-26T16:08:04.555Z,42.85
2023-01-26T16:10:31.076Z,35.65
2023-01-26T16:12:57.614Z,35.17
2023-01-26T16:15:24.194Z,32.90
2023-01-26T16:17:50.777Z,29.83
2023-01-26T16:20:18.253Z,38.47
2023-01-26T16:22:44.915Z,36.90
2023-01-26T16:25:22.647Z,36.55
2023-01-26T16:27:49.496Z,30.02
2023-01-26T16:30:17.042Z,25.67
2023-01-26T16:32:43.586Z,35.90
2023-01-26T16:35:15.310Z,35.53
2023-01-26T16:37:42.819Z,30.55
2023-01-26T16:40:10.941Z,41.13
2023-01-26T16:42:44.967Z,35.97
2023-01-26T16:45:16.447Z,34.88
2023-01-26T16:47:43.192Z,36.30
2023-01-26T16:50:10.501Z,36.35
2023-01-26T16:52:37.308Z,33.47
2023-01-26T16:55:04.133Z,37.42
2023-01-26T16:57:30.697Z,38.95
2023-01-26T16:59:57.228Z,42.78
2023-01-26T17:02:32.728Z,36.72
2023-01-26T17:04:59.338Z,37.53
2023-01-26T17:07:25.884Z,45.90
2023-01-26T17:09:52.542Z,37.60
2023-01-26T17:12:19.076Z,48.78
2023-01-26T17:14:45.663Z,41.85
2023-01-26T17:17:12.337Z,46.15
2023-01-26T17:19:38.905Z,51.53
2023-01-26T17:22:06.234Z,42.13
2023-01-26T17:24:32.865Z,37.72
2023-01-26T17:26:59.398Z,43.97
2023-01-26T17:29:25.953Z,39.40
2023-01-26T17:31:52.538Z,48.17
2023-01-26T17:34:19.134Z,49.78
2023-01-26T17:36:46.115Z,43.55
2023-01-26T17:39:12.821Z,47.00
2023-01-26T17:41:39.376Z,46.45
2023-01-26T17:44:05.924Z,64.13
2023-01-26T17:46:32.591Z,51.97
2023-01-26T17:48:59.173Z,68.05
2023-01-26T17:51:25.871Z,59.28
2023-01-26T17:53:52.460Z,46.25
2023-01-26T17:56:21.209Z,43.05
2023-01-26T17:58:50.512Z,34.55
2023-01-26T18:01:17.820Z,38.10
2023-01-26T18:03:44.439Z,31.83
2023-01-26T18:06:11.555Z,35.50
2023-01-26T18:08:41.760Z,46.42
2023-01-26T18:11:12.580Z,56.53
2023-01-26T18:13:39.984Z,42.55
2023-01-26T18:16:07.963Z,42.95
2023-01-26T18:18:37.554Z,45.08
2023-01-26T18:21:20.331Z,38.05
2023-01-26T18:23:53.891Z,36.10
2023-01-26T18:26:23.522Z,38.63
2023-01-26T18:28:54.315Z,38.28
2023-01-26T18:31:23.276Z,41.97
2023-01-26T18:33:50.423Z,41.63
2023-01-26T18:36:19.333Z,49.60
2023-01-26T18:38:58.531Z,41.20
2023-01-26T18:41:29.248Z,54.08
2023-01-26T18:44:08.976Z,42.95
2023-01-26T18:46:36.149Z,34.10
2023-01-26T18:49:03.524Z,33.05
2023-01-26T18:51:33.096Z,45.28
2023-01-26T18:54:01.042Z,41.63
2023-01-26T18:56:27.718Z,42.42
2023-01-26T18:58:54.767Z,41.42
2023-01-26T19:01:22.478Z,48.50
2023-01-26T19:03:49.906Z,48.72
2023-01-26T19:06:17.077Z,43.50
2023-01-26T19:08:45.172Z,46.00
2023-01-26T19:11:11.903Z,74.82
2023-01-26T19:13:38.479Z,58.45
2023-01-26T19:16:07.378Z,60.50
2023-01-26T19:18:35.171Z,48.42
2023-01-26T19:21:03.980Z,65.60
2023-01-26T19:23:31.276Z,53.60
2023-01-26T19:25:58.203Z,56.95
2023-01-26T19:28:24.833Z,56.67
2023-01-26T19:30:51.436Z,65.80
2023-01-26T19:33:17.982Z,52.33
2023-01-26T19:35:44.530Z,51.78
2023-01-26T19:38:11.173Z,52.15
2023-01-26T19:40:37.808Z,46.33
2023-01-26T19:43:04.365Z,62.35
2023-01-26T19:45:31.156Z,51.53
2023-01-26T19:47:58.311Z,52.47
2023-01-26T19:50:24.877Z,54.70
2023-01-26T19:52:51.363Z,46.38
2023-01-26T19:55:17.891Z,52.13
2023-01-26T19:57:44.386Z,54.08
2023-01-26T20:00:11.604Z,52.65
2023-01-26T20:02:38.217Z,39.83
2023-01-26T20:05:05.817Z,52.03
2023-01-26T20:07:32.713Z,41.58
2023-01-26T20:09:59.325Z,43.17
2023-01-26T20:12:25.844Z,50.38
2023-01-26T20:14:52.376Z,41.80
2023-01-26T20:17:19.180Z,46.42
2023-01-26T20:19:45.747Z,35.40
2023-01-26T20:22:12.835Z,40.70
2023-01-26T20:24:39.664Z,32.55
2023-01-26T20:27:07.128Z,28.10
2023-01-26T20:29:35.542Z,33.05
2023-01-26T20:32:02.237Z,34.53
2023-01-26T20:34:28.823Z,29.98
2023-01-26T20:36:55.401Z,22.45
2023-01-26T20:39:21.992Z,28.17
2023-01-26T20:41:48.507Z,26.15
2023-01-26T20:44:15.171Z,27.35
2023-01-26T20:46:42.888Z,26.92
2023-01-26T20:49:15.174Z,28.60
2023-01-26T20:51:43.201Z,25.38
2023-01-26T20:54:12.899Z,29.77
2023-01-26T20:56:39.584Z,24.90
2023-01-26T20:59:07.253Z,30.65
2023-01-26T21:01:34.849Z,25.83
2023-01-26T21:04:01.879Z,26.90
2023-01-26T21:06:29.418Z,26.45
2023-01-26T21:08:57.924Z,29.63
2023-01-26T21:11:27.039Z,29.83
2023-01-26T21:13:57.648Z,28.30
2023-01-26T21:16:24.910Z,27.52
2023-01-26T21:18:51.735Z,22.73
2023-01-26T21:21:18.826Z,27.45
2023-01-26T21:23:46.145Z,19.08
2023-01-26T21:26:15.139Z,26.15
2023-01-26T21:28:41.739Z,24.08
2023-01-26T21:31:15.215Z,27.10
2023-01-26T21:33:44.205Z,21.50
2023-01-26T21:36:13.003Z,26.27
2023-01-26T21:38:42.814Z,23.42
2023-01-26T21:41:15.277Z,21.52
2023-01-26T21:43:41.811Z,21.77
2023-01-26T21:46:08.371Z,27.67
2023-01-26T21:48:34.995Z,23.00
2023-01-26T21:51:02.180Z,24.02
2023-01-26T21:53:28.750Z,20.52
2023-01-26T21:55:55.278Z,19.83
2023-01-26T21:58:21.892Z,16.38
2023-01-26T22:00:48.464Z,20.98
2023-01-26T22:03:15.023Z,17.70
2023-01-26T22:05:41.505Z,14.48
2023-01-26T22:08:08.746Z,16.27
2023-01-26T22:10:35.419Z,17.13
2023-01-26T22:13:01.964Z,18.52
2023-01-26T22:15:28.474Z,19.63
2023-01-26T22:17:55.032Z,13.57
2023-01-26T22:20:21.592Z,21.60
2023-01-26T22:22:48.139Z,18.77
2023-01-26T22:25:14.733Z,16.88
2023-01-26T22:27:41.263Z,10.45
2023-01-26T22:30:08.638Z,12.90
2023-01-26T22:32:35.196Z,11.73
2023-01-26T22:35:01.808Z,14.98
2023-01-26T22:37:28.312Z,18.02
2023-01-26T22:39:54.890Z,15.10
2023-01-26T22:42:21.454Z,11.25
2023-01-26T22:44:48.048Z,14.07
2023-01-26T22:47:14.591Z,17.88
2023-01-26T22:49:41.362Z,10.05
2023-01-26T22:52:07.879Z,12.30
2023-01-26T22:54:34.450Z,16.55
2023-01-26T22:57:00.997Z,13.57
2023-01-26T22:59:27.591Z,8.43
2023-01-26T23:01:54.123Z,15.45
2023-01-26T23:04:20.692Z,11.50
2023-01-26T23:06:47.271Z,6.97
2023-01-26T23:09:13.853Z,12.65
2023-01-26T23:11:40.401Z,10.38
2023-01-26T23:14:06.963Z,12.20
2023-01-26T23:16:33.634Z,10.23
2023-01-26T23:19:00.361Z,13.60
2023-01-26T23:21:28.159Z,13.68
2023-01-26T23:23:54.915Z,9.30
2023-01-26T23:26:22.144Z,13.25
2023-01-26T23:28:48.848Z,9.68
2023-01-26T23:31:16.589Z,13.27
2023-01-26T23:33:43.676Z,6.90
2023-01-26T23:36:12.678Z,7.30
2023-01-26T23:38:39.458Z,9.35
2023-01-26T23:41:06.299Z,5.75
2023-01-26T23:43:33.045Z,10.52
2023-01-26T23:45:59.697Z,9.40
2023-01-26T23:48:26.764Z,10.88
2023-01-26T23:51:01.582Z,8.27
2023-01-26T23:53:29.027Z,15.25
2023-01-26T23:55:57.231Z,9.70
2023-01-26T23:58:23.909Z,6.70
