createdAt,value
2022-11-11T00:00:20.633Z,10.91
2022-11-11T00:01:18.586Z,11.11
2022-11-11T00:01:59.300Z,11.34
2022-11-11T00:02:39.579Z,11.52
2022-11-11T00:03:26.904Z,11.59
2022-11-11T00:04:21.565Z,12.00
2022-11-11T00:05:15.580Z,12.15
2022-11-11T00:06:15.578Z,12.18
2022-11-11T00:07:09.615Z,11.96
2022-11-11T00:08:05.564Z,11.81
2022-11-11T00:08:46.587Z,12.04
2022-11-11T00:09:26.602Z,11.93
2022-11-11T00:10:06.557Z,11.66
2022-11-11T00:10:46.771Z,11.29
2022-11-11T00:11:26.574Z,11.48
2022-11-11T00:12:06.620Z,11.40
2022-11-11T00:12:46.555Z,11.36
2022-11-11T00:13:26.817Z,11.79
2022-11-11T00:14:06.575Z,11.81
2022-11-11T00:14:46.608Z,11.75
2022-11-11T00:15:26.554Z,11.86
2022-11-11T00:16:20.627Z,11.15
2022-11-11T00:17:19.552Z,11.63
2022-11-11T00:18:18.117Z,11.90
2022-11-11T00:19:17.579Z,12.01
2022-11-11T00:20:18.797Z,12.01
2022-11-11T00:21:17.563Z,12.24
2022-11-11T00:22:16.639Z,12.51
2022-11-11T00:23:15.551Z,12.13
2022-11-11T00:24:14.570Z,11.29
2022-11-11T00:25:13.669Z,11.41
2022-11-11T00:26:06.271Z,11.50
2022-11-11T00:26:52.619Z,11.70
2022-11-11T00:27:32.648Z,11.46
2022-11-11T00:28:13.600Z,11.77
2022-11-11T00:28:53.617Z,12.07
2022-11-11T00:29:33.536Z,12.73
2022-11-11T00:30:21.626Z,12.81
2022-11-11T00:31:20.549Z,11.79
2022-11-11T00:32:29.575Z,12.23
2022-11-11T00:33:23.554Z,13.13
2022-11-11T00:34:17.552Z,13.32
2022-11-11T00:35:30.609Z,12.57
2022-11-11T00:36:25.523Z,12.04
2022-11-11T00:37:19.595Z,11.80
2022-11-11T00:38:43.540Z,11.51
2022-11-11T00:39:37.554Z,11.57
2022-11-11T00:40:31.588Z,11.57
2022-11-11T00:41:30.541Z,11.35
2022-11-11T00:42:24.571Z,11.09
2022-11-11T00:43:18.517Z,10.86
2022-11-11T00:44:12.628Z,11.06
2022-11-11T00:45:07.562Z,11.41
2022-11-11T00:45:54.600Z,11.04
2022-11-11T00:46:47.103Z,10.75
2022-11-11T00:47:53.609Z,10.76
2022-11-11T00:48:46.317Z,10.95
2022-11-11T00:49:52.587Z,10.98
2022-11-11T00:50:48.608Z,11.04
2022-11-11T00:51:28.558Z,11.48
2022-11-11T00:52:08.743Z,12.14
2022-11-11T00:52:51.521Z,12.86
2022-11-11T00:53:38.849Z,14.00
2022-11-11T00:54:19.587Z,14.55
2022-11-11T00:54:59.578Z,16.60
2022-11-11T00:55:40.518Z,17.58
2022-11-11T00:56:20.661Z,17.94
2022-11-11T00:57:00.609Z,18.60
2022-11-11T00:57:40.662Z,19.40
2022-11-11T00:58:23.938Z,19.56
2022-11-11T00:59:04.686Z,18.69
2022-11-11T00:59:46.541Z,17.29
2022-11-11T01:00:26.636Z,16.89
2022-11-11T01:01:07.530Z,16.20
2022-11-11T01:01:47.723Z,15.38
2022-11-11T01:02:27.609Z,14.51
2022-11-11T01:03:07.578Z,13.69
2022-11-11T01:03:47.530Z,12.89
2022-11-11T01:04:29.612Z,12.14
2022-11-11T01:05:10.563Z,11.52
2022-11-11T01:05:51.455Z,11.13
2022-11-11T01:06:32.591Z,11.14
2022-11-11T01:07:12.667Z,10.14
2022-11-11T01:07:56.615Z,9.52
2022-11-11T01:08:38.609Z,9.52
2022-11-11T01:09:18.499Z,9.45
2022-11-11T01:09:58.625Z,9.81
2022-11-11T01:10:44.537Z,9.88
2022-11-11T01:11:28.580Z,10.04
2022-11-11T01:12:09.607Z,10.14
2022-11-11T01:12:49.583Z,9.80
2022-11-11T01:13:33.595Z,9.01
2022-11-11T01:14:13.610Z,9.24
2022-11-11T01:14:53.603Z,9.10
2022-11-11T01:15:33.712Z,8.56
2022-11-11T01:16:18.586Z,8.75
2022-11-11T01:16:58.547Z,8.64
2022-11-11T01:17:39.535Z,8.60
2022-11-11T01:18:23.221Z,8.54
2022-11-11T01:19:03.564Z,8.34
2022-11-11T01:19:43.658Z,8.25
2022-11-11T01:20:23.496Z,7.99
2022-11-11T01:21:15.695Z,8.13
2022-11-11T01:21:55.495Z,8.41
2022-11-11T01:22:35.620Z,8.71
2022-11-11T01:23:18.514Z,8.18
2022-11-11T01:23:59.653Z,8.25
2022-11-11T01:24:39.549Z,8.40
2022-11-11T01:25:19.579Z,8.07
2022-11-11T01:25:59.592Z,8.68
2022-11-11T01:26:39.602Z,8.68
2022-11-11T01:27:19.565Z,9.11
2022-11-11T01:27:59.597Z,9.64
2022-11-11T01:28:40.530Z,10.20
2022-11-11T01:29:20.558Z,10.96
2022-11-11T01:30:00.675Z,11.43
2022-11-11T01:30:41.669Z,11.16
2022-11-11T01:31:23.506Z,10.19
2022-11-11T01:32:04.533Z,9.57
2022-11-11T01:32:44.509Z,9.48
2022-11-11T01:33:24.669Z,9.96
2022-11-11T01:34:05.546Z,9.99
2022-11-11T01:34:45.676Z,9.57
2022-11-11T01:35:25.615Z,9.04
2022-11-11T01:36:15.645Z,9.80
2022-11-11T01:36:55.500Z,11.38
2022-11-11T01:37:35.576Z,13.88
2022-11-11T01:38:17.501Z,14.65
2022-11-11T01:39:06.709Z,16.19
2022-11-11T01:39:47.476Z,16.85
2022-11-11T01:40:34.538Z,17.56
2022-11-11T01:41:41.529Z,16.55
2022-11-11T01:42:35.500Z,13.45
2022-11-11T01:43:33.511Z,11.75
2022-11-11T01:44:33.477Z,10.43
2022-11-11T01:46:10.653Z,10.32
2022-11-11T01:47:13.499Z,10.89
2022-11-11T01:48:45.469Z,11.32
2022-11-11T01:50:06.621Z,10.98
2022-11-11T01:51:00.544Z,10.38
2022-11-11T01:51:48.495Z,9.96
2022-11-11T01:52:41.569Z,9.82
2022-11-11T01:53:21.744Z,9.99
2022-11-11T01:54:07.633Z,10.40
2022-11-11T01:55:13.473Z,10.09
2022-11-11T01:55:53.510Z,10.36
2022-11-11T01:56:34.468Z,9.68
2022-11-11T01:57:22.537Z,8.94
2022-11-11T01:57:57.647Z,8.95
2022-11-11T01:58:44.458Z,8.85
2022-11-11T01:59:20.561Z,8.80
2022-11-11T02:00:12.509Z,8.50
2022-11-11T02:00:47.681Z,8.35
2022-11-11T02:01:35.509Z,8.44
2022-11-11T02:02:17.701Z,8.52
2022-11-11T02:03:02.634Z,8.18
2022-11-11T02:04:07.621Z,8.36
2022-11-11T02:05:06.581Z,8.31
2022-11-11T02:05:46.721Z,8.04
2022-11-11T02:06:27.441Z,7.60
2022-11-11T02:07:11.779Z,7.89
2022-11-11T02:07:52.579Z,8.23
2022-11-11T02:08:39.511Z,8.23
2022-11-11T02:09:14.620Z,7.80
2022-11-11T02:10:02.674Z,7.95
2022-11-11T02:10:39.586Z,7.75
2022-11-11T02:11:49.546Z,7.56
2022-11-11T02:12:42.284Z,7.80
2022-11-11T02:13:48.474Z,8.26
2022-11-11T02:14:37.696Z,7.82
2022-11-11T02:15:24.469Z,7.71
2022-11-11T02:16:05.506Z,7.34
2022-11-11T02:16:45.448Z,7.43
2022-11-11T02:17:26.928Z,7.53
2022-11-11T02:18:07.427Z,7.36
2022-11-11T02:18:56.641Z,7.46
2022-11-11T02:19:55.851Z,7.64
2022-11-11T02:20:46.594Z,7.70
2022-11-11T02:21:35.357Z,8.15
2022-11-11T02:22:30.487Z,8.24
2022-11-11T02:23:10.984Z,8.32
2022-11-11T02:24:20.466Z,8.19
2022-11-11T02:24:54.885Z,7.86
2022-11-11T02:25:44.436Z,7.90
2022-11-11T02:26:19.090Z,7.91
2022-11-11T02:27:09.515Z,7.90
2022-11-11T02:27:49.618Z,8.19
2022-11-11T02:28:39.600Z,7.94
2022-11-11T02:29:18.418Z,7.72
2022-11-11T02:30:02.593Z,7.76
2022-11-11T02:30:36.523Z,8.40
2022-11-11T02:31:10.168Z,8.57
2022-11-11T02:31:50.471Z,8.20
2022-11-11T02:32:24.561Z,7.89
2022-11-11T02:32:58.175Z,8.30
2022-11-11T02:33:39.576Z,8.49
2022-11-11T02:34:13.471Z,8.65
2022-11-11T02:34:47.361Z,8.06
2022-11-11T02:35:32.498Z,8.40
2022-11-11T02:36:07.518Z,8.11
2022-11-11T02:36:42.557Z,7.66
2022-11-11T02:37:34.439Z,7.66
2022-11-11T02:38:09.586Z,7.19
2022-11-11T02:38:44.663Z,7.09
2022-11-11T02:39:42.424Z,7.29
2022-11-11T02:40:23.637Z,7.40
2022-11-11T02:41:22.598Z,7.18
2022-11-11T02:42:10.024Z,7.18
2022-11-11T02:42:50.452Z,7.05
2022-11-11T02:43:30.451Z,6.68
2022-11-11T02:44:10.506Z,6.70
2022-11-11T02:44:50.635Z,7.21
2022-11-11T02:45:30.515Z,7.10
2022-11-11T02:46:13.522Z,6.50
2022-11-11T02:46:53.512Z,6.76
2022-11-11T02:47:33.660Z,6.96
2022-11-11T02:48:13.550Z,6.81
2022-11-11T02:48:53.681Z,7.19
2022-11-11T02:49:34.457Z,7.10
2022-11-11T02:50:15.601Z,7.45
2022-11-11T02:50:55.472Z,7.36
2022-11-11T02:51:35.456Z,7.59
2022-11-11T02:52:15.571Z,7.39
2022-11-11T02:52:55.511Z,7.39
2022-11-11T02:53:35.437Z,7.39
2022-11-11T02:54:15.613Z,7.43
2022-11-11T02:54:56.474Z,7.19
2022-11-11T02:55:36.497Z,7.34
2022-11-11T02:56:16.510Z,6.95
2022-11-11T02:57:08.434Z,7.25
2022-11-11T02:57:48.597Z,7.25
2022-11-11T02:58:28.481Z,7.59
2022-11-11T02:59:08.462Z,7.91
2022-11-11T02:59:48.473Z,7.99
2022-11-11T03:00:28.603Z,7.81
2022-11-11T03:01:08.502Z,7.93
2022-11-11T03:01:48.440Z,8.15
2022-11-11T03:02:58.527Z,8.56
2022-11-11T03:03:32.766Z,8.76
2022-11-11T03:04:19.444Z,8.07
2022-11-11T03:04:57.226Z,8.14
2022-11-11T03:05:45.580Z,8.13
2022-11-11T03:06:19.298Z,8.05
2022-11-11T03:07:06.676Z,7.88
2022-11-11T03:07:41.252Z,8.16
2022-11-11T03:08:22.477Z,7.91
2022-11-11T03:08:56.479Z,7.76
2022-11-11T03:09:30.530Z,7.35
2022-11-11T03:10:11.387Z,7.50
2022-11-11T03:10:45.492Z,7.28
2022-11-11T03:11:27.894Z,7.18
2022-11-11T03:12:08.609Z,7.31
2022-11-11T03:12:42.481Z,7.26
2022-11-11T03:13:16.463Z,7.50
2022-11-11T03:13:56.573Z,7.99
2022-11-11T03:14:30.470Z,7.63
2022-11-11T03:15:05.312Z,7.60
2022-11-11T03:15:46.607Z,7.22
2022-11-11T03:16:39.255Z,7.36
2022-11-11T03:17:31.897Z,7.47
2022-11-11T03:18:11.511Z,7.04
2022-11-11T03:18:45.604Z,7.13
2022-11-11T03:19:25.401Z,7.44
2022-11-11T03:20:23.957Z,7.28
2022-11-11T03:21:56.606Z,7.19
2022-11-11T03:23:20.493Z,7.19
2022-11-11T03:24:00.401Z,6.99
2022-11-11T03:25:13.396Z,6.63
2022-11-11T03:25:58.064Z,6.84
2022-11-11T03:26:39.394Z,6.79
2022-11-11T03:27:19.429Z,6.72
2022-11-11T03:27:59.387Z,6.71
2022-11-11T03:28:39.412Z,6.90
2022-11-11T03:29:19.380Z,6.64
2022-11-11T03:29:59.417Z,6.44
2022-11-11T03:30:39.386Z,6.66
2022-11-11T03:31:19.399Z,6.91
2022-11-11T03:31:59.358Z,7.09
2022-11-11T03:32:39.413Z,6.56
2022-11-11T03:33:20.458Z,6.35
2022-11-11T03:34:18.067Z,6.34
2022-11-11T03:34:58.384Z,6.25
2022-11-11T03:35:46.396Z,6.14
2022-11-11T03:36:20.086Z,6.18
2022-11-11T03:37:26.380Z,6.03
2022-11-11T03:38:24.776Z,6.18
2022-11-11T03:39:04.349Z,6.32
2022-11-11T03:39:44.464Z,6.06
2022-11-11T03:40:24.359Z,5.90
2022-11-11T03:41:05.374Z,6.20
2022-11-11T03:41:39.406Z,6.06
2022-11-11T03:42:26.368Z,6.10
2022-11-11T03:43:04.667Z,5.88
2022-11-11T03:43:52.344Z,6.04
2022-11-11T03:44:28.356Z,6.11
2022-11-11T03:45:16.354Z,6.05
2022-11-11T03:45:51.480Z,6.05
2022-11-11T03:46:31.377Z,5.75
2022-11-11T03:47:25.360Z,5.61
2022-11-11T03:48:20.361Z,5.71
2022-11-11T03:49:14.351Z,5.76
2022-11-11T03:50:08.348Z,5.68
2022-11-11T03:51:02.490Z,5.72
2022-11-11T03:51:49.384Z,6.06
2022-11-11T03:52:23.391Z,5.90
2022-11-11T03:53:11.363Z,6.09
2022-11-11T03:53:45.400Z,6.22
2022-11-11T03:54:32.351Z,5.82
2022-11-11T03:55:06.391Z,5.68
2022-11-11T03:55:54.338Z,5.71
2022-11-11T03:56:28.388Z,5.79
2022-11-11T03:57:27.360Z,6.05
2022-11-11T03:58:07.379Z,5.90
2022-11-11T03:58:47.341Z,5.79
2022-11-11T03:59:27.404Z,5.82
2022-11-11T04:00:13.793Z,6.11
2022-11-11T04:00:55.563Z,6.04
2022-11-11T04:01:54.472Z,5.63
2022-11-11T04:02:59.371Z,5.70
2022-11-11T04:04:11.349Z,5.80
2022-11-11T04:05:23.348Z,5.79
2022-11-11T04:06:36.434Z,5.96
2022-11-11T04:07:48.369Z,6.10
2022-11-11T04:08:48.347Z,6.56
2022-11-11T04:09:46.934Z,6.82
2022-11-11T04:10:30.332Z,7.18
2022-11-11T04:11:15.381Z,6.90
2022-11-11T04:11:56.336Z,7.18
2022-11-11T04:12:57.363Z,7.63
2022-11-11T04:13:56.372Z,7.93
2022-11-11T04:14:55.034Z,7.94
2022-11-11T04:15:54.343Z,8.31
2022-11-11T04:16:34.360Z,7.70
2022-11-11T04:17:14.321Z,6.96
2022-11-11T04:17:54.376Z,6.55
2022-11-11T04:18:53.381Z,6.43
2022-11-11T04:19:52.360Z,6.15
2022-11-11T04:20:45.199Z,5.89
2022-11-11T04:21:50.336Z,5.65
2022-11-11T04:22:24.354Z,5.93
2022-11-11T04:23:11.333Z,5.89
2022-11-11T04:23:45.364Z,5.80
2022-11-11T04:24:51.305Z,5.63
2022-11-11T04:25:51.342Z,5.57
2022-11-11T04:26:45.327Z,5.56
2022-11-11T04:27:39.307Z,5.70
2022-11-11T04:28:51.316Z,5.71
2022-11-11T04:29:46.325Z,5.15
2022-11-11T04:30:26.332Z,5.30
2022-11-11T04:31:07.339Z,5.29
2022-11-11T04:32:08.331Z,5.40
2022-11-11T04:32:48.366Z,5.53
2022-11-11T04:33:28.323Z,5.51
2022-11-11T04:34:08.361Z,5.56
2022-11-11T04:34:51.307Z,5.49
2022-11-11T04:35:45.337Z,5.49
2022-11-11T04:36:39.331Z,5.17
2022-11-11T04:37:34.326Z,5.69
2022-11-11T04:38:46.333Z,6.11
2022-11-11T04:39:58.329Z,6.16
2022-11-11T04:41:10.358Z,5.86
2022-11-11T04:42:08.794Z,5.85
2022-11-11T04:43:07.295Z,5.88
2022-11-11T04:44:19.325Z,5.95
2022-11-11T04:45:32.337Z,6.15
2022-11-11T04:46:26.346Z,6.06
2022-11-11T04:47:20.306Z,6.01
2022-11-11T04:48:20.302Z,5.55
2022-11-11T04:49:14.299Z,5.57
2022-11-11T04:50:08.306Z,5.76
2022-11-11T04:51:02.286Z,6.01
2022-11-11T04:52:08.400Z,5.97
2022-11-11T04:52:42.335Z,5.80
2022-11-11T04:53:29.309Z,5.80
2022-11-11T04:54:03.336Z,5.76
2022-11-11T04:55:09.288Z,5.57
2022-11-11T04:56:02.123Z,5.59
2022-11-11T04:56:56.288Z,5.50
2022-11-11T04:57:37.315Z,5.66
2022-11-11T04:58:34.310Z,5.50
2022-11-11T04:59:28.303Z,5.63
2022-11-11T05:00:30.444Z,5.46
2022-11-11T05:01:45.297Z,5.20
2022-11-11T05:02:57.328Z,5.49
2022-11-11T05:03:51.283Z,5.55
2022-11-11T05:04:45.300Z,5.56
2022-11-11T05:06:00.306Z,5.50
2022-11-11T05:07:12.326Z,5.50
2022-11-11T05:08:24.304Z,5.32
2022-11-11T05:09:18.272Z,5.28
2022-11-11T05:10:12.255Z,5.34
2022-11-11T05:11:06.284Z,5.43
2022-11-11T05:12:00.282Z,5.30
2022-11-11T05:12:54.279Z,5.32
2022-11-11T05:14:00.319Z,5.32
2022-11-11T05:14:53.067Z,5.34
2022-11-11T05:15:59.304Z,5.59
2022-11-11T05:16:54.708Z,5.32
2022-11-11T05:18:00.315Z,5.19
2022-11-11T05:18:52.755Z,5.31
2022-11-11T05:19:51.302Z,5.36
2022-11-11T05:20:50.020Z,5.38
2022-11-11T05:21:35.263Z,5.41
2022-11-11T05:22:28.382Z,5.16
2022-11-11T05:23:08.247Z,5.34
2022-11-11T05:24:06.714Z,5.26
2022-11-11T05:25:05.314Z,5.39
2022-11-11T05:25:45.310Z,5.54
2022-11-11T05:26:31.785Z,5.65
2022-11-11T05:27:12.292Z,5.91
2022-11-11T05:27:52.252Z,5.97
2022-11-11T05:28:32.316Z,5.89
2022-11-11T05:29:12.252Z,5.95
2022-11-11T05:29:52.274Z,6.16
2022-11-11T05:30:33.293Z,6.10
2022-11-11T05:31:13.311Z,6.09
2022-11-11T05:31:53.265Z,6.19
2022-11-11T05:32:34.308Z,6.25
2022-11-11T05:33:14.274Z,6.25
2022-11-11T05:33:55.346Z,6.28
2022-11-11T05:34:35.269Z,6.94
2022-11-11T05:35:16.436Z,6.90
2022-11-11T05:35:56.275Z,6.91
2022-11-11T05:36:36.265Z,6.99
2022-11-11T05:37:17.259Z,6.29
2022-11-11T05:38:16.043Z,6.36
2022-11-11T05:38:56.243Z,6.57
2022-11-11T05:39:36.296Z,6.46
2022-11-11T05:40:19.246Z,6.36
2022-11-11T05:41:08.251Z,6.36
2022-11-11T05:42:02.261Z,6.25
2022-11-11T05:42:57.235Z,5.81
2022-11-11T05:43:51.285Z,5.75
2022-11-11T05:44:45.274Z,5.65
2022-11-11T05:45:39.234Z,5.84
2022-11-11T05:46:26.250Z,5.76
2022-11-11T05:47:00.297Z,5.94
2022-11-11T05:47:47.233Z,5.61
2022-11-11T05:48:21.271Z,5.50
2022-11-11T05:49:23.265Z,5.57
2022-11-11T05:49:57.377Z,5.65
2022-11-11T05:50:47.257Z,5.47
2022-11-11T05:51:38.148Z,5.57
2022-11-11T05:52:33.231Z,5.55
2022-11-11T05:53:30.248Z,5.30
2022-11-11T05:54:25.228Z,5.55
2022-11-11T05:55:20.250Z,5.39
2022-11-11T05:56:14.247Z,5.13
2022-11-11T05:56:54.287Z,4.99
2022-11-11T05:57:34.274Z,4.96
2022-11-11T05:58:14.227Z,5.01
2022-11-11T05:58:54.402Z,5.13
2022-11-11T05:59:34.230Z,5.47
2022-11-11T06:00:15.277Z,6.16
2022-11-11T06:00:55.228Z,7.16
2022-11-11T06:01:35.353Z,6.21
2022-11-11T06:02:16.285Z,5.95
2022-11-11T06:02:57.289Z,5.51
2022-11-11T06:03:37.242Z,5.78
2022-11-11T06:04:18.565Z,5.61
2022-11-11T06:05:00.258Z,5.64
2022-11-11T06:05:43.302Z,5.56
2022-11-11T06:06:23.229Z,5.53
2022-11-11T06:07:03.483Z,5.21
2022-11-11T06:07:47.233Z,5.15
2022-11-11T06:08:27.256Z,5.28
2022-11-11T06:09:08.213Z,5.54
2022-11-11T06:09:48.273Z,5.15
2022-11-11T06:10:37.225Z,4.96
2022-11-11T06:11:17.273Z,5.09
2022-11-11T06:11:57.220Z,4.82
2022-11-11T06:13:04.237Z,4.71
2022-11-11T06:13:58.204Z,4.97
2022-11-11T06:14:52.215Z,5.19
2022-11-11T06:15:46.228Z,5.45
2022-11-11T06:16:40.226Z,5.84
2022-11-11T06:17:34.257Z,6.43
2022-11-11T06:18:21.237Z,6.53
2022-11-11T06:18:56.273Z,6.40
2022-11-11T06:19:43.211Z,6.55
2022-11-11T06:20:17.286Z,6.57
2022-11-11T06:21:06.223Z,6.26
2022-11-11T06:21:58.509Z,5.97
2022-11-11T06:23:04.217Z,6.24
2022-11-11T06:23:45.287Z,6.20
2022-11-11T06:24:39.224Z,6.07
2022-11-11T06:25:51.241Z,5.85
2022-11-11T06:26:45.296Z,5.84
2022-11-11T06:27:39.220Z,5.90
2022-11-11T06:28:33.188Z,5.68
2022-11-11T06:29:13.231Z,5.68
2022-11-11T06:30:03.237Z,5.66
2022-11-11T06:30:54.234Z,5.69
2022-11-11T06:31:34.252Z,5.82
2022-11-11T06:32:14.237Z,5.75
2022-11-11T06:32:54.277Z,5.84
2022-11-11T06:33:35.183Z,5.54
2022-11-11T06:34:22.222Z,5.96
2022-11-11T06:35:16.185Z,6.15
2022-11-11T06:36:10.259Z,6.35
2022-11-11T06:37:04.213Z,6.10
2022-11-11T06:37:58.246Z,6.20
2022-11-11T06:38:53.209Z,6.46
2022-11-11T06:39:40.193Z,6.79
2022-11-11T06:40:21.381Z,6.78
2022-11-11T06:41:10.200Z,6.70
2022-11-11T06:41:44.377Z,7.00
2022-11-11T06:42:32.207Z,6.65
2022-11-11T06:43:07.325Z,6.44
2022-11-11T06:43:55.203Z,6.21
2022-11-11T06:44:29.316Z,5.71
2022-11-11T06:45:10.217Z,5.68
2022-11-11T06:45:50.233Z,5.74
2022-11-11T06:46:32.181Z,5.81
2022-11-11T06:47:12.215Z,5.71
2022-11-11T06:47:52.192Z,5.81
2022-11-11T06:48:35.237Z,5.97
2022-11-11T06:49:15.189Z,5.84
2022-11-11T06:49:55.267Z,5.87
2022-11-11T06:50:36.218Z,6.26
2022-11-11T06:51:17.305Z,6.10
2022-11-11T06:51:58.192Z,5.78
2022-11-11T06:52:38.277Z,5.59
2022-11-11T06:53:22.431Z,6.03
2022-11-11T06:54:03.210Z,6.01
2022-11-11T06:54:43.151Z,6.30
2022-11-11T06:55:23.383Z,6.74
2022-11-11T06:56:04.196Z,7.24
2022-11-11T06:56:44.222Z,7.72
2022-11-11T06:57:24.183Z,7.74
2022-11-11T06:58:21.320Z,7.09
2022-11-11T06:59:01.168Z,6.51
2022-11-11T06:59:41.254Z,6.61
2022-11-11T07:00:22.157Z,6.65
2022-11-11T07:01:02.310Z,7.69
2022-11-11T07:01:42.229Z,7.65
2022-11-11T07:02:54.230Z,7.36
2022-11-11T07:03:34.178Z,6.91
2022-11-11T07:04:14.215Z,7.09
2022-11-11T07:04:54.169Z,7.06
2022-11-11T07:05:34.193Z,6.69
2022-11-11T07:06:15.165Z,6.53
2022-11-11T07:07:02.228Z,6.34
2022-11-11T07:07:56.173Z,6.45
2022-11-11T07:08:51.180Z,6.85
2022-11-11T07:09:45.191Z,7.14
2022-11-11T07:10:39.168Z,7.13
2022-11-11T07:11:33.161Z,7.09
2022-11-11T07:12:21.184Z,7.76
2022-11-11T07:13:01.189Z,8.31
2022-11-11T07:13:41.152Z,8.10
2022-11-11T07:14:21.203Z,7.78
2022-11-11T07:15:01.168Z,7.60
2022-11-11T07:15:42.370Z,7.15
2022-11-11T07:16:23.160Z,6.96
2022-11-11T07:17:06.206Z,6.75
2022-11-11T07:17:48.180Z,6.20
2022-11-11T07:18:28.437Z,5.91
2022-11-11T07:19:09.191Z,5.31
2022-11-11T07:19:49.376Z,5.28
2022-11-11T07:20:29.168Z,5.66
2022-11-11T07:21:10.211Z,6.01
2022-11-11T07:21:50.213Z,5.75
2022-11-11T07:22:33.068Z,5.54
2022-11-11T07:23:17.235Z,5.61
2022-11-11T07:23:58.359Z,5.43
2022-11-11T07:24:38.152Z,5.44
2022-11-11T07:25:18.178Z,5.71
2022-11-11T07:25:58.134Z,5.59
2022-11-11T07:26:39.170Z,5.57
2022-11-11T07:27:19.131Z,5.95
2022-11-11T07:27:59.757Z,5.86
2022-11-11T07:28:40.189Z,6.29
2022-11-11T07:29:20.383Z,5.70
2022-11-11T07:30:00.154Z,5.93
2022-11-11T07:30:41.176Z,6.36
2022-11-11T07:31:21.158Z,6.45
2022-11-11T07:32:02.594Z,6.38
2022-11-11T07:32:44.179Z,6.30
2022-11-11T07:33:24.926Z,6.24
2022-11-11T07:34:05.179Z,6.05
2022-11-11T07:34:46.425Z,6.05
2022-11-11T07:35:28.215Z,6.13
2022-11-11T07:36:09.198Z,6.05
2022-11-11T07:36:49.139Z,6.20
2022-11-11T07:37:30.234Z,6.72
2022-11-11T07:38:10.128Z,6.70
2022-11-11T07:38:50.181Z,7.15
2022-11-11T07:39:30.166Z,7.60
2022-11-11T07:40:11.288Z,8.01
2022-11-11T07:40:51.144Z,8.06
2022-11-11T07:41:32.192Z,7.78
2022-11-11T07:42:30.389Z,8.24
2022-11-11T07:43:11.242Z,8.11
2022-11-11T07:43:52.141Z,8.31
2022-11-11T07:44:42.008Z,8.35
2022-11-11T07:45:19.232Z,8.01
2022-11-11T07:46:06.155Z,8.45
2022-11-11T07:46:40.038Z,8.49
2022-11-11T07:47:28.156Z,8.39
2022-11-11T07:48:02.416Z,8.57
2022-11-11T07:48:49.201Z,8.88
2022-11-11T07:49:23.321Z,9.38
2022-11-11T07:50:07.634Z,9.16
2022-11-11T07:50:42.175Z,8.36
2022-11-11T07:51:16.131Z,9.05
2022-11-11T07:51:56.126Z,9.30
2022-11-11T07:52:30.186Z,9.16
2022-11-11T07:53:05.051Z,8.95
2022-11-11T07:53:46.184Z,8.76
2022-11-11T07:54:20.218Z,8.48
2022-11-11T07:54:55.214Z,8.79
2022-11-11T07:55:36.181Z,8.50
2022-11-11T07:56:10.554Z,8.51
2022-11-11T07:56:45.741Z,8.71
2022-11-11T07:57:27.125Z,9.54
2022-11-11T07:58:02.978Z,10.36
2022-11-11T07:58:37.004Z,10.69
2022-11-11T07:59:18.127Z,11.00
2022-11-11T07:59:52.157Z,11.02
2022-11-11T08:00:27.109Z,10.18
2022-11-11T08:01:08.972Z,9.43
2022-11-11T08:01:43.153Z,9.06
2022-11-11T08:02:18.146Z,8.52
2022-11-11T08:02:59.173Z,8.11
2022-11-11T08:03:34.243Z,7.76
2022-11-11T08:04:08.109Z,8.38
2022-11-11T08:04:54.793Z,8.70
2022-11-11T08:05:29.162Z,7.96
2022-11-11T08:06:03.645Z,7.11
2022-11-11T08:06:44.252Z,7.07
2022-11-11T08:07:25.205Z,7.21
2022-11-11T08:08:12.149Z,6.85
2022-11-11T08:08:52.164Z,6.47
2022-11-11T08:09:32.122Z,6.53
2022-11-11T08:10:13.225Z,6.41
2022-11-11T08:10:53.092Z,6.06
2022-11-11T08:11:58.122Z,6.29
2022-11-11T08:12:50.425Z,6.28
2022-11-11T08:13:49.145Z,6.43
2022-11-11T08:14:23.671Z,6.59
2022-11-11T08:15:11.504Z,6.09
2022-11-11T08:15:49.131Z,5.99
2022-11-11T08:16:36.209Z,6.10
2022-11-11T08:17:17.153Z,6.26
2022-11-11T08:17:58.312Z,6.32
2022-11-11T08:18:38.098Z,6.45
2022-11-11T08:19:19.140Z,6.34
2022-11-11T08:19:59.100Z,6.61
2022-11-11T08:20:44.474Z,6.91
2022-11-11T08:21:26.112Z,7.29
2022-11-11T08:22:07.222Z,7.60
2022-11-11T08:23:07.333Z,7.61
2022-11-11T08:24:56.840Z,7.36
2022-11-11T08:25:07.009Z,6.82
2022-11-11T08:25:48.170Z,6.30
2022-11-11T08:26:30.166Z,6.57
2022-11-11T08:27:11.771Z,6.63
2022-11-11T08:27:53.171Z,6.70
2022-11-11T08:28:36.756Z,7.09
2022-11-11T08:29:18.088Z,7.34
2022-11-11T08:29:58.228Z,7.46
2022-11-11T08:30:39.073Z,7.30
2022-11-11T08:31:20.126Z,7.66
2022-11-11T08:32:01.089Z,7.19
2022-11-11T08:32:41.176Z,6.63
2022-11-11T08:33:37.536Z,6.50
2022-11-11T08:34:17.152Z,6.65
2022-11-11T08:34:58.105Z,6.80
2022-11-11T08:35:39.286Z,6.79
2022-11-11T08:36:21.652Z,7.38
2022-11-11T08:37:02.149Z,7.50
2022-11-11T08:37:42.115Z,7.95
2022-11-11T08:38:32.093Z,8.64
2022-11-11T08:39:06.755Z,8.34
2022-11-11T08:39:54.110Z,7.54
2022-11-11T08:40:27.792Z,7.60
2022-11-11T08:41:19.078Z,7.36
2022-11-11T08:41:53.285Z,7.50
2022-11-11T08:42:40.063Z,7.56
2022-11-11T08:43:17.412Z,7.10
2022-11-11T08:44:03.107Z,6.82
2022-11-11T08:44:38.142Z,6.65
2022-11-11T08:45:13.625Z,6.74
2022-11-11T08:45:55.123Z,6.47
2022-11-11T08:46:31.200Z,6.31
2022-11-11T08:47:05.495Z,6.75
2022-11-11T08:47:46.111Z,6.86
2022-11-11T08:48:20.174Z,7.18
2022-11-11T08:48:55.007Z,6.43
2022-11-11T08:49:36.099Z,6.16
2022-11-11T08:50:12.273Z,5.97
2022-11-11T08:50:45.915Z,5.97
2022-11-11T08:51:27.736Z,6.38
2022-11-11T08:52:03.158Z,5.91
2022-11-11T08:52:36.847Z,6.32
2022-11-11T08:53:18.081Z,6.53
2022-11-11T08:53:52.239Z,6.79
2022-11-11T08:54:26.799Z,6.93
2022-11-11T08:55:07.088Z,6.94
2022-11-11T08:55:42.128Z,6.70
2022-11-11T08:56:17.161Z,6.74
2022-11-11T08:56:58.080Z,7.00
2022-11-11T08:57:32.537Z,7.15
2022-11-11T08:58:08.645Z,6.61
2022-11-11T08:58:50.114Z,6.72
2022-11-11T08:59:24.259Z,7.00
2022-11-11T08:59:59.103Z,7.32
2022-11-11T09:00:40.115Z,7.41
2022-11-11T09:01:22.129Z,8.05
2022-11-11T09:02:02.047Z,7.96
2022-11-11T09:02:42.161Z,7.57
2022-11-11T09:03:23.513Z,7.25
2022-11-11T09:04:37.833Z,7.44
2022-11-11T09:05:07.085Z,7.90
2022-11-11T09:05:55.092Z,7.68
2022-11-11T09:06:52.101Z,7.46
2022-11-11T09:07:47.106Z,8.29
2022-11-11T09:08:41.059Z,8.64
2022-11-11T09:09:36.048Z,8.27
2022-11-11T09:10:30.058Z,8.32
2022-11-11T09:11:18.084Z,8.23
2022-11-11T09:11:52.106Z,8.68
2022-11-11T09:12:39.053Z,9.00
2022-11-11T09:13:13.186Z,8.16
2022-11-11T09:14:00.065Z,8.39
2022-11-11T09:14:34.187Z,8.68
2022-11-11T09:15:22.059Z,8.52
2022-11-11T09:15:56.158Z,8.24
2022-11-11T09:16:43.098Z,8.46
2022-11-11T09:17:17.128Z,8.68
2022-11-11T09:18:06.105Z,8.50
2022-11-11T09:18:40.365Z,8.45
2022-11-11T09:19:27.048Z,8.31
2022-11-11T09:20:01.151Z,8.36
2022-11-11T09:20:48.048Z,8.57
2022-11-11T09:21:24.011Z,8.18
2022-11-11T09:22:05.053Z,7.75
2022-11-11T09:22:53.009Z,8.18
2022-11-11T09:23:34.038Z,7.90
2022-11-11T09:24:14.113Z,7.97
2022-11-11T09:24:54.052Z,8.63
2022-11-11T09:25:36.129Z,8.80
2022-11-11T09:26:16.032Z,8.20
2022-11-11T09:26:57.382Z,8.26
2022-11-11T09:27:38.060Z,8.20
2022-11-11T09:28:19.327Z,9.07
2022-11-11T09:29:00.090Z,8.89
2022-11-11T09:29:40.183Z,9.04
2022-11-11T09:30:21.041Z,9.52
2022-11-11T09:32:03.032Z,9.55
2022-11-11T09:32:51.087Z,9.63
2022-11-11T09:33:45.040Z,9.43
2022-11-11T09:34:40.067Z,8.99
2022-11-11T09:35:35.010Z,8.94
2022-11-11T09:36:31.029Z,8.81
2022-11-11T09:37:25.052Z,9.13
2022-11-11T09:38:12.052Z,9.50
2022-11-11T09:38:46.127Z,9.77
2022-11-11T09:39:33.033Z,9.29
2022-11-11T09:40:07.094Z,9.61
2022-11-11T09:41:26.015Z,9.50
2022-11-11T09:42:06.246Z,8.14
2022-11-11T09:43:27.517Z,7.60
2022-11-11T09:44:05.126Z,8.07
2022-11-11T09:45:26.060Z,7.70
2022-11-11T09:46:24.123Z,6.86
2022-11-11T09:47:38.098Z,6.53
2022-11-11T09:48:59.032Z,6.49
2022-11-11T09:50:05.035Z,5.89
2022-11-11T09:51:05.086Z,5.89
2022-11-11T09:52:29.044Z,6.34
2022-11-11T09:53:47.070Z,6.81
2022-11-11T09:54:48.056Z,6.93
2022-11-11T09:55:53.010Z,6.97
2022-11-11T09:56:47.016Z,6.60
2022-11-11T09:57:58.013Z,6.31
2022-11-11T09:59:07.008Z,5.63
2022-11-11T10:00:10.032Z,5.60
2022-11-11T10:01:26.055Z,5.20
2022-11-11T10:02:43.300Z,4.90
2022-11-11T10:03:38.037Z,4.81
2022-11-11T10:04:53.027Z,4.69
2022-11-11T10:05:44.025Z,4.49
2022-11-11T10:06:32.407Z,4.43
2022-11-11T10:07:40.042Z,4.11
2022-11-11T10:08:45.313Z,4.68
2022-11-11T10:09:35.993Z,4.82
2022-11-11T10:10:53.031Z,4.38
2022-11-11T10:12:07.017Z,4.49
2022-11-11T10:13:12.002Z,4.22
2022-11-11T10:14:07.986Z,4.21
2022-11-11T10:15:03.051Z,4.43
2022-11-11T10:16:23.041Z,4.57
2022-11-11T10:17:43.017Z,4.91