createdAt,value
2017-04-19T00:00:58.773Z,0.00
2017-04-19T00:01:59.335Z,0.00
2017-04-19T00:02:59.868Z,0.00
2017-04-19T00:04:00.357Z,0.00
2017-04-19T00:05:00.887Z,0.00
2017-04-19T00:06:01.418Z,0.00
2017-04-19T00:07:01.952Z,0.00
2017-04-19T00:08:02.625Z,0.00
2017-04-19T00:09:03.012Z,0.00
2017-04-19T00:10:03.539Z,0.00
2017-04-19T00:11:04.074Z,0.00
2017-04-19T00:12:04.755Z,0.00
2017-04-19T00:13:05.135Z,0.00
2017-04-19T00:14:05.668Z,0.00
2017-04-19T00:15:06.193Z,0.00
2017-04-19T00:16:06.869Z,0.00
2017-04-19T00:17:07.255Z,0.00
2017-04-19T00:18:07.780Z,0.00
2017-04-19T00:19:08.311Z,0.00
2017-04-19T00:20:08.985Z,0.00
2017-04-19T00:21:09.510Z,0.00
2017-04-19T00:22:09.890Z,0.00
2017-04-19T00:23:10.419Z,0.00
2017-04-19T00:24:10.949Z,0.00
2017-04-19T00:25:11.480Z,0.00
2017-04-19T00:26:12.028Z,0.00
2017-04-19T00:27:12.543Z,0.00
2017-04-19T00:28:13.077Z,0.00
2017-04-19T00:29:13.606Z,0.00
2017-04-19T00:30:14.139Z,0.00
2017-04-19T00:31:14.675Z,0.00
2017-04-19T00:32:15.217Z,0.00
2017-04-19T00:33:15.743Z,0.00
2017-04-19T00:34:16.275Z,0.00
2017-04-19T00:35:16.810Z,0.00
2017-04-19T00:36:17.337Z,0.00
2017-04-19T00:37:17.870Z,0.00
2017-04-19T00:38:18.547Z,0.00
2017-04-19T00:39:19.075Z,0.00
2017-04-19T00:40:19.607Z,0.00
2017-04-19T00:41:19.989Z,0.00
2017-04-19T00:42:20.520Z,0.00
2017-04-19T00:43:21.049Z,0.00
2017-04-19T00:44:21.584Z,0.00
2017-04-19T00:45:22.111Z,0.00
2017-04-19T00:46:22.642Z,0.00
2017-04-19T00:47:23.173Z,0.00
2017-04-19T00:48:23.707Z,0.00
2017-04-19T00:49:24.231Z,0.00
2017-04-19T00:50:24.760Z,0.00
2017-04-19T00:51:25.291Z,0.00
2017-04-19T00:52:25.818Z,0.00
2017-04-19T00:53:26.348Z,0.00
2017-04-19T00:54:26.877Z,0.00
2017-04-19T00:55:27.409Z,0.00
2017-04-19T00:56:28.082Z,0.00
2017-04-19T00:57:28.608Z,0.00
2017-04-19T00:58:29.142Z,0.00
2017-04-19T00:59:29.524Z,0.00
2017-04-19T01:00:30.206Z,0.00
2017-04-19T01:01:30.735Z,0.00
2017-04-19T01:02:31.118Z,0.00
2017-04-19T01:03:31.647Z,0.00
2017-04-19T01:04:32.327Z,0.00
2017-04-19T01:05:32.706Z,0.00
2017-04-19T01:06:33.233Z,0.00
2017-04-19T01:07:33.765Z,0.00
2017-04-19T01:08:34.292Z,0.00
2017-04-19T01:09:34.823Z,0.00
2017-04-19T01:10:35.368Z,0.00
2017-04-19T01:11:35.884Z,0.00
2017-04-19T01:12:36.414Z,0.00
2017-04-19T01:13:36.953Z,0.00
2017-04-19T01:14:37.489Z,0.00
2017-04-19T01:15:38.027Z,0.00
2017-04-19T01:16:38.706Z,0.00
2017-04-19T01:17:39.091Z,0.00
2017-04-19T01:18:39.617Z,0.00
2017-04-19T01:19:40.145Z,0.00
2017-04-19T01:20:40.825Z,0.00
2017-04-19T01:21:41.206Z,0.00
2017-04-19T01:22:41.737Z,0.00
2017-04-19T01:23:42.414Z,0.00
2017-04-19T01:24:42.797Z,0.00
2017-04-19T01:25:43.327Z,0.00
2017-04-19T01:26:44.007Z,0.00
2017-04-19T01:27:44.387Z,0.00
2017-04-19T01:28:45.069Z,0.00
2017-04-19T01:29:45.444Z,0.00
2017-04-19T01:30:46.126Z,0.00
2017-04-19T01:31:46.506Z,0.00
2017-04-19T01:32:47.037Z,0.00
2017-04-19T01:33:47.569Z,0.00
2017-04-19T01:34:48.098Z,0.00
2017-04-19T01:35:48.635Z,0.00
2017-04-19T01:36:49.156Z,0.00
2017-04-19T01:37:49.695Z,0.00
2017-04-19T01:38:50.225Z,0.00
2017-04-19T01:39:50.756Z,0.00
2017-04-19T01:40:51.430Z,0.00
2017-04-19T01:41:51.813Z,0.00
2017-04-19T01:42:52.338Z,0.00
2017-04-19T01:43:52.876Z,0.00
2017-04-19T01:44:53.550Z,0.00
2017-04-19T01:45:54.075Z,0.00
2017-04-19T01:46:54.461Z,0.00
2017-04-19T01:47:54.992Z,0.00
2017-04-19T01:48:55.525Z,0.00
2017-04-19T01:49:56.056Z,0.00
2017-04-19T01:50:56.583Z,0.00
2017-04-19T01:51:57.116Z,0.00
2017-04-19T01:52:57.639Z,0.00
2017-04-19T01:53:58.175Z,0.00
2017-04-19T01:54:58.701Z,0.00
2017-04-19T01:55:59.241Z,0.00
2017-04-19T01:56:59.781Z,0.00
2017-04-19T01:58:00.304Z,0.00
2017-04-19T01:59:00.870Z,0.00
2017-04-19T02:00:01.368Z,0.00
2017-04-19T02:01:01.906Z,0.00
2017-04-19T02:02:02.425Z,0.00
2017-04-19T02:03:02.955Z,0.00
2017-04-19T02:04:03.482Z,0.00
2017-04-19T02:05:04.025Z,0.00
2017-04-19T02:06:04.545Z,0.00
2017-04-19T02:07:05.074Z,0.00
2017-04-19T02:08:05.609Z,0.00
2017-04-19T02:09:06.131Z,0.00
2017-04-19T02:10:06.663Z,0.00
2017-04-19T02:11:07.198Z,0.00
2017-04-19T02:12:07.722Z,0.00
2017-04-19T02:13:08.252Z,0.00
2017-04-19T02:14:08.786Z,0.00
2017-04-19T02:15:09.319Z,0.00
2017-04-19T02:16:09.993Z,0.00
2017-04-19T02:17:11.889Z,0.00
2017-04-19T02:18:10.911Z,0.00
2017-04-19T02:19:11.435Z,0.00
2017-04-19T02:20:11.965Z,0.00
2017-04-19T02:21:12.495Z,0.00
2017-04-19T02:22:13.022Z,0.00
2017-04-19T02:23:13.560Z,0.00
2017-04-19T02:24:14.083Z,0.00
2017-04-19T02:25:14.617Z,0.00
2017-04-19T02:26:15.141Z,0.00
2017-04-19T02:27:15.673Z,0.00
2017-04-19T02:28:16.202Z,0.00
2017-04-19T02:29:16.729Z,0.00
2017-04-19T02:30:17.407Z,0.00
2017-04-19T02:31:17.939Z,0.00
2017-04-19T02:32:18.468Z,0.00
2017-04-19T02:33:18.859Z,0.00
2017-04-19T02:34:19.386Z,0.00
2017-04-19T02:35:19.915Z,0.00
2017-04-19T02:36:20.460Z,0.00
2017-04-19T02:37:20.992Z,0.00
2017-04-19T02:38:21.533Z,0.00
2017-04-19T02:39:22.059Z,0.00
2017-04-19T02:40:22.729Z,0.00
2017-04-19T02:41:23.121Z,0.00
2017-04-19T02:42:23.641Z,0.00
2017-04-19T02:43:24.175Z,0.00
2017-04-19T02:44:24.702Z,0.00
2017-04-19T02:45:25.378Z,0.00
2017-04-19T02:46:25.758Z,0.00
2017-04-19T02:47:26.292Z,0.00
2017-04-19T02:48:26.816Z,0.00
2017-04-19T02:49:27.344Z,0.00
2017-04-19T02:50:27.878Z,0.00
2017-04-19T02:51:28.410Z,0.00
2017-04-19T02:52:28.937Z,0.00
2017-04-19T02:53:29.471Z,0.00
2017-04-19T02:54:29.995Z,0.00
2017-04-19T02:55:30.535Z,0.00
2017-04-19T02:56:31.061Z,0.00
2017-04-19T02:57:31.597Z,0.00
2017-04-19T02:58:32.120Z,0.00
2017-04-19T02:59:32.648Z,0.00
2017-04-19T03:00:33.173Z,0.00
2017-04-19T03:01:33.701Z,0.00
2017-04-19T03:02:34.237Z,0.00
2017-04-19T03:03:34.761Z,0.00
2017-04-19T03:04:35.297Z,0.00
2017-04-19T03:05:35.821Z,0.00
2017-04-19T03:06:36.496Z,0.00
2017-04-19T03:07:36.879Z,0.00
2017-04-19T03:08:37.413Z,0.00
2017-04-19T03:09:38.092Z,0.00
2017-04-19T03:10:38.471Z,0.00
2017-04-19T03:11:38.994Z,0.00
2017-04-19T03:12:39.528Z,0.00
2017-04-19T03:13:40.055Z,0.00
2017-04-19T03:14:40.585Z,0.00
2017-04-19T03:15:41.119Z,0.00
2017-04-19T03:16:41.672Z,0.00
2017-04-19T03:17:42.188Z,0.00
2017-04-19T03:18:42.710Z,0.00
2017-04-19T03:19:43.254Z,0.00
2017-04-19T03:20:43.785Z,0.00
2017-04-19T03:21:44.317Z,0.00
2017-04-19T03:22:44.850Z,0.00
2017-04-19T03:23:45.384Z,0.00
2017-04-19T03:24:45.909Z,0.00
2017-04-19T03:25:46.449Z,0.00
2017-04-19T03:26:46.969Z,0.00
2017-04-19T03:27:47.500Z,0.00
2017-04-19T03:28:48.037Z,0.00
2017-04-19T03:29:48.557Z,0.00
2017-04-19T03:30:49.088Z,0.00
2017-04-19T03:31:49.619Z,0.00
2017-04-19T03:32:50.151Z,0.00
2017-04-19T03:33:50.829Z,0.00
2017-04-19T03:34:51.205Z,0.00
2017-04-19T03:35:51.732Z,0.00
2017-04-19T03:36:52.269Z,0.00
2017-04-19T03:37:52.945Z,0.00
2017-04-19T03:38:53.329Z,0.00
2017-04-19T03:39:54.005Z,0.00
2017-04-19T03:40:54.386Z,0.00
2017-04-19T03:41:54.909Z,0.00
2017-04-19T03:42:55.460Z,0.00
2017-04-19T03:43:55.974Z,0.00
2017-04-19T03:44:56.507Z,0.00
2017-04-19T03:45:57.034Z,0.00
2017-04-19T03:47:58.093Z,0.00
2017-04-19T03:48:58.625Z,0.00
2017-04-19T03:49:59.158Z,0.00
2017-04-19T03:50:59.683Z,0.00
2017-04-19T03:52:00.220Z,0.00
2017-04-19T03:53:01.486Z,0.00
2017-04-19T03:54:01.273Z,0.00
2017-04-19T03:55:01.798Z,0.00
2017-04-19T03:56:02.325Z,0.00
2017-04-19T03:57:02.861Z,0.00
2017-04-19T03:58:03.398Z,0.00
2017-04-19T03:59:04.060Z,0.00
2017-04-19T04:00:04.444Z,0.00
2017-04-19T04:01:04.978Z,0.00
2017-04-19T04:02:05.664Z,0.00
2017-04-19T04:03:06.044Z,0.00
2017-04-19T04:04:06.577Z,0.00
2017-04-19T04:05:07.109Z,0.00
2017-04-19T04:06:07.641Z,0.00
2017-04-19T04:07:08.171Z,0.00
2017-04-19T04:08:08.702Z,0.00
2017-04-19T04:09:09.236Z,0.00
2017-04-19T04:10:09.757Z,0.00
2017-04-19T04:11:10.294Z,0.00
2017-04-19T04:12:10.817Z,0.00
2017-04-19T04:13:11.352Z,0.00
2017-04-19T04:14:11.879Z,0.00
2017-04-19T04:15:12.443Z,0.00
2017-04-19T04:16:12.939Z,0.00
2017-04-19T04:17:13.471Z,0.00
2017-04-19T04:18:14.147Z,0.00
2017-04-19T04:19:14.531Z,0.00
2017-04-19T04:20:15.211Z,0.00
2017-04-19T04:21:15.741Z,0.00
2017-04-19T04:22:16.121Z,0.00
2017-04-19T04:23:16.652Z,0.00
2017-04-19T04:24:17.200Z,0.00
2017-04-19T04:25:17.712Z,0.00
2017-04-19T04:26:18.245Z,0.00
2017-04-19T04:27:18.773Z,0.00
2017-04-19T04:28:19.303Z,0.00
2017-04-19T04:29:19.834Z,0.00
2017-04-19T04:30:20.362Z,0.00
2017-04-19T04:31:20.894Z,0.00
2017-04-19T04:32:21.424Z,0.00
2017-04-19T04:33:21.954Z,0.00
2017-04-19T04:34:22.482Z,0.00
2017-04-19T04:35:23.012Z,1.00
2017-04-19T04:36:23.546Z,1.00
2017-04-19T04:37:24.077Z,1.00
2017-04-19T04:38:24.638Z,1.00
2017-04-19T04:39:25.281Z,1.00
2017-04-19T04:40:25.668Z,1.00
2017-04-19T04:41:26.194Z,1.00
2017-04-19T04:42:26.718Z,1.00
2017-04-19T04:43:27.252Z,1.00
2017-04-19T04:44:27.936Z,1.00
2017-04-19T04:45:28.321Z,2.00
2017-04-19T04:46:28.849Z,2.00
2017-04-19T04:47:29.385Z,2.00
2017-04-19T04:48:30.066Z,2.00
2017-04-19T04:49:30.449Z,2.00
2017-04-19T04:50:31.126Z,2.00
2017-04-19T04:51:31.504Z,2.00
2017-04-19T04:52:32.072Z,2.00
2017-04-19T04:53:32.572Z,2.00
2017-04-19T04:54:33.247Z,2.00
2017-04-19T04:55:33.626Z,2.00
2017-04-19T04:56:34.179Z,2.00
2017-04-19T04:57:34.687Z,2.00
2017-04-19T04:58:35.365Z,2.00
2017-04-19T04:59:35.745Z,3.00
2017-04-19T05:00:36.427Z,3.00
2017-04-19T05:01:36.810Z,3.00
2017-04-19T05:02:37.338Z,3.00
2017-04-19T05:03:37.873Z,3.00
2017-04-19T05:04:38.399Z,3.00
2017-04-19T05:05:38.933Z,3.00
2017-04-19T05:06:39.462Z,3.00
2017-04-19T05:07:39.993Z,3.00
2017-04-19T05:08:40.521Z,3.00
2017-04-19T05:09:41.054Z,3.00
2017-04-19T05:10:41.575Z,4.00
2017-04-19T05:11:42.111Z,4.00
2017-04-19T05:12:42.635Z,4.00
2017-04-19T05:13:43.173Z,4.00
2017-04-19T05:14:43.696Z,4.00
2017-04-19T05:15:44.230Z,4.00
2017-04-19T05:16:44.754Z,5.00
2017-04-19T05:17:45.296Z,5.00
2017-04-19T05:18:45.824Z,5.00
2017-04-19T05:19:46.348Z,5.00
2017-04-19T05:20:46.883Z,5.00
2017-04-19T05:21:47.414Z,6.00
2017-04-19T05:22:47.948Z,6.00
2017-04-19T05:23:48.479Z,5.00
2017-04-19T05:24:49.008Z,6.00
2017-04-19T05:25:49.537Z,5.00
2017-04-19T05:26:50.075Z,5.00
2017-04-19T05:27:50.613Z,6.00
2017-04-19T05:28:51.138Z,6.00
2017-04-19T05:29:51.820Z,6.00
2017-04-19T05:30:52.199Z,6.00
2017-04-19T05:31:52.734Z,7.00
2017-04-19T05:32:53.265Z,7.00
2017-04-19T05:33:53.795Z,7.00
2017-04-19T05:34:54.316Z,10.00
2017-04-19T05:35:54.852Z,10.00
2017-04-19T05:36:55.377Z,11.00
2017-04-19T05:37:55.910Z,11.00
2017-04-19T05:38:56.440Z,11.00
2017-04-19T05:39:56.963Z,11.00
2017-04-19T05:40:57.502Z,11.00
2017-04-19T05:41:58.020Z,11.00
2017-04-19T05:42:58.555Z,12.00
2017-04-19T05:43:59.084Z,12.00
2017-04-19T05:44:59.609Z,13.00
2017-04-19T05:46:00.143Z,18.00
2017-04-19T05:47:00.818Z,22.00
2017-04-19T05:48:01.199Z,25.00
2017-04-19T05:49:01.728Z,25.00
2017-04-19T05:50:02.259Z,26.00
2017-04-19T05:51:02.791Z,25.00
2017-04-19T05:52:03.321Z,26.00
2017-04-19T05:53:03.846Z,26.00
2017-04-19T05:54:04.375Z,26.00
2017-04-19T05:55:04.904Z,26.00
2017-04-19T05:56:05.433Z,26.00
2017-04-19T05:57:05.962Z,27.00
2017-04-19T05:58:06.490Z,27.00
2017-04-19T05:59:07.163Z,28.00
2017-04-19T06:00:07.545Z,28.00
2017-04-19T06:01:08.074Z,28.00
2017-04-19T06:02:08.604Z,28.00
2017-04-19T06:03:09.135Z,29.00
2017-04-19T06:04:09.659Z,29.00
2017-04-19T06:05:10.191Z,29.00
2017-04-19T06:06:10.723Z,29.00
2017-04-19T06:07:11.404Z,30.00
2017-04-19T06:08:11.934Z,30.00
2017-04-19T06:09:12.470Z,30.00
2017-04-19T06:10:12.859Z,30.00
2017-04-19T06:11:13.386Z,31.00
2017-04-19T06:12:13.915Z,31.00
2017-04-19T06:13:14.458Z,32.00
2017-04-19T06:14:14.970Z,32.00
2017-04-19T06:15:15.498Z,32.00
2017-04-19T06:16:16.031Z,32.00
2017-04-19T06:17:16.711Z,34.00
2017-04-19T06:18:17.089Z,31.00
2017-04-19T06:19:17.771Z,33.00
2017-04-19T06:20:18.299Z,33.00
2017-04-19T06:21:18.685Z,34.00
2017-04-19T06:22:19.209Z,35.00
2017-04-19T06:23:19.741Z,35.00
2017-04-19T06:24:20.271Z,35.00
2017-04-19T06:25:20.800Z,35.00
2017-04-19T06:26:21.332Z,35.00
2017-04-19T06:27:21.866Z,36.00
2017-04-19T06:28:22.391Z,37.00
2017-04-19T06:29:23.072Z,37.00
2017-04-19T06:30:23.447Z,37.00
2017-04-19T06:31:23.975Z,37.00
2017-04-19T06:32:24.512Z,38.00
2017-04-19T06:33:25.033Z,38.00
2017-04-19T06:34:25.563Z,38.00
2017-04-19T06:35:26.094Z,39.00
2017-04-19T06:36:26.626Z,39.00
2017-04-19T06:37:27.157Z,39.00
2017-04-19T06:38:27.685Z,39.00
2017-04-19T06:39:28.224Z,40.00
2017-04-19T06:40:28.751Z,40.00
2017-04-19T06:41:29.273Z,40.00
2017-04-19T06:42:29.801Z,41.00
2017-04-19T06:43:30.331Z,41.00
2017-04-19T06:44:30.860Z,41.00
2017-04-19T06:45:31.389Z,41.00
2017-04-19T06:46:31.926Z,42.00
2017-04-19T06:47:32.593Z,43.00
2017-04-19T06:48:33.121Z,43.00
2017-04-19T06:49:33.657Z,43.00
2017-04-19T06:50:34.188Z,43.00
2017-04-19T06:51:34.578Z,44.00
2017-04-19T06:52:35.108Z,44.00
2017-04-19T06:53:35.644Z,45.00
2017-04-19T06:54:36.179Z,46.00
2017-04-19T06:55:36.697Z,46.00
2017-04-19T06:56:37.227Z,46.00
2017-04-19T06:57:37.754Z,47.00
2017-04-19T06:58:38.287Z,47.00
2017-04-19T06:59:38.963Z,48.00
2017-04-19T07:00:39.346Z,48.00
2017-04-19T07:01:39.875Z,48.00
2017-04-19T07:02:40.406Z,49.00
2017-04-19T07:03:40.932Z,49.00
2017-04-19T07:04:41.464Z,50.00
2017-04-19T07:05:41.990Z,50.00
2017-04-19T07:06:42.523Z,51.00
2017-04-19T07:07:43.049Z,51.00
2017-04-19T07:08:43.728Z,52.00
2017-04-19T07:09:44.258Z,52.00
2017-04-19T07:10:44.642Z,52.00
2017-04-19T07:11:45.319Z,53.00
2017-04-19T07:12:45.704Z,53.00
2017-04-19T07:13:46.230Z,54.00
2017-04-19T07:14:46.906Z,54.00
2017-04-19T07:15:47.327Z,55.00
2017-04-19T07:16:47.820Z,56.00
2017-04-19T07:17:48.502Z,55.00
2017-04-19T07:18:48.880Z,56.00
2017-04-19T07:19:49.415Z,57.00
2017-04-19T07:20:50.090Z,57.00
2017-04-19T07:21:50.464Z,58.00
2017-04-19T07:22:51.005Z,58.00
2017-04-19T07:23:51.531Z,59.00
2017-04-19T07:24:52.207Z,60.00
2017-04-19T07:25:52.592Z,60.00
2017-04-19T07:26:53.124Z,61.00
2017-04-19T07:27:53.805Z,61.00
2017-04-19T07:28:54.330Z,62.00
2017-04-19T07:29:54.866Z,62.00
2017-04-19T07:30:55.395Z,62.00
2017-04-19T07:31:55.798Z,63.00
2017-04-19T07:32:56.460Z,63.00
2017-04-19T07:33:56.994Z,64.00
2017-04-19T07:34:57.524Z,64.00
2017-04-19T07:35:57.924Z,65.00
2017-04-19T07:36:58.436Z,65.00
2017-04-19T07:37:58.965Z,66.00
2017-04-19T07:38:59.496Z,67.00
2017-04-19T07:40:00.025Z,69.00
2017-04-19T07:41:00.702Z,70.00
2017-04-19T07:42:01.086Z,72.00
2017-04-19T07:43:01.616Z,74.00
2017-04-19T07:44:02.147Z,73.00
2017-04-19T07:45:02.819Z,74.00
2017-04-19T07:46:03.202Z,76.00
2017-04-19T07:47:03.734Z,76.00
2017-04-19T07:48:04.258Z,76.00
2017-04-19T07:49:04.823Z,78.00
2017-04-19T07:50:05.319Z,81.00
2017-04-19T07:51:05.854Z,81.00
2017-04-19T07:52:06.398Z,83.00
2017-04-19T07:53:06.913Z,85.00
2017-04-19T07:54:07.443Z,85.00
2017-04-19T07:55:07.973Z,86.00
2017-04-19T07:56:08.506Z,24.00
2017-04-19T07:57:09.033Z,79.00
2017-04-19T07:58:09.571Z,86.00
2017-04-19T07:59:10.086Z,57.00
2017-04-19T08:00:10.651Z,83.00
2017-04-19T08:01:11.298Z,84.00
2017-04-19T08:02:11.680Z,85.00
2017-04-19T08:03:12.209Z,89.00
2017-04-19T08:04:12.738Z,91.00
2017-04-19T08:05:13.271Z,90.00
2017-04-19T08:06:13.801Z,90.00
2017-04-19T08:07:14.328Z,26.00
2017-04-19T08:08:14.857Z,25.00
2017-04-19T08:09:15.389Z,89.00
2017-04-19T08:10:15.914Z,93.00
2017-04-19T08:11:16.449Z,94.00
2017-04-19T08:12:16.981Z,95.00
2017-04-19T08:13:17.660Z,97.00
2017-04-19T08:14:18.196Z,97.00
2017-04-19T08:15:18.604Z,99.00
2017-04-19T08:16:19.273Z,99.00
2017-04-19T08:17:19.654Z,95.00
2017-04-19T08:18:20.187Z,99.00
2017-04-19T08:19:20.715Z,99.00
2017-04-19T08:20:21.240Z,99.00
2017-04-19T08:21:21.772Z,99.00
2017-04-19T08:22:22.308Z,99.00
2017-04-19T08:23:22.830Z,99.00
2017-04-19T08:24:23.359Z,99.00
2017-04-19T08:25:23.888Z,99.00
2017-04-19T08:26:25.462Z,99.00
2017-04-19T08:27:24.946Z,99.00
2017-04-19T08:28:25.465Z,99.00
2017-04-19T08:29:26.002Z,99.00
2017-04-19T08:30:26.520Z,99.00
2017-04-19T08:31:27.052Z,99.00
2017-04-19T08:32:27.585Z,99.00
2017-04-19T08:33:28.260Z,47.00
2017-04-19T08:34:28.642Z,33.00
2017-04-19T08:35:29.177Z,50.00
2017-04-19T08:36:29.710Z,99.00
2017-04-19T08:37:30.235Z,36.00
2017-04-19T08:38:30.763Z,99.00
2017-04-19T08:39:31.297Z,99.00
2017-04-19T08:40:31.978Z,99.00
2017-04-19T08:41:32.355Z,33.00
2017-04-19T08:42:32.884Z,87.00
2017-04-19T08:43:33.563Z,99.00
2017-04-19T08:44:34.090Z,99.00
2017-04-19T08:45:34.472Z,36.00
2017-04-19T08:46:35.003Z,26.00
2017-04-19T08:47:35.555Z,29.00
2017-04-19T08:48:36.067Z,25.00
2017-04-19T08:49:36.590Z,25.00
2017-04-19T08:50:37.115Z,99.00
2017-04-19T08:51:37.650Z,99.00
2017-04-19T08:52:38.176Z,99.00
2017-04-19T08:53:38.708Z,99.00
2017-04-19T08:54:39.239Z,99.00
2017-04-19T08:55:39.777Z,99.00
2017-04-19T08:56:40.330Z,99.00
2017-04-19T08:57:40.844Z,99.00
2017-04-19T08:58:41.524Z,99.00
2017-04-19T08:59:41.909Z,99.00
2017-04-19T09:00:42.431Z,99.00
2017-04-19T09:01:42.973Z,99.00
2017-04-19T09:02:43.503Z,99.00
2017-04-19T09:03:44.030Z,99.00
2017-04-19T09:04:44.562Z,99.00
2017-04-19T09:05:45.092Z,99.00
2017-04-19T09:06:45.617Z,99.00
2017-04-19T09:07:46.151Z,99.00
2017-04-19T09:08:46.681Z,99.00
2017-04-19T09:09:47.213Z,99.00
2017-04-19T09:10:47.746Z,99.00
2017-04-19T09:11:48.270Z,99.00
2017-04-19T09:12:48.799Z,99.00
2017-04-19T09:13:49.333Z,99.00
2017-04-19T09:14:49.857Z,99.00
2017-04-19T09:15:50.388Z,99.00
2017-04-19T09:16:50.916Z,99.00
2017-04-19T09:17:51.447Z,99.00
2017-04-19T09:18:51.974Z,99.00
2017-04-19T09:19:52.507Z,99.00
2017-04-19T09:20:53.066Z,99.00
2017-04-19T09:21:53.562Z,99.00
2017-04-19T09:22:54.089Z,99.00
2017-04-19T09:23:54.616Z,99.00
2017-04-19T09:24:55.146Z,99.00
2017-04-19T09:25:55.674Z,99.00
2017-04-19T09:26:56.354Z,99.00
2017-04-19T09:27:56.734Z,99.00
2017-04-19T09:28:57.260Z,99.00
2017-04-19T09:29:57.792Z,99.00
2017-04-19T09:30:58.315Z,99.00
2017-04-19T09:31:58.856Z,99.00
2017-04-19T09:32:59.374Z,99.00
2017-04-19T09:33:59.909Z,99.00
2017-04-19T09:35:00.436Z,99.00
2017-04-19T09:36:00.965Z,99.00
2017-04-19T09:37:01.645Z,99.00
2017-04-19T09:38:02.030Z,99.00
2017-04-19T09:39:02.564Z,99.00
2017-04-19T09:40:03.095Z,99.00
2017-04-19T09:41:03.632Z,99.00
2017-04-19T09:42:04.160Z,99.00
2017-04-19T09:43:04.683Z,99.00
2017-04-19T09:44:05.216Z,99.00
2017-04-19T09:45:05.744Z,99.00
2017-04-19T09:46:06.278Z,99.00
2017-04-19T09:47:06.814Z,99.00
2017-04-19T09:48:07.336Z,99.00
2017-04-19T09:49:07.874Z,99.00
2017-04-19T09:50:08.401Z,99.00
2017-04-19T09:51:09.082Z,50.00
2017-04-19T09:52:09.460Z,99.00
2017-04-19T09:53:09.987Z,99.00
2017-04-19T09:54:10.517Z,99.00
2017-04-19T09:55:11.044Z,99.00
2017-04-19T09:56:11.579Z,99.00
2017-04-19T09:57:12.100Z,92.00
2017-04-19T09:58:12.633Z,99.00
2017-04-19T09:59:13.166Z,99.00
2017-04-19T10:00:13.694Z,99.00
2017-04-19T10:01:14.223Z,99.00
2017-04-19T10:02:14.752Z,99.00
2017-04-19T10:03:15.295Z,99.00
2017-04-19T10:04:15.808Z,99.00
2017-04-19T10:05:16.344Z,68.00
2017-04-19T10:06:16.869Z,69.00
2017-04-19T10:07:17.545Z,67.00
2017-04-19T10:08:18.077Z,48.00
2017-04-19T10:09:18.473Z,43.00
2017-04-19T10:10:18.988Z,44.00
2017-04-19T10:11:19.517Z,49.00
2017-04-19T10:12:20.049Z,49.00
2017-04-19T10:13:20.583Z,55.00
2017-04-19T10:14:21.110Z,72.00
2017-04-19T10:15:21.785Z,72.00
2017-04-19T10:16:22.170Z,90.00
2017-04-19T10:17:22.703Z,99.00
2017-04-19T10:18:23.242Z,99.00
2017-04-19T10:19:23.758Z,61.00
2017-04-19T10:20:24.292Z,51.00
2017-04-19T10:21:24.823Z,43.00
2017-04-19T10:22:25.504Z,99.00
2017-04-19T10:23:26.036Z,99.00
2017-04-19T10:24:26.428Z,99.00
2017-04-19T10:25:26.951Z,99.00
2017-04-19T10:26:27.474Z,99.00
2017-04-19T10:27:28.035Z,99.00
2017-04-19T10:28:28.678Z,99.00
2017-04-19T10:29:29.214Z,99.00
2017-04-19T10:30:29.592Z,94.00
2017-04-19T10:31:30.140Z,37.00
2017-04-19T10:32:30.796Z,91.00
2017-04-19T10:33:31.173Z,99.00
2017-04-19T10:34:31.733Z,99.00
2017-04-19T10:35:32.233Z,99.00
2017-04-19T10:36:32.767Z,99.00
2017-04-19T10:37:33.302Z,99.00
2017-04-19T10:38:33.828Z,99.00
2017-04-19T10:39:34.362Z,57.00
2017-04-19T10:40:34.888Z,37.00
2017-04-19T10:41:35.422Z,32.00
2017-04-19T10:42:36.088Z,28.00
2017-04-19T10:43:36.469Z,26.00
2017-04-19T10:44:37.004Z,23.00
2017-04-19T10:45:37.542Z,21.00
2017-04-19T10:46:38.075Z,19.00
2017-04-19T10:47:38.588Z,18.00
2017-04-19T10:48:39.266Z,17.00
2017-04-19T10:49:39.652Z,17.00
2017-04-19T10:50:40.182Z,16.00
2017-04-19T10:51:40.710Z,16.00
2017-04-19T10:52:41.239Z,17.00
2017-04-19T10:53:41.766Z,17.00
2017-04-19T10:54:42.302Z,17.00
2017-04-19T10:55:42.829Z,17.00
2017-04-19T10:56:43.366Z,18.00
2017-04-19T10:57:44.042Z,18.00
2017-04-19T10:58:44.431Z,19.00
2017-04-19T10:59:44.963Z,19.00
2017-04-19T11:00:45.491Z,20.00
2017-04-19T11:01:46.021Z,22.00
2017-04-19T11:02:46.556Z,24.00
2017-04-19T11:03:47.088Z,26.00
2017-04-19T11:04:47.620Z,28.00
2017-04-19T11:05:48.301Z,29.00
2017-04-19T11:06:48.683Z,30.00
2017-04-19T11:07:49.209Z,30.00
2017-04-19T11:08:49.742Z,30.00
2017-04-19T11:09:50.422Z,29.00
2017-04-19T11:10:50.801Z,28.00
2017-04-19T11:11:51.328Z,27.00
2017-04-19T11:12:51.855Z,27.00
2017-04-19T11:13:52.393Z,29.00
2017-04-19T11:14:53.062Z,30.00
2017-04-19T11:15:53.449Z,30.00
2017-04-19T11:16:53.973Z,31.00
2017-04-19T11:17:54.502Z,39.00
2017-04-19T11:18:55.049Z,99.00
2017-04-19T11:19:55.565Z,99.00
2017-04-19T11:20:56.102Z,99.00
2017-04-19T11:22:57.162Z,99.00
2017-04-19T11:23:57.689Z,99.00
2017-04-19T11:24:58.228Z,99.00
2017-04-19T11:25:58.748Z,99.00
2017-04-19T11:26:59.278Z,71.00
2017-04-19T11:27:59.806Z,45.00
2017-04-19T11:29:00.339Z,50.00
2017-04-19T11:30:01.019Z,47.00
2017-04-19T11:31:01.405Z,91.00
2017-04-19T11:32:01.933Z,99.00
2017-04-19T11:33:02.465Z,99.00
2017-04-19T11:34:02.985Z,35.00
2017-04-19T11:35:03.515Z,29.00
2017-04-19T11:36:04.044Z,24.00
2017-04-19T11:37:04.576Z,21.00
2017-04-19T11:38:05.104Z,19.00
2017-04-19T11:39:05.633Z,17.00
2017-04-19T11:40:06.166Z,16.00
2017-04-19T11:41:06.698Z,15.00
2017-04-19T11:42:07.233Z,16.00
2017-04-19T11:43:07.758Z,17.00
2017-04-19T11:44:08.288Z,19.00
2017-04-19T11:45:08.828Z,22.00
2017-04-19T11:46:09.365Z,23.00
2017-04-19T11:47:09.894Z,26.00
2017-04-19T11:48:10.427Z,28.00
2017-04-19T11:49:10.959Z,31.00
2017-04-19T11:50:11.488Z,33.00
2017-04-19T11:51:12.023Z,42.00
2017-04-19T11:52:12.697Z,45.00
2017-04-19T11:53:13.079Z,42.00
2017-04-19T11:54:13.609Z,48.00
2017-04-19T11:55:14.141Z,99.00
2017-04-19T11:56:14.669Z,99.00
2017-04-19T11:57:15.202Z,99.00
2017-04-19T11:58:15.725Z,99.00
2017-04-19T11:59:16.255Z,99.00
2017-04-19T12:00:16.793Z,99.00
2017-04-19T12:01:17.309Z,99.00
2017-04-19T12:02:17.848Z,78.00
2017-04-19T12:03:18.518Z,77.00
2017-04-19T12:04:18.904Z,59.00
2017-04-19T12:05:19.442Z,48.00
2017-04-19T12:06:19.961Z,37.00
2017-04-19T12:07:20.497Z,31.00
2017-04-19T12:08:21.025Z,26.00
2017-04-19T12:09:21.555Z,23.00
2017-04-19T12:10:22.082Z,20.00
2017-04-19T12:11:22.617Z,19.00
2017-04-19T12:12:23.141Z,18.00
2017-04-19T12:13:23.819Z,18.00
2017-04-19T12:14:24.202Z,19.00
2017-04-19T12:15:24.740Z,20.00
2017-04-19T12:16:25.263Z,22.00
2017-04-19T12:17:25.796Z,24.00
2017-04-19T12:18:26.327Z,27.00
2017-04-19T12:19:26.854Z,37.00
2017-04-19T12:20:27.386Z,85.00
2017-04-19T12:21:27.916Z,99.00
2017-04-19T12:22:28.446Z,99.00
2017-04-19T12:23:28.975Z,53.00
2017-04-19T12:24:29.655Z,79.00
2017-04-19T12:25:30.052Z,99.00
2017-04-19T12:26:30.569Z,99.00
2017-04-19T12:27:31.104Z,99.00
2017-04-19T12:28:31.634Z,99.00
2017-04-19T12:29:32.320Z,99.00
2017-04-19T12:30:32.720Z,99.00
2017-04-19T12:31:33.239Z,99.00
2017-04-19T12:32:33.764Z,99.00
2017-04-19T12:33:34.297Z,99.00
2017-04-19T12:34:34.826Z,99.00
2017-04-19T12:35:35.363Z,67.00
2017-04-19T12:36:35.889Z,48.00
2017-04-19T12:37:36.420Z,37.00
2017-04-19T12:38:36.948Z,32.00
2017-04-19T12:39:37.480Z,28.00
2017-04-19T12:40:38.002Z,25.00
2017-04-19T12:41:38.681Z,22.00
2017-04-19T12:42:39.066Z,20.00
2017-04-19T12:43:39.595Z,18.00
2017-04-19T12:44:40.120Z,17.00
2017-04-19T12:45:40.647Z,17.00
2017-04-19T12:46:41.184Z,18.00
2017-04-19T12:47:41.718Z,19.00
2017-04-19T12:48:42.234Z,20.00
2017-04-19T12:49:42.765Z,22.00
2017-04-19T12:50:43.296Z,25.00
2017-04-19T12:51:43.828Z,27.00
2017-04-19T12:52:44.355Z,30.00
2017-04-19T12:53:44.887Z,33.00
2017-04-19T12:54:45.574Z,38.00
2017-04-19T12:55:45.945Z,41.00
2017-04-19T12:56:46.474Z,67.00
2017-04-19T12:57:47.002Z,68.00
2017-04-19T12:58:47.532Z,58.00
2017-04-19T12:59:48.203Z,88.00
2017-04-19T13:00:48.595Z,99.00
2017-04-19T13:01:49.115Z,99.00
2017-04-19T13:02:49.652Z,84.00
2017-04-19T13:03:50.176Z,54.00
2017-04-19T13:04:50.703Z,35.00
2017-04-19T13:05:51.238Z,32.00
2017-04-19T13:06:51.774Z,29.00
2017-04-19T13:07:52.299Z,26.00
2017-04-19T13:08:52.830Z,25.00
2017-04-19T13:09:53.366Z,24.00
2017-04-19T13:10:54.048Z,24.00
2017-04-19T13:11:54.433Z,24.00
2017-04-19T13:12:54.961Z,25.00