createdAt,value
2023-01-28T00:03:46.170Z,49.88
2023-01-28T00:08:53.367Z,45.97
2023-01-28T00:14:00.276Z,46.87
2023-01-28T00:19:08.119Z,47.73
2023-01-28T00:24:15.763Z,49.03
2023-01-28T00:29:23.372Z,47.78
2023-01-28T00:34:30.599Z,64.30
2023-01-28T00:39:37.791Z,49.27
2023-01-28T00:49:50.996Z,87.50
2023-01-28T00:55:02.798Z,49.13
2023-01-28T01:00:11.151Z,50.37
2023-01-28T01:05:19.377Z,46.87
2023-01-28T01:10:26.024Z,53.80
2023-01-28T01:15:33.580Z,49.10
2023-01-28T01:20:46.769Z,53.87
2023-01-28T01:25:53.698Z,52.73
2023-01-28T01:31:07.018Z,60.65
2023-01-28T01:36:16.126Z,56.50
2023-01-28T01:41:35.816Z,50.13
2023-01-28T01:46:47.367Z,52.70
2023-01-28T01:52:02.381Z,58.63
2023-01-28T01:57:14.104Z,56.50
2023-01-28T02:02:20.914Z,48.90
2023-01-28T02:07:30.849Z,56.02
2023-01-28T02:12:41.721Z,54.60
2023-01-28T02:17:50.064Z,49.73
2023-01-28T02:23:27.172Z,47.87
2023-01-28T02:34:01.072Z,45.43
2023-01-28T02:39:31.334Z,44.73
2023-01-28T02:44:39.665Z,46.73
2023-01-28T02:49:56.466Z,44.73
2023-01-28T02:55:14.765Z,39.35
2023-01-28T03:00:29.435Z,43.00
2023-01-28T03:05:48.831Z,42.05
2023-01-28T03:11:17.930Z,42.00
2023-01-28T03:16:43.536Z,42.50
2023-01-28T03:22:09.814Z,41.83
2023-01-28T03:27:47.609Z,41.64
2023-01-28T03:33:13.910Z,42.17
2023-01-28T03:38:23.322Z,44.60
2023-01-28T03:43:32.427Z,41.60
2023-01-28T03:48:39.778Z,38.67
2023-01-28T03:53:46.713Z,41.70
2023-01-28T03:58:54.977Z,41.50
2023-01-28T04:04:03.393Z,40.13
2023-01-28T04:09:11.082Z,40.87
2023-01-28T04:14:19.624Z,43.20
2023-01-28T04:19:27.609Z,46.80
2023-01-28T04:24:34.604Z,44.93
2023-01-28T04:29:42.344Z,47.73
2023-01-28T04:34:50.235Z,44.93
2023-01-28T04:39:56.917Z,42.07
2023-01-28T04:45:04.605Z,46.73
2023-01-28T04:50:12.283Z,43.80
2023-01-28T04:55:19.278Z,44.50
2023-01-28T05:00:26.464Z,49.13
2023-01-28T05:05:33.763Z,45.30
2023-01-28T05:10:41.826Z,43.00
2023-01-28T05:15:54.179Z,44.33
2023-01-28T05:21:00.718Z,42.50
2023-01-28T05:26:07.684Z,42.70
2023-01-28T05:31:15.305Z,43.17
2023-01-28T05:36:22.570Z,45.93
2023-01-28T05:41:30.357Z,46.40
2023-01-28T05:46:36.966Z,44.57
2023-01-28T05:56:49.572Z,42.67
2023-01-28T06:01:56.685Z,42.17
2023-01-28T06:07:03.203Z,41.47
2023-01-28T06:12:11.381Z,42.97
2023-01-28T06:17:20.195Z,43.50
2023-01-28T06:22:27.411Z,43.90
2023-01-28T06:27:34.492Z,42.03
2023-01-28T06:32:41.247Z,41.50
2023-01-28T06:37:48.662Z,43.38
2023-01-28T06:42:55.943Z,42.40
2023-01-28T06:53:11.125Z,41.57
2023-01-28T06:58:18.454Z,42.23
2023-01-28T07:03:25.509Z,47.60
2023-01-28T07:13:38.668Z,42.30
2023-01-28T07:18:45.461Z,44.88
2023-01-28T07:23:52.264Z,41.05
2023-01-28T07:29:00.445Z,41.90
2023-01-28T07:34:07.528Z,42.67
2023-01-28T07:39:15.022Z,43.13
2023-01-28T07:44:22.005Z,41.90
2023-01-28T07:49:29.282Z,41.28
2023-01-28T07:54:36.296Z,39.75
2023-01-28T07:59:44.477Z,41.40
2023-01-28T08:04:51.205Z,41.20
2023-01-28T08:09:59.553Z,40.60
2023-01-28T08:15:08.828Z,42.17
2023-01-28T08:20:16.844Z,41.10
2023-01-28T08:25:23.986Z,42.07
2023-01-28T08:30:30.941Z,39.42
2023-01-28T08:35:39.572Z,39.50
2023-01-28T08:40:47.779Z,40.57
2023-01-28T08:45:55.629Z,42.20
2023-01-28T08:51:03.216Z,40.33
2023-01-28T08:56:11.450Z,57.17
2023-01-28T09:01:20.304Z,40.87
2023-01-28T09:06:27.418Z,42.38
2023-01-28T09:11:34.446Z,43.87
2023-01-28T09:16:41.452Z,42.40
2023-01-28T09:21:48.804Z,43.47
2023-01-28T09:26:56.508Z,40.77
2023-01-28T09:32:03.997Z,43.43
2023-01-28T09:37:12.658Z,42.20
2023-01-28T09:42:40.299Z,43.03
2023-01-28T09:47:57.462Z,42.50
2023-01-28T09:53:24.263Z,43.87
2023-01-28T09:58:32.015Z,45.23
2023-01-28T10:03:58.768Z,45.37
2023-01-28T10:09:36.645Z,43.57
2023-01-28T10:15:05.191Z,43.77
2023-01-28T10:20:17.449Z,41.83
2023-01-28T10:25:29.409Z,45.83
2023-01-28T10:30:39.584Z,41.87
2023-01-28T10:35:48.521Z,43.53
2023-01-28T10:40:58.326Z,45.23
2023-01-28T10:46:35.153Z,45.47
2023-01-28T10:51:44.946Z,44.63
2023-01-28T10:56:55.635Z,43.48
2023-01-28T11:02:05.714Z,45.47
2023-01-28T11:07:23.346Z,44.77
2023-01-28T11:12:32.140Z,44.27
2023-01-28T11:17:41.445Z,42.07
2023-01-28T11:22:48.844Z,44.10
2023-01-28T11:27:57.220Z,42.60
2023-01-28T11:33:20.865Z,43.20
2023-01-28T11:38:28.546Z,41.13
2023-01-28T11:43:36.541Z,40.00
2023-01-28T11:49:29.912Z,41.00
2023-01-28T11:55:17.874Z,41.37
2023-01-28T12:00:34.615Z,41.68
2023-01-28T12:05:58.386Z,41.37
2023-01-28T12:11:15.861Z,43.23
2023-01-28T12:16:54.640Z,42.97
2023-01-28T12:22:28.869Z,41.93
2023-01-28T12:27:47.596Z,40.30
2023-01-28T12:33:32.270Z,41.53
2023-01-28T12:38:55.501Z,40.03
2023-01-28T12:44:13.400Z,40.43
2023-01-28T12:49:40.863Z,40.57
2023-01-28T12:55:04.306Z,50.88
2023-01-28T13:00:39.193Z,50.90
2023-01-28T13:05:55.921Z,45.07
2023-01-28T13:11:06.212Z,40.33
2023-01-28T13:16:17.903Z,40.33
2023-01-28T13:21:34.674Z,44.35
2023-01-28T13:26:58.641Z,40.13
2023-01-28T13:32:13.217Z,43.55
2023-01-28T13:37:38.003Z,40.70
2023-01-28T13:42:45.327Z,42.63
2023-01-28T13:48:02.868Z,47.50
2023-01-28T13:53:45.738Z,41.97
2023-01-28T13:59:28.294Z,41.42
2023-01-28T14:05:08.321Z,41.15
2023-01-28T14:10:24.116Z,41.73
2023-01-28T14:16:16.932Z,42.67
2023-01-28T14:21:27.549Z,41.05
2023-01-28T14:27:03.310Z,40.17
2023-01-28T14:32:24.118Z,38.70
2023-01-28T14:37:33.861Z,40.40
2023-01-28T14:42:51.914Z,38.63
2023-01-28T14:48:20.769Z,38.67
2023-01-28T14:53:48.615Z,38.57
2023-01-28T14:59:02.243Z,40.40
2023-01-28T15:04:27.200Z,42.10
2023-01-28T15:09:34.270Z,40.20
2023-01-28T15:14:41.691Z,38.33
2023-01-28T15:19:49.562Z,39.58
2023-01-28T15:24:58.222Z,39.50
2023-01-28T15:30:06.218Z,38.17
2023-01-28T15:35:16.280Z,38.43
2023-01-28T15:40:27.600Z,38.00
2023-01-28T15:45:35.094Z,38.48
2023-01-28T15:50:47.651Z,38.23
2023-01-28T15:55:55.539Z,37.00
2023-01-28T16:01:15.439Z,37.00
2023-01-28T16:06:24.608Z,38.33
2023-01-28T16:11:39.823Z,38.13
2023-01-28T16:16:51.059Z,38.48
2023-01-28T16:21:57.963Z,37.67
2023-01-28T16:32:39.922Z,39.77
2023-01-28T16:37:47.908Z,38.35
2023-01-28T16:42:57.143Z,37.87
2023-01-28T16:48:04.196Z,39.60
2023-01-28T16:53:23.248Z,37.57
2023-01-28T16:58:30.721Z,37.53
2023-01-28T17:03:37.481Z,38.05
2023-01-28T17:08:46.278Z,41.10
2023-01-28T17:13:53.242Z,40.17
2023-01-28T17:19:02.450Z,37.10
2023-01-28T17:24:10.023Z,38.70
2023-01-28T17:29:17.604Z,39.37
2023-01-28T17:34:25.582Z,37.98
2023-01-28T17:39:32.603Z,39.63
2023-01-28T17:44:39.467Z,38.40
2023-01-28T17:49:46.697Z,43.00
2023-01-28T17:54:54.473Z,38.37
2023-01-28T18:00:03.496Z,41.00
2023-01-28T18:05:12.391Z,40.53
2023-01-28T18:10:20.888Z,38.73
2023-01-28T18:15:28.956Z,43.68
2023-01-28T18:20:38.200Z,38.40
2023-01-28T18:25:47.773Z,35.43
2023-01-28T18:30:55.331Z,41.43
2023-01-28T18:36:02.822Z,41.50
2023-01-28T18:41:12.861Z,39.07
2023-01-28T18:46:20.918Z,36.03
2023-01-28T18:51:30.775Z,36.88
2023-01-28T18:56:38.690Z,36.97
2023-01-28T19:01:48.856Z,36.70
2023-01-28T19:06:58.215Z,38.53
2023-01-28T19:12:05.530Z,48.57
2023-01-28T19:17:14.004Z,39.47
2023-01-28T19:22:21.324Z,40.10
2023-01-28T19:27:31.102Z,40.48
2023-01-28T19:32:40.084Z,38.53
2023-01-28T19:37:47.715Z,37.53
2023-01-28T19:42:56.297Z,36.17
2023-01-28T19:48:06.548Z,46.27
2023-01-28T19:53:13.949Z,41.53
2023-01-28T19:58:22.366Z,37.75
2023-01-28T20:03:29.932Z,38.83
2023-01-28T20:08:42.820Z,44.97
2023-01-28T20:13:51.917Z,38.57
2023-01-28T20:19:01.941Z,36.03
2023-01-28T20:24:09.429Z,37.97
2023-01-28T20:29:20.169Z,39.57
2023-01-28T20:34:29.998Z,39.20
2023-01-28T20:39:38.238Z,38.92
2023-01-28T20:44:46.921Z,39.67
2023-01-28T20:49:53.955Z,49.93
2023-01-28T20:55:02.194Z,40.13
2023-01-28T21:00:11.257Z,37.83
2023-01-28T21:05:20.371Z,37.36
2023-01-28T21:10:28.951Z,35.48
2023-01-28T21:15:36.452Z,35.07
2023-01-28T21:20:44.736Z,37.23
2023-01-28T21:25:53.698Z,37.70
2023-01-28T21:31:17.860Z,37.27
2023-01-28T21:36:27.137Z,38.77
2023-01-28T21:41:34.436Z,38.83
2023-01-28T21:46:42.534Z,36.40
2023-01-28T21:51:49.554Z,36.67
2023-01-28T21:56:56.225Z,37.30
2023-01-28T22:07:17.613Z,35.30
2023-01-28T22:12:24.176Z,35.15
2023-01-28T22:17:31.511Z,36.40
2023-01-28T22:22:38.697Z,35.48
2023-01-28T22:27:45.596Z,36.27
2023-01-28T22:32:53.884Z,36.03
2023-01-28T22:38:01.443Z,35.90
2023-01-28T22:43:11.561Z,37.03
2023-01-28T22:48:19.530Z,37.17
2023-01-28T22:53:27.305Z,35.93
2023-01-28T22:58:34.240Z,36.20
2023-01-28T23:03:43.628Z,37.40
2023-01-28T23:08:52.882Z,36.30
2023-01-28T23:14:23.680Z,37.43
2023-01-28T23:19:48.851Z,35.93
2023-01-28T23:24:55.344Z,35.57
2023-01-28T23:30:03.548Z,34.92
2023-01-28T23:35:13.845Z,33.90
2023-01-28T23:40:23.398Z,33.53
2023-01-28T23:45:30.232Z,33.87
2023-01-28T23:55:43.402Z,32.10
