createdAt,value
2022-12-26T00:03:30.873Z,18.00
2022-12-26T00:08:42.644Z,15.60
2022-12-26T00:13:57.950Z,12.90
2022-12-26T00:19:08.112Z,13.10
2022-12-26T00:24:17.651Z,15.70
2022-12-26T00:29:27.602Z,14.40
2022-12-26T00:34:37.417Z,13.60
2022-12-26T00:39:47.609Z,17.60
2022-12-26T00:44:57.314Z,13.90
2022-12-26T00:50:12.450Z,11.30
2022-12-26T00:55:24.799Z,10.30
2022-12-26T01:00:34.686Z,14.60
2022-12-26T01:05:50.005Z,12.40
2022-12-26T01:10:59.917Z,19.40
2022-12-26T01:16:12.338Z,15.10
2022-12-26T01:21:21.971Z,15.00
2022-12-26T01:26:31.578Z,14.20
2022-12-26T01:31:41.252Z,13.60
2022-12-26T01:36:51.006Z,15.70
2022-12-26T01:42:00.646Z,8.60
2022-12-26T01:47:10.348Z,16.80
2022-12-26T01:52:27.808Z,16.80
2022-12-26T01:57:45.953Z,21.30
2022-12-26T02:03:13.708Z,18.40
2022-12-26T02:08:30.850Z,19.90
2022-12-26T02:13:43.323Z,20.20
2022-12-26T02:18:53.230Z,15.70
2022-12-26T02:24:51.036Z,19.10
2022-12-26T02:30:27.727Z,22.00
2022-12-26T02:35:59.443Z,23.20
2022-12-26T02:41:26.853Z,21.10
2022-12-26T02:47:06.484Z,24.10
2022-12-26T02:52:41.150Z,20.50
2022-12-26T02:58:18.538Z,22.70
2022-12-26T03:03:53.189Z,19.10
2022-12-26T03:09:26.804Z,20.80
2022-12-26T03:14:47.320Z,16.30
2022-12-26T03:20:04.355Z,28.30
2022-12-26T03:25:37.064Z,26.60
2022-12-26T03:30:52.970Z,23.90
2022-12-26T03:36:04.535Z,22.20
2022-12-26T03:41:46.008Z,27.50
2022-12-26T03:47:31.204Z,27.00
2022-12-26T03:53:08.886Z,22.00
2022-12-26T03:58:38.923Z,24.00
2022-12-26T04:04:11.418Z,25.40
2022-12-26T04:09:47.906Z,18.70
2022-12-26T04:15:20.863Z,22.00
2022-12-26T04:20:44.243Z,22.10
2022-12-26T04:26:21.667Z,21.30
2022-12-26T04:31:54.659Z,19.50
2022-12-26T04:37:28.746Z,21.50
2022-12-26T04:42:57.669Z,19.90
2022-12-26T04:48:25.557Z,21.90
2022-12-26T04:53:35.489Z,16.90
2022-12-26T04:58:45.117Z,16.60
2022-12-26T05:04:12.352Z,15.30
2022-12-26T05:09:36.062Z,19.00
2022-12-26T05:14:45.798Z,17.40
2022-12-26T05:20:13.587Z,13.00
2022-12-26T05:25:47.506Z,12.90
2022-12-26T05:30:57.502Z,13.90
2022-12-26T05:36:08.014Z,8.20
2022-12-26T05:41:17.984Z,16.90
2022-12-26T05:46:27.642Z,13.20
2022-12-26T05:51:37.768Z,14.40
2022-12-26T05:56:49.473Z,12.40
2022-12-26T06:01:59.772Z,9.30
2022-12-26T06:07:09.683Z,11.50
2022-12-26T06:12:19.770Z,12.00
2022-12-26T06:17:29.574Z,12.30
2022-12-26T06:22:38.976Z,10.30
2022-12-26T06:27:49.497Z,8.90
2022-12-26T06:32:59.287Z,7.90
2022-12-26T06:38:09.132Z,10.50
2022-12-26T06:43:18.915Z,9.00
2022-12-26T06:48:28.900Z,8.70
2022-12-26T06:53:39.283Z,10.90
2022-12-26T06:58:53.962Z,7.40
2022-12-26T07:04:04.591Z,6.30
2022-12-26T07:09:17.804Z,7.40
2022-12-26T07:14:27.736Z,8.30
2022-12-26T07:19:37.607Z,8.70
2022-12-26T07:24:47.229Z,7.90
2022-12-26T07:29:56.960Z,9.70
2022-12-26T07:35:07.279Z,8.20
2022-12-26T07:40:18.044Z,9.70
2022-12-26T07:45:27.633Z,8.70
2022-12-26T07:50:37.522Z,10.00
2022-12-26T07:55:48.751Z,6.40
2022-12-26T08:01:01.940Z,5.80
2022-12-26T08:06:13.026Z,7.60
2022-12-26T08:11:26.200Z,5.90
2022-12-26T08:16:35.983Z,7.40
2022-12-26T08:21:45.634Z,7.00
2022-12-26T08:26:55.273Z,5.20
2022-12-26T08:32:04.820Z,6.70
2022-12-26T08:37:14.416Z,5.00
2022-12-26T08:42:25.262Z,5.00
2022-12-26T08:47:35.076Z,5.50
2022-12-26T08:52:45.048Z,6.50
2022-12-26T08:57:54.661Z,4.70
2022-12-26T09:03:04.216Z,6.50
2022-12-26T09:08:15.526Z,4.90
2022-12-26T09:13:25.068Z,5.30
2022-12-26T09:18:34.800Z,5.90
2022-12-26T09:23:45.291Z,4.60
2022-12-26T09:28:55.789Z,7.00
2022-12-26T09:34:07.438Z,7.80
2022-12-26T09:39:17.139Z,8.60
2022-12-26T09:44:32.564Z,7.90
2022-12-26T09:49:52.468Z,8.30
2022-12-26T09:55:08.353Z,9.90
2022-12-26T10:00:26.949Z,9.60
2022-12-26T10:05:45.754Z,7.40
2022-12-26T10:11:04.555Z,10.40
2022-12-26T10:16:21.646Z,20.10
2022-12-26T10:21:47.304Z,12.80
2022-12-26T10:27:12.469Z,14.40
2022-12-26T10:32:31.315Z,16.30
2022-12-26T10:37:43.982Z,17.80
2022-12-26T10:42:57.304Z,20.00
2022-12-26T10:48:08.981Z,26.10
2022-12-26T10:53:21.116Z,20.10
2022-12-26T10:58:37.650Z,22.40
2022-12-26T11:04:00.150Z,20.80
2022-12-26T11:09:24.378Z,26.30
2022-12-26T11:14:42.859Z,26.30
2022-12-26T11:20:10.839Z,18.60
2022-12-26T11:25:28.421Z,19.70
2022-12-26T11:30:41.847Z,15.40
2022-12-26T11:36:02.258Z,28.20
2022-12-26T11:41:37.021Z,21.50
2022-12-26T11:46:52.631Z,27.90
2022-12-26T11:52:05.115Z,27.80
2022-12-26T11:57:31.455Z,20.10
2022-12-26T12:02:44.627Z,20.90
2022-12-26T12:08:31.972Z,23.50
2022-12-26T12:14:01.729Z,17.30
2022-12-26T12:19:28.771Z,18.90
2022-12-26T12:25:01.797Z,13.30
2022-12-26T12:30:24.618Z,15.00
2022-12-26T12:35:54.563Z,13.30
2022-12-26T12:41:22.961Z,12.80
2022-12-26T12:46:45.381Z,15.70
2022-12-26T12:52:07.906Z,13.10
2022-12-26T12:57:27.603Z,12.10
2022-12-26T13:02:44.704Z,8.90
2022-12-26T13:08:01.979Z,12.80
2022-12-26T13:13:23.623Z,11.70
2022-12-26T13:18:40.055Z,10.00
2022-12-26T13:24:14.117Z,9.30
2022-12-26T13:29:36.023Z,9.80
2022-12-26T13:34:48.915Z,7.50
2022-12-26T13:39:59.432Z,12.90
2022-12-26T13:45:57.594Z,10.00
2022-12-26T13:51:29.510Z,14.40
2022-12-26T13:57:25.465Z,31.70
2022-12-26T14:03:19.195Z,11.30
2022-12-26T14:08:51.317Z,21.30
2022-12-26T14:14:23.525Z,16.20
2022-12-26T14:19:51.803Z,33.40
2022-12-26T14:25:21.346Z,44.30
2022-12-26T14:30:40.567Z,28.20
2022-12-26T14:36:04.746Z,54.50
2022-12-26T14:41:32.422Z,23.30
2022-12-26T14:47:06.611Z,18.00
2022-12-26T14:52:43.606Z,22.20
2022-12-26T14:57:54.946Z,12.60
2022-12-26T15:03:53.664Z,11.80
2022-12-26T15:09:26.381Z,17.20
2022-12-26T15:15:27.989Z,10.50
2022-12-26T15:21:10.879Z,10.40
2022-12-26T15:27:05.265Z,9.30
2022-12-26T15:32:25.599Z,8.90
2022-12-26T15:38:01.344Z,10.00
2022-12-26T15:43:46.666Z,6.60
2022-12-26T15:49:24.075Z,5.20
2022-12-26T15:55:10.704Z,5.60
2022-12-26T16:00:28.388Z,5.90
2022-12-26T16:06:14.690Z,6.30
2022-12-26T16:11:30.842Z,5.90
2022-12-26T16:16:41.732Z,16.00
2022-12-26T16:22:13.343Z,18.60
2022-12-26T16:27:26.843Z,12.80
2022-12-26T16:32:43.021Z,9.40
2022-12-26T16:37:54.646Z,11.90
2022-12-26T16:43:08.819Z,27.10
2022-12-26T16:48:22.186Z,46.50
2022-12-26T16:53:48.601Z,26.10
2022-12-26T16:59:11.509Z,37.10
2022-12-26T17:04:27.996Z,20.20
2022-12-26T17:09:52.428Z,43.20
2022-12-26T17:15:06.576Z,39.60
2022-12-26T17:20:41.719Z,67.60
2022-12-26T17:25:51.543Z,23.40
2022-12-26T17:31:18.198Z,25.70
2022-12-26T17:37:16.341Z,27.10
2022-12-26T17:42:07.554Z,17.80
2022-12-26T17:47:24.397Z,22.90
2022-12-26T17:52:36.038Z,18.80
2022-12-26T17:57:46.262Z,24.70
2022-12-26T18:02:56.746Z,11.20
2022-12-26T18:08:07.635Z,26.10
2022-12-26T18:13:20.424Z,13.40
2022-12-26T18:18:36.267Z,11.40
2022-12-26T18:23:46.548Z,13.20
2022-12-26T18:28:57.356Z,20.60
2022-12-26T18:34:07.088Z,11.70
2022-12-26T18:39:19.825Z,17.70
2022-12-26T18:44:29.694Z,11.40
2022-12-26T18:49:39.338Z,23.70
2022-12-26T18:54:49.121Z,24.50
2022-12-26T18:59:59.052Z,10.60
2022-12-26T19:05:16.330Z,10.70
2022-12-26T19:10:31.927Z,17.10
2022-12-26T19:15:46.093Z,29.00
2022-12-26T19:20:56.231Z,27.70
2022-12-26T19:26:12.003Z,10.90
2022-12-26T19:31:22.397Z,10.70
2022-12-26T19:36:32.529Z,9.00
2022-12-26T19:41:42.134Z,6.80
2022-12-26T19:47:11.026Z,7.90
2022-12-26T19:52:21.932Z,12.10
2022-12-26T19:57:31.974Z,24.00
2022-12-26T20:02:41.807Z,16.80
2022-12-26T20:07:52.257Z,19.10
2022-12-26T20:13:02.138Z,21.30
2022-12-26T20:18:14.862Z,54.50
2022-12-26T20:23:25.271Z,48.10
2022-12-26T20:28:36.199Z,51.50
2022-12-26T20:33:49.900Z,18.80
2022-12-26T20:39:02.558Z,36.80
2022-12-26T20:44:14.037Z,19.70
2022-12-26T20:49:24.030Z,22.50
2022-12-26T20:54:33.844Z,28.40
2022-12-26T20:59:43.813Z,16.90
2022-12-26T21:04:56.116Z,21.60
2022-12-26T21:10:06.397Z,16.60
2022-12-26T21:15:16.316Z,18.20
2022-12-26T21:20:26.032Z,16.80
2022-12-26T21:25:36.842Z,14.10
2022-12-26T21:30:50.831Z,15.40
2022-12-26T21:36:01.102Z,17.80
2022-12-26T21:41:14.299Z,13.10
2022-12-26T21:46:24.735Z,11.50
2022-12-26T21:51:35.123Z,10.40
2022-12-26T21:56:45.011Z,7.90
2022-12-26T22:01:54.830Z,8.80
2022-12-26T22:07:04.754Z,8.70
2022-12-26T22:12:33.306Z,9.00
2022-12-26T22:17:43.092Z,9.20
2022-12-26T22:22:53.183Z,8.20
2022-12-26T22:28:03.584Z,7.70
2022-12-26T22:33:13.488Z,6.50
2022-12-26T22:38:24.009Z,7.80
2022-12-26T22:43:34.300Z,6.50
2022-12-26T22:48:44.033Z,10.00
2022-12-26T22:53:56.796Z,6.70
2022-12-26T22:59:06.675Z,8.80
2022-12-26T23:04:18.170Z,11.10
2022-12-26T23:09:29.970Z,8.00
2022-12-26T23:14:41.074Z,8.00
2022-12-26T23:20:12.861Z,6.90
2022-12-26T23:25:23.357Z,10.80
2022-12-26T23:30:33.166Z,6.30
2022-12-26T23:35:42.970Z,7.90
2022-12-26T23:40:52.759Z,7.90
2022-12-26T23:46:02.705Z,5.80
2022-12-26T23:51:13.072Z,4.70
2022-12-26T23:56:22.783Z,3.80
