createdAt,value
2022-08-01T00:00:11.920Z,12.65
2022-08-01T00:02:40.856Z,12.50
2022-08-01T00:05:11.556Z,13.20
2022-08-01T00:07:40.346Z,15.45
2022-08-01T00:10:10.983Z,14.70
2022-08-01T00:12:39.410Z,18.77
2022-08-01T00:15:11.161Z,17.15
2022-08-01T00:17:40.417Z,18.02
2022-08-01T00:20:11.866Z,12.88
2022-08-01T00:22:40.467Z,19.88
2022-08-01T00:25:09.416Z,13.70
2022-08-01T00:27:38.005Z,14.07
2022-08-01T00:30:12.332Z,12.18
2022-08-01T00:32:42.634Z,13.93
2022-08-01T00:35:11.229Z,12.45
2022-08-01T00:37:39.560Z,12.30
2022-08-01T00:40:09.409Z,15.52
2022-08-01T00:42:43.020Z,9.02
2022-08-01T00:45:14.084Z,12.20
2022-08-01T00:47:42.543Z,11.32
2022-08-01T00:50:12.028Z,6.50
2022-08-01T00:52:42.378Z,4.72
2022-08-01T00:55:14.999Z,8.60
2022-08-01T00:58:03.522Z,9.15
2022-08-01T01:00:53.023Z,5.35
2022-08-01T01:03:55.951Z,4.53
2022-08-01T01:06:25.676Z,7.20
2022-08-01T01:09:09.113Z,3.88
2022-08-01T01:11:45.382Z,3.08
2022-08-01T01:14:25.402Z,7.00
2022-08-01T01:16:56.487Z,3.22
2022-08-01T01:19:30.809Z,3.08
2022-08-01T01:22:23.889Z,5.18
2022-08-01T01:25:06.737Z,2.67
2022-08-01T01:27:47.433Z,1.95
2022-08-01T01:30:17.725Z,1.20
2022-08-01T01:32:48.654Z,1.85
2022-08-01T01:35:21.896Z,2.03
2022-08-01T01:37:53.172Z,2.55
2022-08-01T01:40:23.051Z,4.18
2022-08-01T01:42:52.895Z,1.75
2022-08-01T01:45:25.531Z,3.83
2022-08-01T01:47:56.117Z,4.63
2022-08-01T01:50:25.780Z,1.65
2022-08-01T01:52:55.758Z,1.15
2022-08-01T01:55:27.784Z,2.95
2022-08-01T01:57:57.883Z,1.77
2022-08-01T02:00:28.624Z,2.30
2022-08-01T02:02:59.109Z,1.48
2022-08-01T02:05:29.070Z,1.10
2022-08-01T02:07:59.628Z,3.17
2022-08-01T02:10:29.911Z,2.35
2022-08-01T02:13:00.704Z,4.53
2022-08-01T02:15:31.841Z,2.80
2022-08-01T02:18:01.641Z,2.17
2022-08-01T02:20:32.916Z,1.02
2022-08-01T02:23:08.757Z,2.08
2022-08-01T02:26:09.514Z,2.45
2022-08-01T02:28:34.938Z,3.22
2022-08-01T02:31:08.827Z,3.28
2022-08-01T02:33:40.807Z,2.53
2022-08-01T02:36:31.400Z,3.30
2022-08-01T02:39:00.323Z,2.42
2022-08-01T02:41:30.980Z,2.03
2022-08-01T02:44:03.066Z,5.35
2022-08-01T02:46:40.508Z,3.88
2022-08-01T02:49:11.432Z,1.92
2022-08-01T02:51:42.823Z,2.58
2022-08-01T02:54:12.880Z,1.52
2022-08-01T02:56:43.745Z,2.53
2022-08-01T02:59:19.798Z,1.60
2022-08-01T03:01:55.185Z,1.85
2022-08-01T03:04:25.169Z,3.05
2022-08-01T03:06:55.011Z,3.17
2022-08-01T03:09:23.922Z,2.22
2022-08-01T03:11:52.780Z,2.90
2022-08-01T03:14:24.769Z,2.22
2022-08-01T03:16:56.178Z,3.53
2022-08-01T03:19:26.357Z,2.58
2022-08-01T03:21:55.028Z,4.55
2022-08-01T03:24:25.773Z,1.33
2022-08-01T03:26:55.811Z,4.88
2022-08-01T03:29:26.772Z,2.05
2022-08-01T03:31:59.342Z,2.70
2022-08-01T03:34:28.498Z,3.58
2022-08-01T03:37:03.545Z,3.83
2022-08-01T03:39:37.034Z,3.33
2022-08-01T03:42:15.745Z,4.13
2022-08-01T03:44:46.791Z,3.45
2022-08-01T03:47:19.546Z,6.38
2022-08-01T03:49:49.954Z,6.40
2022-08-01T03:52:18.709Z,7.03
2022-08-01T03:54:50.251Z,6.78
2022-08-01T03:57:20.186Z,3.63
2022-08-01T04:00:07.313Z,3.97
2022-08-01T04:02:37.397Z,5.65
2022-08-01T04:05:06.743Z,3.67
2022-08-01T04:07:36.949Z,4.28
2022-08-01T04:10:06.124Z,4.38
2022-08-01T04:12:35.963Z,3.30
2022-08-01T04:15:05.284Z,2.72
2022-08-01T04:17:33.712Z,2.38
2022-08-01T04:20:03.327Z,3.17
2022-08-01T04:22:32.645Z,2.38
2022-08-01T04:25:11.346Z,1.48
2022-08-01T04:27:48.547Z,5.95
2022-08-01T04:30:22.977Z,1.17
2022-08-01T04:32:53.161Z,2.15
2022-08-01T04:36:03.876Z,1.33
2022-08-01T04:38:15.234Z,1.80
2022-08-01T04:40:44.525Z,0.80
2022-08-01T04:43:14.958Z,1.58
2022-08-01T04:45:45.694Z,2.47
2022-08-01T04:48:17.336Z,1.10
2022-08-01T04:50:47.661Z,1.85
2022-08-01T04:53:17.833Z,1.48
2022-08-01T04:55:46.966Z,1.50
2022-08-01T04:58:18.282Z,1.13
2022-08-01T05:00:47.680Z,0.70
2022-08-01T05:03:16.191Z,0.63
2022-08-01T05:05:44.626Z,1.40
2022-08-01T05:08:14.217Z,1.05
2022-08-01T05:10:42.431Z,1.40
2022-08-01T05:13:11.967Z,0.60
2022-08-01T05:15:40.303Z,0.43
2022-08-01T05:18:09.611Z,0.98
2022-08-01T05:20:38.145Z,1.20
2022-08-01T05:23:10.224Z,0.95
2022-08-01T05:25:57.041Z,1.17
2022-08-01T05:28:26.484Z,2.33
2022-08-01T05:30:55.883Z,0.68
2022-08-01T05:33:24.315Z,1.33
2022-08-01T05:35:52.553Z,0.65
2022-08-01T05:38:20.742Z,2.38
2022-08-01T05:40:50.355Z,1.38
2022-08-01T05:43:18.946Z,0.85
2022-08-01T05:45:47.193Z,3.40
2022-08-01T05:48:15.441Z,0.73
2022-08-01T05:50:43.690Z,3.85
2022-08-01T05:53:12.001Z,4.47
2022-08-01T05:55:40.200Z,3.85
2022-08-01T05:58:11.508Z,1.20
2022-08-01T06:00:41.056Z,4.22
2022-08-01T06:03:09.269Z,1.58
2022-08-01T06:05:37.546Z,3.08
2022-08-01T06:08:06.221Z,2.22
2022-08-01T06:10:34.477Z,1.50
2022-08-01T06:13:04.036Z,1.23
2022-08-01T06:15:34.691Z,0.55
2022-08-01T06:18:03.452Z,1.85
2022-08-01T06:20:31.697Z,3.53
2022-08-01T06:23:01.075Z,1.08
2022-08-01T06:25:34.586Z,1.00
2022-08-01T06:28:02.865Z,0.82
2022-08-01T06:30:34.275Z,0.57
2022-08-01T06:33:02.517Z,0.60
2022-08-01T06:35:30.835Z,1.42
2022-08-01T06:37:59.088Z,0.20
2022-08-01T06:40:27.712Z,0.80
2022-08-01T06:42:55.905Z,0.40
2022-08-01T06:45:25.825Z,2.00
2022-08-01T06:47:55.543Z,0.38
2022-08-01T06:50:23.767Z,0.45
2022-08-01T06:52:52.091Z,1.92
2022-08-01T06:55:20.733Z,0.20
2022-08-01T06:57:52.120Z,1.95
2022-08-01T07:00:23.440Z,1.02
2022-08-01T07:02:52.005Z,0.47
2022-08-01T07:05:21.996Z,0.90
2022-08-01T07:07:50.318Z,0.63
2022-08-01T07:10:19.177Z,0.88
2022-08-01T07:12:47.395Z,1.00
2022-08-01T07:15:16.611Z,0.30
2022-08-01T07:17:45.227Z,1.00
2022-08-01T07:20:16.167Z,0.20
2022-08-01T07:22:47.611Z,0.52
2022-08-01T07:25:17.056Z,3.00
2022-08-01T07:27:45.644Z,0.70
2022-08-01T07:30:14.924Z,0.57
2022-08-01T07:32:43.225Z,0.47
2022-08-01T07:35:12.111Z,0.20
2022-08-01T07:37:45.206Z,0.40
2022-08-01T07:40:20.009Z,1.35
2022-08-01T07:42:48.977Z,1.13
2022-08-01T07:45:17.286Z,1.10
2022-08-01T07:47:46.278Z,1.05
2022-08-01T07:50:14.954Z,0.57
2022-08-01T07:52:43.461Z,1.25
2022-08-01T07:55:16.429Z,0.50
2022-08-01T07:57:46.747Z,1.73
2022-08-01T08:00:15.702Z,0.70
2022-08-01T08:02:45.058Z,1.25
2022-08-01T08:05:13.414Z,0.63
2022-08-01T08:07:41.718Z,0.90
2022-08-01T08:10:13.327Z,0.95
2022-08-01T08:12:41.753Z,0.43
2022-08-01T08:15:13.176Z,0.47
2022-08-01T08:17:41.889Z,0.55
2022-08-01T08:20:11.266Z,0.50
2022-08-01T08:22:43.036Z,0.82
2022-08-01T08:25:12.563Z,2.50
2022-08-01T08:27:40.976Z,1.02
2022-08-01T08:30:12.060Z,2.05
2022-08-01T08:32:42.271Z,1.52
2022-08-01T08:35:12.138Z,0.93
2022-08-01T08:37:42.852Z,0.55
2022-08-01T08:40:17.870Z,2.17
2022-08-01T08:42:47.879Z,0.50
2022-08-01T08:45:16.137Z,1.58
2022-08-01T08:47:47.979Z,0.80
2022-08-01T08:50:16.930Z,1.92
2022-08-01T08:52:46.926Z,1.13
2022-08-01T08:55:17.787Z,3.22
2022-08-01T08:57:48.449Z,0.73
2022-08-01T09:00:18.199Z,2.38
2022-08-01T09:02:50.115Z,1.25
2022-08-01T09:05:20.245Z,1.50
2022-08-01T09:07:48.601Z,0.63
2022-08-01T09:10:16.865Z,0.40
2022-08-01T09:13:07.665Z,0.40
2022-08-01T09:15:43.656Z,1.00
2022-08-01T09:18:28.982Z,0.35
2022-08-01T09:21:15.217Z,1.17
2022-08-01T09:23:53.362Z,1.63
2022-08-01T09:26:30.878Z,0.63
2022-08-01T09:29:00.166Z,0.88
2022-08-01T09:31:38.314Z,1.17
2022-08-01T09:34:11.031Z,0.98
2022-08-01T09:36:54.593Z,1.27
2022-08-01T09:39:25.105Z,0.95
2022-08-01T09:41:54.886Z,2.83
2022-08-01T09:44:44.065Z,1.67
2022-08-01T09:47:15.615Z,1.40
2022-08-01T09:49:51.927Z,1.15
2022-08-01T09:52:25.980Z,0.50
2022-08-01T09:55:01.692Z,0.93
2022-08-01T09:57:31.085Z,0.70
2022-08-01T10:00:01.849Z,1.27
2022-08-01T10:02:34.093Z,2.35
2022-08-01T10:05:08.190Z,0.50
2022-08-01T10:07:43.681Z,0.75
2022-08-01T10:10:14.458Z,0.60
2022-08-01T10:12:45.432Z,0.40
2022-08-01T10:15:18.071Z,0.82
2022-08-01T10:17:54.546Z,0.50
2022-08-01T10:20:31.047Z,2.13
2022-08-01T10:23:02.449Z,2.05
2022-08-01T10:25:42.488Z,2.40
2022-08-01T10:28:18.271Z,0.70
2022-08-01T10:30:53.384Z,0.63
2022-08-01T10:33:51.575Z,0.50
2022-08-01T10:36:14.587Z,1.05
2022-08-01T10:38:45.409Z,0.95
2022-08-01T10:41:16.343Z,0.82
2022-08-01T10:43:46.866Z,1.27
2022-08-01T10:46:15.951Z,0.98
2022-08-01T10:48:56.229Z,0.55
2022-08-01T10:51:52.216Z,0.75
2022-08-01T10:54:18.596Z,2.28
2022-08-01T10:56:49.837Z,1.45
2022-08-01T10:59:29.161Z,0.93
2022-08-01T11:02:32.127Z,1.85
2022-08-01T11:05:07.043Z,2.33
2022-08-01T11:07:49.810Z,2.95
2022-08-01T11:10:25.089Z,1.05
2022-08-01T11:12:54.586Z,1.73
2022-08-01T11:15:29.513Z,0.95
2022-08-01T11:18:01.401Z,1.48
2022-08-01T11:20:32.486Z,1.52
2022-08-01T11:23:35.934Z,2.60
2022-08-01T11:26:17.436Z,1.33
2022-08-01T11:29:10.869Z,2.53
2022-08-01T11:31:37.491Z,0.82
2022-08-01T11:34:06.937Z,1.08
2022-08-01T11:36:58.324Z,0.75
2022-08-01T11:39:27.306Z,0.50
2022-08-01T11:41:55.850Z,1.67
2022-08-01T11:44:28.334Z,0.77
2022-08-01T11:47:08.648Z,2.10
2022-08-01T11:49:51.532Z,3.10
2022-08-01T11:52:26.278Z,0.35
2022-08-01T11:54:57.992Z,2.17
2022-08-01T11:57:33.908Z,1.23
2022-08-01T12:00:07.644Z,1.52
2022-08-01T12:02:41.563Z,1.55
2022-08-01T12:05:12.911Z,1.35
2022-08-01T12:07:44.688Z,0.88
2022-08-01T12:10:16.430Z,2.33
2022-08-01T12:12:47.488Z,1.77
2022-08-01T12:15:16.461Z,2.15
2022-08-01T12:17:57.406Z,1.40
2022-08-01T12:20:31.262Z,2.58
2022-08-01T12:23:01.854Z,1.73
2022-08-01T12:25:31.543Z,1.52
2022-08-01T12:28:03.535Z,2.17
2022-08-01T12:30:36.047Z,2.53
2022-08-01T12:33:05.504Z,1.30
2022-08-01T12:35:34.430Z,1.65
2022-08-01T12:38:04.763Z,2.05
2022-08-01T12:40:35.801Z,0.50
2022-08-01T12:43:08.812Z,0.55
2022-08-01T12:45:54.487Z,0.68
2022-08-01T12:48:26.732Z,2.72
2022-08-01T12:50:58.550Z,3.83
2022-08-01T12:53:41.084Z,2.10
2022-08-01T12:56:12.376Z,2.83
2022-08-01T12:58:41.047Z,2.28
2022-08-01T13:01:12.558Z,2.42
2022-08-01T13:03:43.258Z,3.13
2022-08-01T13:06:15.464Z,2.22
2022-08-01T13:08:44.367Z,2.30
2022-08-01T13:11:16.652Z,1.85
2022-08-01T13:13:48.420Z,1.50
2022-08-01T13:16:31.131Z,2.38
2022-08-01T13:19:09.535Z,1.35
2022-08-01T13:21:53.325Z,2.90
2022-08-01T13:24:29.913Z,2.45
2022-08-01T13:27:02.092Z,2.30
2022-08-01T13:29:33.749Z,2.13
2022-08-01T13:32:02.873Z,1.27
2022-08-01T13:34:34.746Z,2.85
2022-08-01T13:37:03.694Z,0.52
2022-08-01T13:39:46.850Z,0.38
2022-08-01T13:42:19.299Z,0.28
2022-08-01T13:44:47.990Z,0.25
2022-08-01T13:47:17.403Z,0.65
2022-08-01T13:49:45.773Z,3.15
2022-08-01T13:52:14.045Z,0.32
2022-08-01T13:54:42.239Z,0.35
2022-08-01T13:57:10.538Z,2.83
2022-08-01T13:59:40.149Z,0.65
2022-08-01T14:02:09.169Z,2.17
2022-08-01T14:04:37.647Z,1.73
2022-08-01T14:07:10.703Z,1.00
2022-08-01T14:09:45.102Z,2.85
2022-08-01T14:12:32.311Z,0.77
2022-08-01T14:15:02.958Z,2.45
2022-08-01T14:17:31.282Z,1.38
2022-08-01T14:20:00.396Z,0.20
2022-08-01T14:22:28.724Z,0.25
2022-08-01T14:25:00.947Z,0.55
2022-08-01T14:27:31.807Z,0.57
2022-08-01T14:30:03.741Z,0.20
2022-08-01T14:32:34.408Z,1.20
2022-08-01T14:35:02.935Z,0.20
2022-08-01T14:37:37.624Z,2.03
2022-08-01T14:40:10.284Z,0.30
2022-08-01T14:42:39.428Z,0.20
2022-08-01T14:45:10.463Z,0.30
2022-08-01T14:47:40.872Z,0.30
2022-08-01T14:50:10.794Z,0.40
2022-08-01T14:52:40.956Z,0.22
2022-08-01T14:55:11.268Z,0.70
2022-08-01T14:57:40.626Z,0.38
2022-08-01T15:00:12.215Z,0.30
2022-08-01T15:02:42.054Z,0.60
2022-08-01T15:05:11.600Z,0.30
2022-08-01T15:07:51.696Z,0.85
2022-08-01T15:10:20.845Z,0.30
2022-08-01T15:12:50.559Z,0.50
2022-08-01T15:15:20.325Z,0.30
2022-08-01T15:17:50.592Z,0.93
2022-08-01T15:20:18.891Z,0.80
2022-08-01T15:22:51.533Z,0.40
2022-08-01T15:25:19.818Z,1.67
2022-08-01T15:27:48.630Z,0.57
2022-08-01T15:30:16.976Z,0.55
2022-08-01T15:32:53.034Z,1.58
2022-08-01T15:35:21.686Z,0.30
2022-08-01T15:37:52.683Z,2.22
2022-08-01T15:40:21.379Z,0.35
2022-08-01T15:42:49.914Z,0.75
2022-08-01T15:45:45.787Z,0.55
2022-08-01T15:48:09.810Z,0.90
2022-08-01T15:50:39.387Z,0.30
2022-08-01T15:53:08.217Z,1.75
2022-08-01T15:55:38.289Z,0.57
2022-08-01T15:58:11.586Z,1.58
2022-08-01T16:00:40.479Z,2.72
2022-08-01T16:03:10.792Z,1.27
2022-08-01T16:05:43.875Z,1.70
2022-08-01T16:08:12.899Z,1.40
2022-08-01T16:10:41.214Z,0.55
2022-08-01T16:13:10.079Z,1.00
2022-08-01T16:15:42.413Z,1.33
2022-08-01T16:18:14.463Z,0.88
2022-08-01T16:20:45.908Z,0.88
2022-08-01T16:23:15.153Z,1.00
2022-08-01T16:25:45.022Z,1.45
2022-08-01T16:28:14.195Z,2.92
2022-08-01T16:30:48.819Z,0.88
2022-08-01T16:33:40.197Z,1.63
2022-08-01T16:36:16.866Z,1.73
2022-08-01T16:38:45.803Z,0.73
2022-08-01T16:41:19.727Z,0.80
2022-08-01T16:43:54.284Z,4.88
2022-08-01T16:46:24.993Z,1.05
2022-08-01T16:48:55.370Z,0.65
2022-08-01T16:51:23.782Z,5.28
2022-08-01T16:53:52.050Z,2.72
2022-08-01T16:56:21.388Z,1.27
2022-08-01T16:58:49.607Z,1.65
2022-08-01T17:02:00.836Z,1.90
2022-08-01T17:04:09.268Z,0.52
2022-08-01T17:06:37.546Z,2.25
2022-08-01T17:09:06.224Z,2.17
2022-08-01T17:11:34.676Z,4.97
2022-08-01T17:14:03.146Z,2.47
2022-08-01T17:16:31.670Z,1.77
2022-08-01T17:18:59.959Z,1.10
2022-08-01T17:21:29.727Z,3.30
2022-08-01T17:23:58.162Z,1.77
2022-08-01T17:26:26.628Z,0.88
2022-08-01T17:28:54.942Z,2.25
2022-08-01T17:31:23.115Z,1.48
2022-08-01T17:33:54.759Z,0.57
2022-08-01T17:36:23.579Z,1.65
2022-08-01T17:38:53.173Z,0.45
2022-08-01T17:41:21.687Z,0.82
2022-08-01T17:43:49.939Z,1.20
2022-08-01T17:46:18.308Z,1.05
2022-08-01T17:48:46.750Z,2.83
2022-08-01T17:51:19.377Z,0.50
2022-08-01T17:53:56.800Z,1.38
2022-08-01T17:56:26.770Z,2.00
2022-08-01T17:58:54.962Z,0.50
2022-08-01T18:01:26.872Z,0.52
2022-08-01T18:03:57.376Z,1.23
2022-08-01T18:06:28.443Z,0.77
2022-08-01T18:09:01.826Z,1.40
2022-08-01T18:11:37.403Z,0.95
2022-08-01T18:14:06.528Z,1.85
2022-08-01T18:16:35.182Z,1.40
2022-08-01T18:19:03.658Z,2.40
2022-08-01T18:21:33.677Z,1.77
2022-08-01T18:24:03.328Z,0.88
2022-08-01T18:26:31.741Z,1.50
2022-08-01T18:28:59.946Z,1.27
2022-08-01T18:31:28.289Z,0.60
2022-08-01T18:33:56.606Z,1.38
2022-08-01T18:36:33.372Z,3.15
2022-08-01T18:39:10.478Z,2.00
2022-08-01T18:41:39.771Z,1.50
2022-08-01T18:44:09.181Z,1.63
2022-08-01T18:46:41.419Z,1.52
2022-08-01T18:49:11.529Z,1.50
2022-08-01T18:51:44.639Z,5.15
2022-08-01T18:54:14.923Z,1.23
2022-08-01T18:56:44.270Z,1.13
2022-08-01T18:59:13.927Z,0.52
2022-08-01T19:01:42.370Z,0.30
2022-08-01T19:04:11.060Z,3.17
2022-08-01T19:06:40.173Z,2.00
2022-08-01T19:09:09.885Z,3.20
2022-08-01T19:11:39.758Z,1.48
2022-08-01T19:14:07.985Z,3.50
2022-08-01T19:16:36.262Z,0.63
2022-08-01T19:19:07.080Z,1.42
2022-08-01T19:21:35.501Z,1.95
2022-08-01T19:24:23.790Z,1.58
2022-08-01T19:26:56.093Z,2.92
2022-08-01T19:29:35.378Z,0.40
2022-08-01T19:32:06.769Z,2.40
2022-08-01T19:34:37.738Z,1.58
2022-08-01T19:37:06.446Z,0.95
2022-08-01T19:39:35.440Z,1.85
2022-08-01T19:42:05.603Z,2.03
2022-08-01T19:44:34.771Z,3.00
2022-08-01T19:47:03.356Z,1.65
2022-08-01T19:49:31.731Z,3.45
2022-08-01T19:52:02.370Z,7.43
2022-08-01T19:54:35.640Z,4.57
2022-08-01T19:57:07.762Z,1.55
2022-08-01T19:59:37.432Z,4.22
2022-08-01T20:02:06.282Z,3.13
2022-08-01T20:04:35.677Z,1.67
2022-08-01T20:07:04.658Z,4.05
2022-08-01T20:09:33.460Z,4.65
2022-08-01T20:12:01.758Z,2.97
2022-08-01T20:14:31.342Z,3.47
2022-08-01T20:16:59.655Z,0.70
2022-08-01T20:19:29.455Z,1.17
2022-08-01T20:22:03.163Z,5.80
2022-08-01T20:24:40.964Z,7.07
2022-08-01T20:27:11.211Z,3.78
2022-08-01T20:29:41.156Z,3.33
2022-08-01T20:32:10.297Z,5.30
2022-08-01T20:34:40.089Z,2.58
2022-08-01T20:37:12.549Z,3.80
2022-08-01T20:39:43.902Z,2.25
2022-08-01T20:42:13.436Z,4.82
2022-08-01T20:44:45.255Z,3.13
2022-08-01T20:47:15.392Z,3.65
2022-08-01T20:49:44.868Z,1.60
2022-08-01T20:52:13.196Z,10.45
2022-08-01T20:54:42.568Z,6.93
2022-08-01T20:57:17.012Z,5.13
2022-08-01T20:59:55.841Z,9.25
2022-08-01T21:02:38.530Z,3.42
2022-08-01T21:05:10.811Z,4.25
2022-08-01T21:07:43.608Z,4.22
2022-08-01T21:10:15.228Z,2.78
2022-08-01T21:12:45.864Z,3.67
2022-08-01T21:15:23.286Z,17.45
2022-08-01T21:17:58.854Z,7.18
2022-08-01T21:20:57.110Z,5.47
2022-08-01T21:23:32.529Z,3.08
2022-08-01T21:26:01.872Z,2.15
2022-08-01T21:28:30.365Z,7.68
2022-08-01T21:31:01.415Z,2.10
2022-08-01T21:33:31.150Z,3.28
2022-08-01T21:36:06.094Z,3.22
2022-08-01T21:38:37.549Z,2.63
2022-08-01T21:41:09.272Z,4.85
2022-08-01T21:43:38.906Z,3.45
2022-08-01T21:46:10.121Z,3.13
2022-08-01T21:48:39.104Z,2.30
2022-08-01T21:51:28.023Z,5.28
2022-08-01T21:54:09.875Z,3.15
2022-08-01T21:56:50.004Z,3.35
2022-08-01T21:59:25.053Z,3.25
2022-08-01T22:02:04.125Z,4.50
2022-08-01T22:04:39.401Z,2.22
2022-08-01T22:07:11.402Z,2.20
2022-08-01T22:09:45.135Z,2.83
2022-08-01T22:12:18.106Z,2.85
2022-08-01T22:14:50.611Z,4.10
2022-08-01T22:17:22.809Z,2.60
2022-08-01T22:19:53.977Z,4.60
2022-08-01T22:22:42.454Z,3.13
2022-08-01T22:25:12.396Z,2.15
2022-08-01T22:28:08.278Z,3.35
2022-08-01T22:30:31.491Z,2.85
2022-08-01T22:33:15.230Z,1.00
2022-08-01T22:35:53.674Z,2.17
2022-08-01T22:38:24.188Z,2.58
2022-08-01T22:40:54.288Z,2.65
2022-08-01T22:43:31.013Z,4.07
2022-08-01T22:46:18.494Z,1.98
2022-08-01T22:48:52.863Z,1.85
2022-08-01T22:51:39.534Z,1.05
2022-08-01T22:54:10.047Z,3.10
2022-08-01T22:56:43.715Z,3.30
2022-08-01T22:59:25.152Z,2.90
2022-08-01T23:02:14.250Z,3.60
2022-08-01T23:04:47.629Z,2.38
2022-08-01T23:07:20.711Z,2.50
2022-08-01T23:09:53.514Z,5.50
2022-08-01T23:12:25.412Z,1.63
2022-08-01T23:14:55.722Z,1.90
2022-08-01T23:17:28.134Z,5.43
2022-08-01T23:20:00.961Z,3.65
2022-08-01T23:22:31.661Z,5.88
2022-08-01T23:25:04.149Z,2.58
2022-08-01T23:27:54.069Z,2.40
2022-08-01T23:30:26.818Z,2.97
2022-08-01T23:32:55.542Z,4.80
2022-08-01T23:35:25.663Z,4.47
2022-08-01T23:38:01.949Z,1.25
2022-08-01T23:40:33.167Z,2.72
2022-08-01T23:43:02.286Z,3.38
2022-08-01T23:46:02.482Z,1.65
2022-08-01T23:48:19.244Z,3.55
2022-08-01T23:50:48.862Z,2.10
2022-08-01T23:53:17.072Z,2.80
2022-08-01T23:55:47.329Z,1.80
2022-08-01T23:58:16.629Z,1.83
