createdAt,value
2022-09-30T00:01:29.442Z,44.72
2022-09-30T00:04:24.894Z,49.20
2022-09-30T00:07:12.269Z,41.67
2022-09-30T00:09:59.351Z,42.38
2022-09-30T00:12:47.242Z,46.17
2022-09-30T00:15:34.297Z,48.60
2022-09-30T00:18:21.485Z,38.40
2022-09-30T00:21:09.557Z,43.50
2022-09-30T00:23:59.334Z,38.55
2022-09-30T00:26:46.453Z,46.08
2022-09-30T00:29:38.598Z,38.42
2022-09-30T00:32:25.650Z,39.38
2022-09-30T00:35:12.654Z,40.88
2022-09-30T00:38:00.231Z,41.72
2022-09-30T00:40:50.011Z,35.25
2022-09-30T00:43:53.309Z,44.13
2022-09-30T00:46:44.687Z,40.92
2022-09-30T00:49:35.108Z,48.08
2022-09-30T00:52:22.226Z,48.03
2022-09-30T00:55:33.173Z,38.80
2022-09-30T00:58:29.742Z,45.10
2022-09-30T01:01:18.392Z,40.85
2022-09-30T01:04:22.827Z,40.30
2022-09-30T01:07:10.979Z,42.97
2022-09-30T01:10:01.563Z,43.97
2022-09-30T01:12:48.751Z,51.10
2022-09-30T01:16:06.722Z,41.95
2022-09-30T01:19:15.858Z,41.22
2022-09-30T01:22:33.489Z,41.47
2022-09-30T01:25:56.012Z,42.22
2022-09-30T01:28:57.822Z,43.40
2022-09-30T01:32:04.570Z,41.58
2022-09-30T01:35:29.743Z,40.83
2022-09-30T01:38:19.791Z,30.38
2022-09-30T01:41:13.980Z,33.95
2022-09-30T01:44:27.698Z,40.10
2022-09-30T01:47:26.466Z,37.65
2022-09-30T01:50:20.321Z,32.80
2022-09-30T01:53:27.261Z,36.47
2022-09-30T01:56:28.926Z,34.42
2022-09-30T01:59:25.732Z,34.13
2022-09-30T02:02:23.473Z,36.17
2022-09-30T02:05:24.681Z,36.05
2022-09-30T02:08:34.301Z,29.60
2022-09-30T02:11:26.880Z,33.20
2022-09-30T02:14:26.109Z,34.60
2022-09-30T02:17:20.294Z,41.65
2022-09-30T02:20:20.650Z,33.50
2022-09-30T02:23:27.893Z,32.97
2022-09-30T02:26:27.254Z,34.00
2022-09-30T02:29:21.405Z,32.65
2022-09-30T02:32:26.497Z,31.20
2022-09-30T02:35:28.343Z,38.97
2022-09-30T02:38:29.899Z,28.33
2022-09-30T02:41:23.918Z,30.50
2022-09-30T02:44:11.975Z,30.02
2022-09-30T02:47:22.703Z,37.92
2022-09-30T02:50:35.158Z,27.60
2022-09-30T02:53:54.397Z,28.85
2022-09-30T02:56:54.790Z,28.38
2022-09-30T02:59:45.276Z,33.05
2022-09-30T03:02:32.529Z,36.70
2022-09-30T03:05:19.564Z,36.13
2022-09-30T03:08:06.598Z,29.42
2022-09-30T03:10:53.731Z,30.13
2022-09-30T03:13:55.393Z,32.42
2022-09-30T03:17:00.798Z,34.85
2022-09-30T03:19:47.780Z,40.45
2022-09-30T03:22:54.440Z,42.25
2022-09-30T03:25:41.704Z,35.25
2022-09-30T03:28:35.683Z,41.88
2022-09-30T03:31:47.927Z,39.47
2022-09-30T03:34:59.444Z,40.87
2022-09-30T03:38:10.533Z,53.88
2022-09-30T03:41:27.419Z,50.60
2022-09-30T03:44:22.619Z,50.53
2022-09-30T03:47:14.805Z,48.53
2022-09-30T03:50:06.649Z,33.50
2022-09-30T03:52:54.247Z,55.58
2022-09-30T03:55:52.355Z,50.33
2022-09-30T03:58:44.120Z,48.65
2022-09-30T04:01:31.233Z,50.60
2022-09-30T04:04:20.216Z,61.88
2022-09-30T04:07:08.686Z,56.97
2022-09-30T04:09:56.994Z,67.63
2022-09-30T04:12:44.238Z,65.53
2022-09-30T04:15:33.579Z,67.20
2022-09-30T04:18:20.953Z,55.92
2022-09-30T04:21:13.568Z,62.10
2022-09-30T04:24:03.048Z,53.38
2022-09-30T04:26:55.208Z,50.72
2022-09-30T04:29:42.245Z,44.17
2022-09-30T04:32:31.696Z,43.00
2022-09-30T04:35:23.655Z,45.00
2022-09-30T04:38:10.712Z,48.58
2022-09-30T04:40:57.898Z,53.25
2022-09-30T04:43:46.913Z,47.22
2022-09-30T04:46:36.735Z,51.90
2022-09-30T04:49:25.179Z,50.97
2022-09-30T04:52:12.262Z,55.05
2022-09-30T04:54:59.338Z,52.83
2022-09-30T04:57:46.615Z,51.15
2022-09-30T05:00:33.863Z,54.05
2022-09-30T05:03:21.121Z,48.55
2022-09-30T05:06:08.727Z,61.65
2022-09-30T05:08:55.941Z,44.42
2022-09-30T05:11:42.996Z,51.22
2022-09-30T05:14:33.371Z,47.40
2022-09-30T05:17:22.771Z,52.53
2022-09-30T05:20:11.266Z,45.65
2022-09-30T05:22:59.430Z,52.40
2022-09-30T05:25:47.575Z,65.65
2022-09-30T05:28:34.680Z,56.28
2022-09-30T05:31:21.875Z,60.78
2022-09-30T05:34:09.363Z,50.40
2022-09-30T05:36:58.920Z,53.47
2022-09-30T05:39:46.275Z,56.63
2022-09-30T05:42:36.047Z,58.97
2022-09-30T05:45:23.209Z,62.15
2022-09-30T05:48:11.522Z,68.75
2022-09-30T05:51:01.667Z,70.60
2022-09-30T05:53:52.019Z,70.03
2022-09-30T05:56:39.814Z,60.67
2022-09-30T05:59:26.947Z,65.45
2022-09-30T06:02:18.158Z,61.10
2022-09-30T06:05:07.000Z,61.40
2022-09-30T06:07:54.124Z,67.05
2022-09-30T06:10:44.475Z,48.05
2022-09-30T06:13:31.716Z,45.50
2022-09-30T06:16:19.620Z,46.00
2022-09-30T06:19:09.306Z,43.38
2022-09-30T06:21:57.299Z,47.28
2022-09-30T06:24:45.650Z,50.05
2022-09-30T06:27:38.489Z,45.45
2022-09-30T06:33:18.091Z,48.45
2022-09-30T06:36:06.218Z,42.75
2022-09-30T06:38:54.384Z,46.25
2022-09-30T06:41:44.151Z,48.17
2022-09-30T06:44:31.552Z,40.22
2022-09-30T06:47:25.222Z,31.27
2022-09-30T06:50:24.264Z,28.67
2022-09-30T06:53:13.369Z,26.42
2022-09-30T06:56:00.602Z,27.35
2022-09-30T06:58:47.856Z,18.98
2022-09-30T07:01:35.079Z,21.40
2022-09-30T07:04:25.051Z,18.65
2022-09-30T07:07:12.679Z,21.15
2022-09-30T07:10:02.295Z,21.20
2022-09-30T07:12:51.354Z,25.33
2022-09-30T07:15:38.840Z,29.05
2022-09-30T07:18:28.974Z,26.75
2022-09-30T07:21:26.425Z,25.60
2022-09-30T07:24:13.601Z,22.92
2022-09-30T07:27:00.849Z,30.33
2022-09-30T07:32:55.839Z,25.05
2022-09-30T07:35:53.219Z,19.35
2022-09-30T07:38:42.290Z,26.55
2022-09-30T07:41:32.154Z,17.85
2022-09-30T07:44:20.725Z,18.02
2022-09-30T07:47:09.728Z,25.48
2022-09-30T07:49:56.853Z,17.73
2022-09-30T07:52:46.353Z,20.85
2022-09-30T07:55:34.577Z,22.80
2022-09-30T07:58:24.120Z,16.25
2022-09-30T08:01:14.513Z,16.02
2022-09-30T08:04:06.493Z,21.95
2022-09-30T08:07:01.510Z,20.05
2022-09-30T08:09:49.427Z,19.23
2022-09-30T08:12:38.145Z,20.20
2022-09-30T08:15:27.536Z,21.73
2022-09-30T08:18:14.758Z,18.08
2022-09-30T08:21:10.358Z,22.27
2022-09-30T08:23:58.602Z,25.55
2022-09-30T08:26:46.540Z,22.85
2022-09-30T08:32:41.853Z,18.60
2022-09-30T08:35:30.176Z,22.45
2022-09-30T08:38:17.309Z,20.65
2022-09-30T08:41:31.046Z,14.68
2022-09-30T08:44:39.352Z,18.88
2022-09-30T08:47:41.984Z,16.63
2022-09-30T08:51:07.052Z,16.90
2022-09-30T08:53:59.670Z,17.90
2022-09-30T08:56:47.958Z,13.35
2022-09-30T08:59:46.945Z,14.48
2022-09-30T09:02:50.144Z,13.65
2022-09-30T09:06:00.363Z,16.15
2022-09-30T09:08:52.919Z,11.63
2022-09-30T09:14:54.888Z,9.85
2022-09-30T09:18:22.143Z,10.90
2022-09-30T09:21:16.476Z,9.50
2022-09-30T09:24:06.042Z,8.30
2022-09-30T09:27:01.314Z,6.70
2022-09-30T09:30:14.950Z,17.48
2022-09-30T09:33:23.128Z,12.77
2022-09-30T09:36:16.415Z,9.57
2022-09-30T09:39:13.142Z,14.27
2022-09-30T09:42:22.160Z,11.85
2022-09-30T09:45:26.542Z,10.02
2022-09-30T09:48:17.539Z,8.18
2022-09-30T09:51:20.103Z,8.05
2022-09-30T09:54:10.959Z,6.15
2022-09-30T09:57:10.090Z,6.80
2022-09-30T10:00:21.017Z,5.30
2022-09-30T10:03:19.049Z,3.03
2022-09-30T10:06:11.142Z,7.47
2022-09-30T10:08:58.434Z,4.55
2022-09-30T10:11:48.496Z,6.50
2022-09-30T10:14:49.336Z,6.38
2022-09-30T10:17:38.083Z,11.32
2022-09-30T10:20:32.781Z,5.40
2022-09-30T10:23:36.861Z,5.53
2022-09-30T10:29:29.868Z,7.38
2022-09-30T10:32:17.048Z,6.90
2022-09-30T10:35:17.654Z,7.68
2022-09-30T10:38:06.127Z,6.25
2022-09-30T10:40:54.561Z,8.00
2022-09-30T10:43:50.060Z,7.28
2022-09-30T10:46:42.742Z,6.47
2022-09-30T10:50:05.350Z,5.10
2022-09-30T10:53:17.566Z,4.95
2022-09-30T10:56:07.267Z,5.10
2022-09-30T10:58:56.841Z,6.53
2022-09-30T11:02:00.078Z,3.95
2022-09-30T11:05:15.783Z,4.80
2022-09-30T11:08:08.713Z,5.05
2022-09-30T11:11:27.713Z,5.50
2022-09-30T11:14:31.450Z,5.72
2022-09-30T11:17:38.704Z,4.03
2022-09-30T11:20:52.008Z,4.38
2022-09-30T11:24:18.189Z,3.83
2022-09-30T11:27:39.176Z,5.65
2022-09-30T11:30:45.016Z,3.97
2022-09-30T11:34:22.826Z,4.75
2022-09-30T11:37:30.225Z,4.22
2022-09-30T11:40:38.260Z,3.30
2022-09-30T11:44:00.452Z,4.63
2022-09-30T11:47:08.309Z,4.45
2022-09-30T11:50:06.001Z,3.55
2022-09-30T11:53:13.039Z,4.60
2022-09-30T11:56:18.408Z,3.97
2022-09-30T11:59:18.516Z,4.40
2022-09-30T12:02:45.081Z,4.13
2022-09-30T12:05:47.567Z,6.90
2022-09-30T12:08:42.250Z,6.53
2022-09-30T12:11:46.306Z,4.57
2022-09-30T12:14:50.918Z,7.63
2022-09-30T12:17:42.179Z,11.35
2022-09-30T12:20:36.090Z,4.50
2022-09-30T12:23:34.866Z,4.03
2022-09-30T12:26:25.337Z,4.70
2022-09-30T12:29:43.183Z,5.28
2022-09-30T12:32:42.376Z,5.32
2022-09-30T12:35:55.369Z,5.65
2022-09-30T12:38:58.193Z,4.90
2022-09-30T12:44:55.260Z,7.75
2022-09-30T12:47:49.355Z,3.03
2022-09-30T12:50:57.827Z,4.13
2022-09-30T12:53:51.693Z,5.32
2022-09-30T12:56:45.592Z,4.15
2022-09-30T13:00:27.515Z,5.03
2022-09-30T13:03:18.575Z,2.92
2022-09-30T13:06:08.255Z,4.22
2022-09-30T13:09:22.814Z,2.70
2022-09-30T13:12:24.502Z,3.55
2022-09-30T13:15:27.903Z,3.10
2022-09-30T13:18:20.862Z,2.67
2022-09-30T13:21:08.520Z,2.13
2022-09-30T13:23:57.311Z,4.45
2022-09-30T13:26:48.653Z,3.90
2022-09-30T13:29:39.821Z,2.40
2022-09-30T13:32:41.214Z,1.48
2022-09-30T13:35:40.579Z,2.63
2022-09-30T13:38:38.268Z,2.42
2022-09-30T13:41:26.199Z,2.38
2022-09-30T13:44:20.638Z,2.28
2022-09-30T13:47:22.172Z,1.33
2022-09-30T13:50:18.097Z,1.77
2022-09-30T13:53:16.834Z,1.27
2022-09-30T13:56:17.443Z,2.08
2022-09-30T13:59:15.193Z,1.90
2022-09-30T14:02:35.141Z,3.40
2022-09-30T14:05:42.337Z,2.08
2022-09-30T14:09:04.446Z,3.83
2022-09-30T14:12:16.290Z,1.50
2022-09-30T14:15:19.219Z,3.17
2022-09-30T14:18:24.437Z,4.65
2022-09-30T14:21:41.814Z,2.60
2022-09-30T14:24:37.349Z,2.53
2022-09-30T14:27:45.628Z,2.58
2022-09-30T14:30:42.284Z,1.73
2022-09-30T14:33:31.571Z,2.20
2022-09-30T14:36:21.951Z,2.33
2022-09-30T14:39:28.244Z,2.53
2022-09-30T14:42:24.839Z,2.03
2022-09-30T14:45:35.975Z,4.15
2022-09-30T14:48:32.212Z,2.40
2022-09-30T14:51:23.700Z,2.42
2022-09-30T14:54:29.566Z,2.33
2022-09-30T14:57:17.463Z,5.63
2022-09-30T15:00:21.715Z,1.45
2022-09-30T15:03:29.659Z,3.03
2022-09-30T15:06:26.280Z,2.22
2022-09-30T15:09:22.063Z,2.95
2022-09-30T15:12:14.404Z,2.03
2022-09-30T15:15:01.722Z,2.28
2022-09-30T15:17:51.894Z,1.58
2022-09-30T15:20:43.587Z,1.92
2022-09-30T15:23:33.472Z,2.67
2022-09-30T15:26:25.352Z,2.33
2022-09-30T15:29:14.529Z,1.42
2022-09-30T15:32:23.446Z,1.58
2022-09-30T15:35:21.830Z,1.63
2022-09-30T15:38:16.223Z,1.65
2022-09-30T15:41:09.022Z,2.92
2022-09-30T15:44:00.328Z,0.85
2022-09-30T15:47:19.650Z,2.30
2022-09-30T15:50:43.199Z,4.50
2022-09-30T15:53:41.775Z,5.35
2022-09-30T15:56:35.122Z,1.88
2022-09-30T15:59:23.605Z,1.52
2022-09-30T16:02:14.385Z,4.10
2022-09-30T16:05:02.966Z,6.90
2022-09-30T16:07:52.390Z,2.13
2022-09-30T16:10:43.299Z,2.33
2022-09-30T16:13:31.117Z,1.80
2022-09-30T16:16:21.766Z,2.03
2022-09-30T16:19:18.203Z,2.30
2022-09-30T16:22:05.687Z,3.58
2022-09-30T16:25:03.131Z,2.85
2022-09-30T16:28:00.655Z,1.25
2022-09-30T16:30:53.367Z,2.95
2022-09-30T16:33:43.494Z,1.25
2022-09-30T16:36:34.764Z,1.92
2022-09-30T16:39:24.431Z,1.45
2022-09-30T16:42:15.725Z,3.72
2022-09-30T16:45:06.607Z,3.20
2022-09-30T16:47:56.673Z,5.25
2022-09-30T16:50:50.260Z,4.20
2022-09-30T16:53:38.093Z,3.83
2022-09-30T16:56:26.856Z,6.53
2022-09-30T16:59:18.244Z,4.47
2022-09-30T17:02:05.646Z,6.95
2022-09-30T17:04:52.874Z,5.88
2022-09-30T17:07:42.501Z,3.72
2022-09-30T17:10:32.040Z,6.15
2022-09-30T17:13:24.160Z,9.48
2022-09-30T17:16:12.005Z,5.68
2022-09-30T17:18:59.141Z,5.75
2022-09-30T17:21:46.315Z,7.35
2022-09-30T17:24:33.465Z,5.07
2022-09-30T17:27:30.352Z,4.97
2022-09-30T17:30:19.394Z,7.13
2022-09-30T17:33:12.051Z,9.18
2022-09-30T17:36:01.833Z,8.82
2022-09-30T17:38:53.942Z,10.85
2022-09-30T17:41:59.944Z,6.72
2022-09-30T17:44:48.134Z,13.27
2022-09-30T17:47:41.492Z,7.78
2022-09-30T17:50:28.541Z,11.23
2022-09-30T17:53:20.180Z,6.70
2022-09-30T17:56:22.640Z,10.65
2022-09-30T17:59:10.126Z,13.68
2022-09-30T18:02:01.211Z,12.93
2022-09-30T18:04:48.366Z,19.15
2022-09-30T18:07:35.422Z,25.85
2022-09-30T18:10:23.316Z,26.67
2022-09-30T18:13:11.553Z,13.98
2022-09-30T18:16:04.910Z,22.80
2022-09-30T18:18:52.238Z,14.07
2022-09-30T18:21:45.313Z,15.55
2022-09-30T18:24:51.143Z,18.67
2022-09-30T18:27:40.899Z,27.20
2022-09-30T18:30:30.437Z,16.85
2022-09-30T18:33:21.669Z,18.92
2022-09-30T18:36:08.851Z,20.20
2022-09-30T18:38:59.632Z,16.55
2022-09-30T18:41:48.697Z,26.98
2022-09-30T18:44:37.991Z,23.42
2022-09-30T18:47:25.457Z,22.08
2022-09-30T18:50:13.787Z,21.73
2022-09-30T18:53:08.610Z,20.13
2022-09-30T18:56:00.810Z,14.25
2022-09-30T18:58:51.523Z,25.20
2022-09-30T19:01:41.304Z,20.05
2022-09-30T19:04:29.124Z,16.23
2022-09-30T19:07:21.892Z,15.25
2022-09-30T19:12:57.337Z,15.23
2022-09-30T19:15:46.139Z,15.32
2022-09-30T19:18:34.484Z,14.95
2022-09-30T19:21:24.492Z,14.30
2022-09-30T19:24:11.582Z,15.52
2022-09-30T19:26:59.189Z,16.08
2022-09-30T19:29:47.041Z,14.63
2022-09-30T19:32:35.689Z,18.42
2022-09-30T19:35:33.414Z,26.55
2022-09-30T19:38:37.299Z,23.67
2022-09-30T19:41:25.767Z,20.95
2022-09-30T19:44:19.321Z,24.50
2022-09-30T19:47:06.962Z,21.52
2022-09-30T19:49:55.044Z,22.33
2022-09-30T19:52:54.944Z,20.80
2022-09-30T19:55:50.630Z,19.80
2022-09-30T19:58:45.293Z,21.70
2022-09-30T20:01:35.776Z,23.38
2022-09-30T20:04:24.443Z,17.88
2022-09-30T20:07:17.156Z,17.20
2022-09-30T20:10:04.627Z,18.52
2022-09-30T20:12:55.157Z,19.33
2022-09-30T20:15:51.484Z,20.13
2022-09-30T20:18:40.007Z,20.20
2022-09-30T20:21:29.558Z,16.83
2022-09-30T20:24:21.138Z,15.13
2022-09-30T20:27:08.564Z,16.95
2022-09-30T20:29:55.786Z,16.58
2022-09-30T20:32:42.995Z,13.50
2022-09-30T20:35:35.403Z,16.45
2022-09-30T20:38:25.290Z,16.30
2022-09-30T20:41:13.486Z,22.17
2022-09-30T20:44:13.806Z,20.45
2022-09-30T20:47:03.502Z,18.00
2022-09-30T20:49:50.625Z,19.27
2022-09-30T20:52:37.676Z,15.88
2022-09-30T20:55:24.748Z,14.45
2022-09-30T20:58:12.770Z,13.02
2022-09-30T21:01:14.743Z,14.05
2022-09-30T21:04:04.525Z,14.07
2022-09-30T21:06:51.685Z,10.10
2022-09-30T21:09:41.058Z,12.98
2022-09-30T21:12:31.434Z,14.82
2022-09-30T21:15:19.162Z,22.40
2022-09-30T21:18:09.271Z,13.68
2022-09-30T21:21:01.651Z,12.05
2022-09-30T21:23:52.545Z,12.35
2022-09-30T21:26:39.660Z,11.27
2022-09-30T21:29:27.243Z,16.33
2022-09-30T21:32:15.596Z,17.00
2022-09-30T21:35:03.257Z,14.77
2022-09-30T21:37:50.553Z,12.48
2022-09-30T21:40:40.100Z,13.18
2022-09-30T21:43:31.611Z,13.32
2022-09-30T21:46:18.855Z,13.05
2022-09-30T21:49:14.975Z,11.68
2022-09-30T21:52:07.632Z,15.48
2022-09-30T21:54:57.047Z,11.93
2022-09-30T21:57:45.818Z,12.63
2022-09-30T22:00:32.977Z,11.70
2022-09-30T22:03:21.230Z,11.75
2022-09-30T22:06:10.733Z,12.60
2022-09-30T22:09:01.841Z,12.00
2022-09-30T22:11:49.592Z,11.93
2022-09-30T22:14:41.516Z,15.60
2022-09-30T22:17:28.617Z,15.23
2022-09-30T22:20:16.036Z,19.50
2022-09-30T22:23:05.673Z,12.88
2022-09-30T22:25:52.709Z,16.30
2022-09-30T22:28:39.869Z,18.35
2022-09-30T22:31:29.595Z,15.35
2022-09-30T22:34:35.259Z,16.70
2022-09-30T22:37:40.804Z,16.17
2022-09-30T22:40:27.992Z,19.40
2022-09-30T22:43:15.429Z,17.08
2022-09-30T22:46:09.059Z,15.23
2022-09-30T22:48:59.471Z,17.30
2022-09-30T22:51:53.267Z,13.40
2022-09-30T22:54:40.516Z,17.75
2022-09-30T22:57:27.957Z,14.77
2022-09-30T23:00:15.625Z,20.77
2022-09-30T23:03:03.554Z,16.17
2022-09-30T23:05:50.902Z,14.98
2022-09-30T23:08:41.735Z,13.63
2022-09-30T23:11:28.924Z,15.23
2022-09-30T23:14:16.343Z,17.00
2022-09-30T23:17:05.521Z,18.05
2022-09-30T23:19:53.654Z,17.58
2022-09-30T23:22:40.652Z,17.27
2022-09-30T23:25:29.400Z,18.13
2022-09-30T23:28:16.432Z,15.05
2022-09-30T23:31:09.315Z,14.70
2022-09-30T23:36:44.909Z,14.93
2022-09-30T23:39:34.433Z,17.42
2022-09-30T23:42:21.422Z,14.98
2022-09-30T23:45:11.160Z,12.43
2022-09-30T23:47:59.178Z,12.88
2022-09-30T23:50:51.047Z,14.25
2022-09-30T23:53:38.203Z,15.63
2022-09-30T23:56:25.324Z,17.05
2022-09-30T23:59:14.738Z,16.58
