createdAt,value
2019-04-26T00:01:11.802Z,10.36
2019-04-26T00:03:46.286Z,10.32
2019-04-26T00:09:23.828Z,10.23
2019-04-26T00:12:14.514Z,10.17
2019-04-26T00:14:48.818Z,10.13
2019-04-26T00:17:23.301Z,10.15
2019-04-26T00:19:56.420Z,10.02
2019-04-26T00:22:29.317Z,9.92
2019-04-26T00:25:01.812Z,9.90
2019-04-26T00:27:36.022Z,9.77
2019-04-26T00:30:10.687Z,9.65
2019-04-26T00:32:44.460Z,9.71
2019-04-26T00:35:17.739Z,9.74
2019-04-26T00:37:50.378Z,9.66
2019-04-26T00:40:23.071Z,9.61
2019-04-26T00:42:57.659Z,9.55
2019-04-26T00:45:35.292Z,9.55
2019-04-26T00:48:08.978Z,9.45
2019-04-26T00:50:41.923Z,9.45
2019-04-26T00:53:17.621Z,9.41
2019-04-26T00:55:51.736Z,9.30
2019-04-26T00:58:25.541Z,9.28
2019-04-26T01:00:57.253Z,9.19
2019-04-26T01:03:29.698Z,9.17
2019-04-26T01:06:03.898Z,9.13
2019-04-26T01:08:36.496Z,9.11
2019-04-26T01:11:47.819Z,8.90
2019-04-26T01:14:20.395Z,8.90
2019-04-26T01:16:52.221Z,8.91
2019-04-26T01:19:26.611Z,8.91
2019-04-26T01:22:02.478Z,8.84
2019-04-26T01:24:37.766Z,8.82
2019-04-26T01:27:12.283Z,8.81
2019-04-26T01:29:47.392Z,8.83
2019-04-26T01:32:22.080Z,8.80
2019-04-26T01:34:57.297Z,8.80
2019-04-26T01:37:31.985Z,8.77
2019-04-26T01:40:11.642Z,8.72
2019-04-26T01:42:56.304Z,8.71
2019-04-26T01:45:32.112Z,8.74
2019-04-26T01:48:13.853Z,8.74
2019-04-26T01:50:46.342Z,8.82
2019-04-26T01:53:21.030Z,8.69
2019-04-26T01:55:53.837Z,8.77
2019-04-26T01:58:27.293Z,8.77
2019-04-26T02:01:04.775Z,8.77
2019-04-26T02:03:38.046Z,8.77
2019-04-26T02:06:10.609Z,8.76
2019-04-26T02:08:43.295Z,8.75
2019-04-26T02:11:15.645Z,8.74
2019-04-26T02:13:48.872Z,8.74
2019-04-26T02:16:21.375Z,8.72
2019-04-26T02:18:53.509Z,8.81
2019-04-26T02:21:30.249Z,8.77
2019-04-26T02:24:05.533Z,8.75
2019-04-26T02:26:45.374Z,8.72
2019-04-26T02:29:28.588Z,8.68
2019-04-26T02:32:07.285Z,8.68
2019-04-26T02:34:41.049Z,8.58
2019-04-26T02:37:16.621Z,8.58
2019-04-26T02:39:49.298Z,8.60
2019-04-26T02:42:39.306Z,8.43
2019-04-26T02:45:34.765Z,8.45
2019-04-26T02:48:22.383Z,8.45
2019-04-26T02:51:01.842Z,8.86
2019-04-26T02:53:46.536Z,8.86
2019-04-26T02:56:45.375Z,8.79
2019-04-26T02:59:38.256Z,8.75
2019-04-26T03:02:16.552Z,8.78
2019-04-26T03:04:51.757Z,8.88
2019-04-26T03:07:53.504Z,8.89
2019-04-26T03:10:32.700Z,8.89
2019-04-26T03:13:12.593Z,8.81
2019-04-26T03:15:55.476Z,8.81
2019-04-26T03:18:43.046Z,8.86
2019-04-26T03:21:39.507Z,8.89
2019-04-26T03:24:42.448Z,8.84
2019-04-26T03:27:43.484Z,8.84
2019-04-26T03:30:51.770Z,8.78
2019-04-26T03:34:10.930Z,8.67
2019-04-26T03:37:40.454Z,8.71
2019-04-26T03:40:51.594Z,8.69
2019-04-26T03:43:55.605Z,8.73
2019-04-26T03:46:53.686Z,8.71
2019-04-26T03:50:05.531Z,8.79
2019-04-26T03:53:19.405Z,8.91
2019-04-26T03:56:24.292Z,8.95
2019-04-26T03:59:12.317Z,9.10
2019-04-26T04:01:53.555Z,9.10
2019-04-26T04:04:38.878Z,9.03
2019-04-26T04:07:18.261Z,8.88
2019-04-26T04:10:00.503Z,8.88
2019-04-26T04:12:46.313Z,8.90
2019-04-26T04:15:52.319Z,8.85
2019-04-26T04:18:32.339Z,8.98
2019-04-26T04:22:00.295Z,8.99
2019-04-26T04:24:57.295Z,8.97
2019-04-26T04:27:45.778Z,9.03
2019-04-26T04:30:27.372Z,9.03
2019-04-26T04:33:13.035Z,9.09
2019-04-26T04:35:57.518Z,9.09
2019-04-26T04:39:11.338Z,9.19
2019-04-26T04:41:50.825Z,9.24
2019-04-26T04:45:04.307Z,9.32
2019-04-26T04:48:34.800Z,9.38
2019-04-26T04:51:40.874Z,9.48
2019-04-26T04:54:41.531Z,9.74
2019-04-26T04:58:06.046Z,9.74
2019-04-26T05:04:10.663Z,10.02
2019-04-26T05:07:35.645Z,10.07
2019-04-26T05:13:37.846Z,10.35
2019-04-26T05:16:46.489Z,10.35
2019-04-26T05:20:00.501Z,10.43
2019-04-26T05:23:32.329Z,10.52
2019-04-26T05:26:33.344Z,10.61
2019-04-26T05:29:49.934Z,10.61
2019-04-26T05:33:04.850Z,10.91
2019-04-26T05:36:23.451Z,10.95
2019-04-26T05:39:09.558Z,10.95
2019-04-26T05:42:30.666Z,10.94
2019-04-26T05:45:56.696Z,10.95
2019-04-26T05:49:12.114Z,11.19
2019-04-26T05:52:53.058Z,11.16
2019-04-26T05:56:03.733Z,11.05
2019-04-26T05:59:22.290Z,11.10
2019-04-26T06:02:47.605Z,11.22
2019-04-26T06:06:07.688Z,11.22
2019-04-26T06:09:26.561Z,11.13
2019-04-26T06:12:39.284Z,11.09
2019-04-26T06:15:52.865Z,11.26
2019-04-26T06:18:59.785Z,11.26
2019-04-26T06:22:10.050Z,11.27
2019-04-26T06:25:26.435Z,11.11
2019-04-26T06:28:11.602Z,11.00
2019-04-26T06:31:11.414Z,11.04
2019-04-26T06:34:02.975Z,11.07
2019-04-26T06:36:43.325Z,10.92
2019-04-26T06:39:34.657Z,10.87
2019-04-26T06:42:36.088Z,10.87
2019-04-26T06:45:20.713Z,10.93
2019-04-26T06:48:07.442Z,10.92
2019-04-26T06:51:24.943Z,10.94
2019-04-26T06:54:16.331Z,10.84
2019-04-26T06:57:18.831Z,10.76
2019-04-26T07:00:26.671Z,10.76
2019-04-26T07:03:41.367Z,11.18
2019-04-26T07:06:34.330Z,12.07
2019-04-26T07:09:11.754Z,11.49
2019-04-26T07:12:32.379Z,11.76
2019-04-26T07:15:28.802Z,11.62
2019-04-26T07:18:50.285Z,11.97
2019-04-26T07:22:19.544Z,11.97
2019-04-26T07:25:53.225Z,11.83
2019-04-26T07:28:51.051Z,11.24
2019-04-26T07:31:58.732Z,11.33
2019-04-26T07:35:18.925Z,11.57
2019-04-26T07:38:19.432Z,11.21
2019-04-26T07:41:21.569Z,11.11
2019-04-26T07:44:30.994Z,11.13
2019-04-26T07:47:43.981Z,10.72
2019-04-26T07:51:14.126Z,10.34
2019-04-26T07:54:46.552Z,10.27
2019-04-26T07:57:43.776Z,10.43
2019-04-26T08:00:44.923Z,10.25
2019-04-26T08:03:30.297Z,10.20
2019-04-26T08:06:27.141Z,9.70
2019-04-26T08:09:25.920Z,9.88
2019-04-26T08:11:58.301Z,9.67
2019-04-26T08:15:00.085Z,9.65
2019-04-26T08:17:44.440Z,9.65
2019-04-26T08:20:41.717Z,9.67
2019-04-26T08:23:38.530Z,9.76
2019-04-26T08:26:07.603Z,10.09
2019-04-26T08:28:44.611Z,10.13
2019-04-26T08:31:24.418Z,10.36
2019-04-26T08:34:02.142Z,10.25
2019-04-26T08:36:39.458Z,10.25
2019-04-26T08:39:32.390Z,10.37
2019-04-26T08:42:04.340Z,10.44
2019-04-26T08:44:42.599Z,9.95
2019-04-26T08:47:26.554Z,10.10
2019-04-26T08:50:04.254Z,10.34
2019-04-26T08:52:40.963Z,10.26
2019-04-26T08:55:16.041Z,10.31
2019-04-26T08:57:52.482Z,10.13
2019-04-26T09:00:29.631Z,10.28
2019-04-26T09:03:18.303Z,10.45
2019-04-26T09:06:04.621Z,10.47
2019-04-26T09:08:43.588Z,10.47
2019-04-26T09:11:26.035Z,10.31
2019-04-26T09:14:19.032Z,10.00
2019-04-26T09:16:53.616Z,9.46
2019-04-26T09:19:30.451Z,9.51
2019-04-26T09:22:13.641Z,9.20
2019-04-26T09:24:59.298Z,9.29
2019-04-26T09:27:45.295Z,9.27
2019-04-26T09:30:19.861Z,9.71
2019-04-26T09:32:54.329Z,9.71
2019-04-26T09:35:26.868Z,9.19
2019-04-26T09:37:59.454Z,9.00
2019-04-26T09:40:32.297Z,9.24
2019-04-26T09:43:10.487Z,9.24
2019-04-26T09:45:49.503Z,8.80
2019-04-26T09:48:23.861Z,8.80
2019-04-26T09:50:58.302Z,9.20
2019-04-26T09:53:30.329Z,8.78
2019-04-26T09:56:02.940Z,8.79
2019-04-26T09:58:35.369Z,8.79
2019-04-26T10:01:08.479Z,8.80
2019-04-26T10:03:41.049Z,9.21
2019-04-26T10:06:13.681Z,9.02
2019-04-26T10:08:47.064Z,8.74
2019-04-26T10:11:22.619Z,8.86
2019-04-26T10:13:59.218Z,9.15
2019-04-26T10:16:37.632Z,9.04
2019-04-26T10:19:11.707Z,9.05
2019-04-26T10:21:43.300Z,8.85
2019-04-26T10:24:16.904Z,8.85
2019-04-26T10:26:49.487Z,8.60
2019-04-26T10:29:25.721Z,8.76
2019-04-26T10:31:59.853Z,9.00
2019-04-26T10:34:32.050Z,9.37
2019-04-26T10:37:06.065Z,9.21
2019-04-26T10:39:41.597Z,8.82
2019-04-26T10:42:14.361Z,8.98
2019-04-26T10:44:47.218Z,8.96
2019-04-26T10:47:19.999Z,9.35
2019-04-26T10:49:54.339Z,9.14
2019-04-26T10:52:49.678Z,8.96
2019-04-26T10:55:20.444Z,9.02
2019-04-26T10:57:53.530Z,8.86
2019-04-26T11:00:28.528Z,8.79
2019-04-26T11:04:09.551Z,8.90
2019-04-26T11:06:42.370Z,8.66
2019-04-26T11:09:15.299Z,8.88
2019-04-26T11:11:48.299Z,8.94
2019-04-26T11:14:22.612Z,8.99
2019-04-26T11:16:56.296Z,8.99
2019-04-26T11:19:31.946Z,9.32
2019-04-26T11:22:03.305Z,9.32
2019-04-26T11:24:35.792Z,9.08
2019-04-26T11:27:09.802Z,9.31
2019-04-26T11:29:53.260Z,9.29
2019-04-26T11:32:17.694Z,8.97
2019-04-26T11:34:54.552Z,8.97
2019-04-26T11:37:25.641Z,9.20
2019-04-26T11:39:58.320Z,9.24
2019-04-26T11:42:31.087Z,9.62
2019-04-26T11:45:06.331Z,9.58
2019-04-26T11:47:54.298Z,9.35
2019-04-26T11:50:16.113Z,9.12
2019-04-26T11:52:50.300Z,9.37
2019-04-26T11:55:25.445Z,9.15
2019-04-26T11:57:57.674Z,9.22
2019-04-26T12:00:35.310Z,9.35
2019-04-26T12:03:08.279Z,9.01
2019-04-26T12:05:57.680Z,9.01
2019-04-26T12:08:32.049Z,9.41
2019-04-26T12:11:17.574Z,9.71
2019-04-26T12:13:40.769Z,10.85
2019-04-26T12:16:14.563Z,10.85
2019-04-26T12:18:47.883Z,11.32
2019-04-26T12:21:20.582Z,11.32
2019-04-26T12:23:55.449Z,12.03
2019-04-26T12:26:27.769Z,10.84
2019-04-26T12:29:01.728Z,10.84
2019-04-26T12:31:34.357Z,10.39
2019-04-26T12:34:06.829Z,10.58
2019-04-26T12:36:41.455Z,10.82
2019-04-26T12:39:14.452Z,11.06
2019-04-26T12:41:46.441Z,10.15
2019-04-26T12:44:19.297Z,10.17
2019-04-26T12:46:53.491Z,10.37
2019-04-26T12:49:26.045Z,10.37
2019-04-26T12:51:58.632Z,10.27
2019-04-26T12:54:30.237Z,10.16
2019-04-26T12:57:05.873Z,10.10
2019-04-26T12:59:44.277Z,9.74
2019-04-26T13:02:16.707Z,10.12
2019-04-26T13:04:47.294Z,10.12
2019-04-26T13:07:23.784Z,9.87
2019-04-26T13:10:13.226Z,9.67
2019-04-26T13:12:47.955Z,9.67
2019-04-26T13:15:53.323Z,9.73
2019-04-26T13:18:26.088Z,9.99
2019-04-26T13:22:54.178Z,9.83
2019-04-26T13:25:34.446Z,9.89
2019-04-26T13:28:01.334Z,9.66
2019-04-26T13:30:33.859Z,9.52
2019-04-26T13:33:06.522Z,9.58
2019-04-26T13:35:41.294Z,9.65
2019-04-26T13:38:13.675Z,9.96
2019-04-26T13:40:46.455Z,9.89
2019-04-26T13:43:22.671Z,9.65
2019-04-26T13:46:11.295Z,9.71
2019-04-26T13:48:52.694Z,9.46
2019-04-26T13:51:29.722Z,9.46
2019-04-26T13:54:02.335Z,9.40
2019-04-26T13:56:35.995Z,9.36
2019-04-26T13:59:09.281Z,9.36
2019-04-26T14:01:41.614Z,9.41
2019-04-26T14:04:14.359Z,9.41
2019-04-26T14:06:47.051Z,9.46
2019-04-26T14:09:19.618Z,9.40
2019-04-26T14:11:52.260Z,9.30
2019-04-26T14:14:24.703Z,9.29
2019-04-26T14:16:58.795Z,9.43
2019-04-26T14:19:31.653Z,9.43
2019-04-26T14:22:07.115Z,9.94
2019-04-26T14:24:46.360Z,9.46
2019-04-26T14:27:23.521Z,9.80
2019-04-26T14:29:55.954Z,9.80
2019-04-26T14:32:28.348Z,9.64
2019-04-26T14:35:01.496Z,9.83
2019-04-26T14:37:34.323Z,10.04
2019-04-26T14:40:17.152Z,10.36
2019-04-26T14:42:47.081Z,10.36
2019-04-26T14:45:23.653Z,10.44
2019-04-26T14:47:51.865Z,10.57
2019-04-26T14:50:28.208Z,10.55
2019-04-26T14:53:02.368Z,10.74
2019-04-26T14:55:33.506Z,10.39
2019-04-26T14:58:06.282Z,10.34
2019-04-26T15:00:43.837Z,10.95
2019-04-26T15:03:24.305Z,10.95
2019-04-26T15:06:02.905Z,12.08
2019-04-26T15:08:36.691Z,12.08
2019-04-26T15:11:09.304Z,12.32
2019-04-26T15:13:43.750Z,13.98
2019-04-26T15:16:16.300Z,14.58
2019-04-26T15:18:48.546Z,12.98
2019-04-26T15:21:22.799Z,12.98
2019-04-26T15:23:59.374Z,13.09
2019-04-26T15:26:29.967Z,12.53
2019-04-26T15:29:04.469Z,12.69
2019-04-26T15:31:37.379Z,12.12
2019-04-26T15:34:09.879Z,12.75
2019-04-26T15:36:43.426Z,11.84
2019-04-26T15:39:21.305Z,11.69
2019-04-26T15:41:54.654Z,12.29
2019-04-26T15:44:28.392Z,12.67
2019-04-26T15:50:28.614Z,12.29
2019-04-26T15:53:02.583Z,12.34
2019-04-26T15:55:49.315Z,11.47
2019-04-26T15:58:24.583Z,11.44
2019-04-26T16:00:57.813Z,11.44
2019-04-26T16:03:30.767Z,11.16
2019-04-26T16:06:07.076Z,11.56
2019-04-26T16:08:42.594Z,11.65
2019-04-26T16:11:12.858Z,11.67
2019-04-26T16:13:54.120Z,11.56
2019-04-26T16:16:20.673Z,11.54
2019-04-26T16:18:57.189Z,11.35
2019-04-26T16:21:29.864Z,11.64
2019-04-26T16:24:02.865Z,11.64
2019-04-26T16:26:36.466Z,12.14
2019-04-26T16:29:08.754Z,12.06
2019-04-26T16:31:47.298Z,12.14
2019-04-26T16:34:23.269Z,12.37
2019-04-26T16:36:55.995Z,12.40
2019-04-26T16:39:38.274Z,12.47
2019-04-26T16:42:07.345Z,12.43
2019-04-26T16:44:38.796Z,12.39
2019-04-26T16:47:13.289Z,12.26
2019-04-26T16:49:46.724Z,12.26
2019-04-26T16:52:19.439Z,12.16
2019-04-26T16:54:53.057Z,12.19
2019-04-26T16:57:26.028Z,12.10
2019-04-26T17:00:00.211Z,12.10
2019-04-26T17:02:36.975Z,11.96
2019-04-26T17:05:28.678Z,11.88
2019-04-26T17:07:47.330Z,11.96
2019-04-26T17:10:20.825Z,11.86
2019-04-26T17:12:54.455Z,11.86
2019-04-26T17:15:26.249Z,11.93
2019-04-26T17:17:58.231Z,11.84
2019-04-26T17:20:32.196Z,11.90
2019-04-26T17:23:04.699Z,11.85
2019-04-26T17:25:55.241Z,11.78
2019-04-26T17:28:26.614Z,11.74
2019-04-26T17:30:59.507Z,11.59
2019-04-26T17:33:32.722Z,11.31
2019-04-26T17:36:05.543Z,11.34
2019-04-26T17:38:39.171Z,11.24
2019-04-26T17:41:14.018Z,11.27
2019-04-26T17:43:49.096Z,11.28
2019-04-26T17:46:21.693Z,11.16
2019-04-26T17:48:55.583Z,11.16
2019-04-26T17:51:41.866Z,11.19
2019-04-26T17:54:26.609Z,11.19
2019-04-26T17:56:54.659Z,11.15
2019-04-26T17:59:33.590Z,11.10
2019-04-26T18:02:01.517Z,11.02
2019-04-26T18:04:37.412Z,10.93
2019-04-26T18:07:36.104Z,10.88
2019-04-26T18:09:46.637Z,10.88
2019-04-26T18:12:18.382Z,10.78
2019-04-26T18:14:51.139Z,10.82
2019-04-26T18:17:25.330Z,10.84
2019-04-26T18:20:15.524Z,10.86
2019-04-26T18:22:48.068Z,10.86
2019-04-26T18:25:21.074Z,10.87
2019-04-26T18:27:54.037Z,10.91
2019-04-26T18:30:27.646Z,10.87
2019-04-26T18:33:00.356Z,10.92
2019-04-26T18:35:34.312Z,10.85
2019-04-26T18:38:08.624Z,10.78
2019-04-26T18:40:58.435Z,10.78
2019-04-26T18:43:23.562Z,10.88
2019-04-26T18:45:53.271Z,10.82
2019-04-26T18:48:26.306Z,10.78
2019-04-26T18:51:00.597Z,10.84
2019-04-26T18:53:39.458Z,10.76
2019-04-26T18:56:12.643Z,10.72
2019-04-26T18:58:45.309Z,10.63
2019-04-26T19:01:19.569Z,10.56
2019-04-26T19:03:54.149Z,10.56
2019-04-26T19:06:31.564Z,10.53
2019-04-26T19:09:04.132Z,10.53
2019-04-26T19:11:37.313Z,10.52
2019-04-26T19:14:13.483Z,10.49
2019-04-26T19:16:58.703Z,10.49
2019-04-26T19:19:32.960Z,10.45
2019-04-26T19:25:01.953Z,10.45
2019-04-26T19:27:49.357Z,10.38
2019-04-26T19:30:16.735Z,10.35
2019-04-26T19:32:53.607Z,10.26
2019-04-26T19:35:29.770Z,10.26
2019-04-26T19:38:07.488Z,10.24
2019-04-26T19:40:46.569Z,10.23
2019-04-26T19:43:30.157Z,10.21
2019-04-26T19:46:17.090Z,10.28
2019-04-26T19:48:55.359Z,10.22
2019-04-26T19:51:33.370Z,9.99
2019-04-26T19:54:14.555Z,9.99
2019-04-26T19:56:51.865Z,10.24
2019-04-26T19:59:27.517Z,10.14
2019-04-26T20:02:01.560Z,10.17
2019-04-26T20:04:41.851Z,10.14
2019-04-26T20:07:16.247Z,10.16
2019-04-26T20:09:52.409Z,10.06
2019-04-26T20:12:29.493Z,10.01
2019-04-26T20:15:02.303Z,9.91
2019-04-26T20:17:38.858Z,9.93
2019-04-26T20:20:20.715Z,9.89
2019-04-26T20:22:46.286Z,9.84
2019-04-26T20:25:18.975Z,9.85
2019-04-26T20:27:53.713Z,9.85
2019-04-26T20:30:33.393Z,9.82
2019-04-26T20:33:05.993Z,9.61
2019-04-26T20:35:38.418Z,9.61
2019-04-26T20:38:11.897Z,9.76
2019-04-26T20:40:47.553Z,9.80
2019-04-26T20:43:24.477Z,9.76
2019-04-26T20:46:10.494Z,9.65
2019-04-26T20:48:30.143Z,9.65
2019-04-26T20:51:06.584Z,9.76
2019-04-26T20:53:41.104Z,9.77
2019-04-26T20:56:16.666Z,9.74
2019-04-26T20:58:47.210Z,9.72
2019-04-26T21:01:20.029Z,9.68
2019-04-26T21:03:55.491Z,9.68
2019-04-26T21:06:29.240Z,9.65
2019-04-26T21:09:08.636Z,9.65
2019-04-26T21:11:42.470Z,9.61
2019-04-26T21:14:16.055Z,9.51
2019-04-26T21:16:49.405Z,9.51
2019-04-26T21:19:22.766Z,9.61
2019-04-26T21:21:55.322Z,9.54
2019-04-26T21:24:29.267Z,9.51
2019-04-26T21:27:09.415Z,9.49
2019-04-26T21:30:01.237Z,9.43
2019-04-26T21:32:39.251Z,9.49
2019-04-26T21:35:13.778Z,9.42
2019-04-26T21:38:06.386Z,9.32
2019-04-26T21:40:40.300Z,9.27
2019-04-26T21:43:12.543Z,9.31
2019-04-26T21:45:45.685Z,9.30
2019-04-26T21:48:18.378Z,9.21
2019-04-26T21:50:51.309Z,9.20
2019-04-26T21:53:24.262Z,9.19
2019-04-26T21:55:57.295Z,9.19
2019-04-26T21:58:29.773Z,9.15
2019-04-26T22:01:11.087Z,9.15
2019-04-26T22:03:53.540Z,9.24
2019-04-26T22:06:25.125Z,9.15
2019-04-26T22:08:59.296Z,9.11
2019-04-26T22:11:30.611Z,9.11
2019-04-26T22:14:08.078Z,9.10
2019-04-26T22:16:41.379Z,9.10
2019-04-26T22:19:15.580Z,9.10
2019-04-26T22:21:54.409Z,9.08
2019-04-26T22:24:28.932Z,9.11
2019-04-26T22:27:01.447Z,9.07
2019-04-26T22:29:33.776Z,9.02
2019-04-26T22:32:06.495Z,9.04
2019-04-26T22:34:41.428Z,9.00
2019-04-26T22:37:16.168Z,8.99
2019-04-26T22:39:48.319Z,8.97
2019-04-26T22:42:23.483Z,8.76
2019-04-26T22:44:55.899Z,8.76
2019-04-26T22:47:33.982Z,8.94
2019-04-26T22:50:05.995Z,8.91
2019-04-26T22:52:40.299Z,8.88
2019-04-26T22:57:53.015Z,8.91
2019-04-26T23:00:29.456Z,8.83
2019-04-26T23:03:07.285Z,8.83
2019-04-26T23:05:43.746Z,8.79
2019-04-26T23:08:19.354Z,8.81
2019-04-26T23:10:56.335Z,8.77
2019-04-26T23:13:33.852Z,8.76
2019-04-26T23:16:11.402Z,8.69
2019-04-26T23:18:57.628Z,8.69
2019-04-26T23:21:37.327Z,8.66
2019-04-26T23:24:17.535Z,8.70
2019-04-26T23:26:47.462Z,8.71
2019-04-26T23:29:19.875Z,8.64
2019-04-26T23:31:55.244Z,8.60
2019-04-26T23:34:27.078Z,8.59
2019-04-26T23:36:59.885Z,8.61
2019-04-26T23:39:32.847Z,8.61
2019-04-26T23:42:06.304Z,8.63
2019-04-26T23:44:41.177Z,8.63
2019-04-26T23:47:22.494Z,8.57
2019-04-26T23:50:04.319Z,8.59
2019-04-26T23:52:38.270Z,8.45
2019-04-26T23:55:10.953Z,8.51
2019-04-26T23:57:43.534Z,8.51
