createdAt,value
2023-05-03T00:00:23.929Z,10.70
2023-05-03T00:02:54.021Z,10.70
2023-05-03T00:05:22.176Z,10.80
2023-05-03T00:07:50.358Z,10.80
2023-05-03T00:10:18.257Z,10.70
2023-05-03T00:12:47.584Z,10.70
2023-05-03T00:15:15.530Z,10.60
2023-05-03T00:17:43.455Z,10.60
2023-05-03T00:20:12.717Z,10.70
2023-05-03T00:22:40.717Z,10.70
2023-05-03T00:25:09.903Z,10.70
2023-05-03T00:27:38.377Z,10.80
2023-05-03T00:30:09.602Z,10.80
2023-05-03T00:32:37.707Z,10.90
2023-05-03T00:35:06.696Z,10.90
2023-05-03T00:37:34.713Z,11.00
2023-05-03T00:40:03.300Z,11.00
2023-05-03T00:42:31.358Z,10.90
2023-05-03T00:44:59.285Z,10.90
2023-05-03T00:47:28.582Z,10.90
2023-05-03T00:49:56.669Z,10.90
2023-05-03T00:52:24.702Z,10.80
2023-05-03T00:54:53.496Z,10.70
2023-05-03T00:57:22.798Z,10.70
2023-05-03T00:59:51.009Z,10.60
2023-05-03T01:02:18.895Z,10.60
2023-05-03T01:04:48.213Z,10.60
2023-05-03T01:07:24.672Z,10.60
2023-05-03T01:10:00.919Z,10.50
2023-05-03T01:12:41.478Z,10.40
2023-05-03T01:15:16.873Z,10.30
2023-05-03T01:17:51.974Z,10.20
2023-05-03T01:20:25.030Z,10.10
2023-05-03T01:23:02.200Z,10.10
2023-05-03T01:25:32.631Z,10.00
2023-05-03T01:28:01.434Z,10.00
2023-05-03T01:30:32.372Z,9.90
2023-05-03T01:33:07.468Z,9.80
2023-05-03T01:35:41.078Z,9.80
2023-05-03T01:38:10.311Z,9.70
2023-05-03T01:40:46.024Z,9.60
2023-05-03T01:43:16.706Z,9.60
2023-05-03T01:45:45.675Z,9.50
2023-05-03T01:48:17.237Z,9.50
2023-05-03T01:50:45.705Z,9.30
2023-05-03T01:53:13.878Z,9.30
2023-05-03T01:55:43.188Z,9.20
2023-05-03T01:58:12.777Z,9.10
2023-05-03T02:00:40.748Z,8.90
2023-05-03T02:03:09.101Z,8.90
2023-05-03T02:05:37.151Z,8.80
2023-05-03T02:08:05.008Z,8.80
2023-05-03T02:10:33.896Z,8.80
2023-05-03T02:13:04.188Z,8.80
2023-05-03T02:15:32.622Z,8.70
2023-05-03T02:18:02.675Z,8.70
2023-05-03T02:20:35.358Z,8.70
2023-05-03T02:23:03.285Z,8.70
2023-05-03T02:25:31.424Z,8.70
2023-05-03T02:27:59.260Z,8.60
2023-05-03T02:30:28.550Z,8.60
2023-05-03T02:32:56.657Z,8.50
2023-05-03T02:35:24.754Z,8.50
2023-05-03T02:37:52.734Z,8.50
2023-05-03T02:40:21.692Z,8.50
2023-05-03T02:42:49.874Z,8.40
2023-05-03T02:45:24.604Z,8.30
2023-05-03T02:47:53.981Z,8.20
2023-05-03T02:50:22.918Z,8.20
2023-05-03T02:52:50.938Z,8.20
2023-05-03T02:55:18.934Z,8.20
2023-05-03T02:57:48.249Z,8.10
2023-05-03T03:00:20.203Z,8.10
2023-05-03T03:02:48.264Z,8.00
2023-05-03T03:05:17.650Z,8.00
2023-05-03T03:07:49.708Z,8.00
2023-05-03T03:10:18.575Z,8.00
2023-05-03T03:12:47.179Z,8.00
2023-05-03T03:15:23.725Z,7.90
2023-05-03T03:17:52.241Z,7.90
2023-05-03T03:20:21.696Z,7.90
2023-05-03T03:22:49.602Z,7.80
2023-05-03T03:25:17.556Z,7.80
2023-05-03T03:27:45.758Z,7.80
2023-05-03T03:30:14.497Z,7.80
2023-05-03T03:32:54.059Z,7.80
2023-05-03T03:35:31.798Z,7.80
2023-05-03T03:38:00.039Z,7.70
2023-05-03T03:40:28.169Z,7.80
2023-05-03T03:42:57.654Z,7.70
2023-05-03T03:45:26.572Z,7.70
2023-05-03T03:47:57.914Z,7.70
2023-05-03T03:50:26.554Z,7.80
2023-05-03T03:52:55.964Z,7.70
2023-05-03T03:55:24.293Z,7.60
2023-05-03T03:57:55.108Z,7.70
2023-05-03T04:00:25.166Z,7.70
2023-05-03T04:03:03.139Z,7.70
2023-05-03T04:05:32.458Z,7.70
2023-05-03T04:08:02.092Z,7.80
2023-05-03T04:10:32.362Z,7.80
2023-05-03T04:13:00.315Z,7.90
2023-05-03T04:15:28.726Z,7.90
2023-05-03T04:17:59.416Z,8.00
2023-05-03T04:20:28.102Z,8.00
2023-05-03T04:22:56.409Z,8.10
2023-05-03T04:25:31.755Z,8.20
2023-05-03T04:28:06.927Z,8.30
2023-05-03T04:30:36.580Z,8.40
2023-05-03T04:33:04.899Z,8.50
2023-05-03T04:35:36.828Z,8.60
2023-05-03T04:38:10.040Z,8.70
2023-05-03T04:40:39.662Z,8.70
2023-05-03T04:43:10.035Z,8.80
2023-05-03T04:45:42.163Z,8.90
2023-05-03T04:48:14.589Z,9.00
2023-05-03T04:50:42.539Z,9.00
2023-05-03T04:53:12.936Z,9.10
2023-05-03T04:55:45.140Z,9.20
2023-05-03T04:58:13.076Z,9.20
2023-05-03T05:00:43.267Z,9.30
2023-05-03T05:03:17.400Z,9.40
2023-05-03T05:05:54.912Z,9.40
2023-05-03T05:08:22.806Z,9.50
2023-05-03T05:10:56.796Z,9.60
2023-05-03T05:13:29.066Z,9.60
2023-05-03T05:15:57.953Z,9.80
2023-05-03T05:18:26.074Z,9.80
2023-05-03T05:20:54.628Z,9.80
2023-05-03T05:23:23.133Z,9.80
2023-05-03T05:25:51.305Z,9.90
2023-05-03T05:28:20.555Z,9.90
2023-05-03T05:30:48.461Z,9.90
2023-05-03T05:33:18.402Z,9.90
2023-05-03T05:35:49.070Z,9.90
2023-05-03T05:38:19.015Z,9.90
2023-05-03T05:40:47.138Z,10.00
2023-05-03T05:43:15.830Z,10.00
2023-05-03T05:45:47.877Z,10.10
2023-05-03T05:48:16.027Z,10.20
2023-05-03T05:50:45.776Z,10.30
2023-05-03T05:53:15.326Z,10.40
2023-05-03T05:55:50.146Z,10.50
2023-05-03T05:58:18.385Z,10.40
2023-05-03T06:00:52.845Z,10.50
2023-05-03T06:03:21.019Z,10.60
2023-05-03T06:05:51.365Z,10.60
2023-05-03T06:08:19.386Z,10.60
2023-05-03T06:10:47.416Z,10.60
2023-05-03T06:13:16.065Z,10.70
2023-05-03T06:15:44.911Z,10.70
2023-05-03T06:18:14.386Z,10.90
2023-05-03T06:20:42.293Z,11.00
2023-05-03T06:23:10.418Z,11.10
2023-05-03T06:25:39.204Z,11.10
2023-05-03T06:28:07.334Z,11.20
2023-05-03T06:30:37.080Z,11.20
2023-05-03T06:33:13.867Z,11.30
2023-05-03T06:35:47.133Z,11.30
2023-05-03T06:38:16.702Z,11.40
2023-05-03T06:40:46.183Z,11.40
2023-05-03T06:43:14.118Z,11.40
2023-05-03T06:45:53.247Z,11.40
2023-05-03T06:48:21.708Z,11.50
2023-05-03T06:50:51.371Z,11.50
2023-05-03T06:53:19.318Z,11.60
2023-05-03T06:55:47.409Z,11.70
2023-05-03T06:58:16.796Z,11.80
2023-05-03T07:00:44.723Z,12.00
2023-05-03T07:03:12.823Z,12.10
2023-05-03T07:05:41.265Z,12.20
2023-05-03T07:08:10.513Z,12.30
2023-05-03T07:10:38.610Z,12.40
2023-05-03T07:13:06.581Z,12.50
2023-05-03T07:15:34.586Z,12.60
2023-05-03T07:18:02.549Z,12.70
2023-05-03T07:20:30.690Z,12.50
2023-05-03T07:22:58.687Z,12.50
2023-05-03T07:25:28.210Z,12.50
2023-05-03T07:27:56.212Z,12.50
2023-05-03T07:30:24.616Z,12.50
2023-05-03T07:32:52.652Z,12.50
2023-05-03T07:35:20.922Z,12.60
2023-05-03T07:37:49.015Z,12.70
2023-05-03T07:40:16.980Z,12.90
2023-05-03T07:42:46.630Z,13.00
2023-05-03T07:45:14.576Z,13.00
2023-05-03T07:47:42.551Z,13.00
2023-05-03T07:50:10.932Z,13.00
2023-05-03T07:52:39.510Z,13.20
2023-05-03T07:55:08.604Z,13.30
2023-05-03T07:57:36.514Z,13.50
2023-05-03T08:00:10.776Z,13.50
2023-05-03T08:02:42.011Z,13.70
2023-05-03T08:05:14.700Z,13.70
2023-05-03T08:07:43.120Z,13.80
2023-05-03T08:10:11.921Z,14.00
2023-05-03T08:12:40.059Z,14.00
2023-05-03T08:15:10.314Z,14.10
2023-05-03T08:17:42.362Z,14.10
2023-05-03T08:20:11.659Z,14.10
2023-05-03T08:22:41.178Z,14.10
2023-05-03T08:25:09.899Z,14.20
2023-05-03T08:27:38.499Z,14.30
2023-05-03T08:30:09.487Z,14.30
2023-05-03T08:32:37.478Z,14.10
2023-05-03T08:35:07.458Z,14.00
2023-05-03T08:37:45.304Z,14.00
2023-05-03T08:40:15.071Z,14.00
2023-05-03T08:42:44.333Z,14.10
2023-05-03T08:45:15.956Z,14.20
2023-05-03T08:47:44.968Z,14.40
2023-05-03T08:50:14.487Z,14.50
2023-05-03T08:52:43.314Z,14.70
2023-05-03T08:55:12.293Z,14.80
2023-05-03T08:57:41.177Z,14.80
2023-05-03T09:00:12.688Z,14.90
2023-05-03T09:02:42.836Z,15.10
2023-05-03T09:05:33.682Z,15.20
2023-05-03T09:08:02.296Z,15.20
2023-05-03T09:10:30.223Z,15.20
2023-05-03T09:13:00.476Z,15.20
2023-05-03T09:15:29.596Z,15.30
2023-05-03T09:18:13.452Z,15.50
2023-05-03T09:20:42.712Z,15.80
2023-05-03T09:23:11.200Z,15.80
2023-05-03T09:25:43.384Z,15.80
2023-05-03T09:28:11.481Z,15.90
2023-05-03T09:30:39.478Z,16.20
2023-05-03T09:33:08.056Z,16.40
2023-05-03T09:35:37.770Z,16.30
2023-05-03T09:38:06.248Z,16.30
2023-05-03T09:40:34.426Z,16.50
2023-05-03T09:43:14.339Z,16.70
2023-05-03T09:45:42.294Z,16.50
2023-05-03T09:48:10.320Z,16.60
2023-05-03T09:50:39.607Z,16.80
2023-05-03T09:53:08.967Z,17.20
2023-05-03T09:55:38.183Z,17.20
2023-05-03T09:58:07.629Z,17.30
2023-05-03T10:00:38.287Z,17.60
2023-05-03T10:03:10.666Z,17.60
2023-05-03T10:05:47.584Z,17.50
2023-05-03T10:08:24.421Z,17.40
2023-05-03T10:10:53.563Z,17.50
2023-05-03T10:13:23.054Z,17.80
2023-05-03T10:15:55.396Z,18.00
2023-05-03T10:18:28.334Z,17.90
2023-05-03T10:21:03.332Z,17.80
2023-05-03T10:23:31.226Z,18.00
2023-05-03T10:26:15.450Z,18.20
2023-05-03T10:28:43.533Z,18.40
2023-05-03T10:31:45.606Z,18.70
2023-05-03T10:34:24.244Z,18.80
2023-05-03T10:36:54.319Z,18.90
2023-05-03T10:39:22.488Z,18.80
2023-05-03T10:42:01.304Z,18.80
2023-05-03T10:44:35.584Z,19.10
2023-05-03T10:47:11.430Z,19.20
2023-05-03T10:49:39.396Z,19.50
2023-05-03T10:52:49.202Z,19.50
2023-05-03T10:55:19.029Z,19.60
2023-05-03T10:57:48.172Z,19.70
2023-05-03T11:00:21.977Z,19.50
2023-05-03T11:03:19.135Z,19.30
2023-05-03T11:05:49.275Z,19.20
2023-05-03T11:08:21.454Z,19.10
2023-05-03T11:10:57.883Z,19.50
2023-05-03T11:13:25.789Z,19.30
2023-05-03T11:15:55.695Z,19.20
2023-05-03T11:18:24.108Z,19.60
2023-05-03T11:20:53.732Z,20.10
2023-05-03T11:23:26.885Z,20.00
2023-05-03T11:25:55.039Z,19.60
2023-05-03T11:28:23.241Z,19.20
2023-05-03T11:30:51.470Z,19.00
2023-05-03T11:33:19.389Z,19.30
2023-05-03T11:35:47.530Z,19.80
2023-05-03T11:38:15.468Z,20.10
2023-05-03T11:40:44.754Z,20.40
2023-05-03T11:43:13.187Z,20.40
2023-05-03T11:45:44.113Z,20.50
2023-05-03T11:48:13.986Z,20.80
2023-05-03T11:50:46.658Z,21.40
2023-05-03T11:53:15.115Z,22.00
2023-05-03T11:55:46.371Z,21.90
2023-05-03T11:58:15.144Z,21.60
2023-05-03T12:00:45.201Z,21.90
2023-05-03T12:03:18.762Z,22.40
2023-05-03T12:05:48.352Z,22.60
2023-05-03T12:08:20.689Z,22.40
2023-05-03T12:10:55.341Z,22.70
2023-05-03T12:13:34.639Z,23.00
2023-05-03T12:18:52.419Z,23.10
2023-05-03T12:23:57.207Z,22.30
2023-05-03T12:26:27.374Z,21.50
2023-05-03T12:28:56.842Z,21.10
2023-05-03T12:31:28.681Z,21.60
2023-05-03T12:34:19.993Z,22.50
2023-05-03T12:36:48.686Z,22.70
2023-05-03T12:39:20.452Z,22.10
2023-05-03T12:42:06.864Z,21.70
2023-05-03T12:44:36.112Z,21.40
2023-05-03T12:47:04.711Z,21.20
2023-05-03T12:49:33.088Z,21.80
2023-05-03T12:52:34.712Z,22.80
2023-05-03T12:54:49.645Z,23.40
2023-05-03T12:57:22.958Z,23.90
2023-05-03T12:59:56.203Z,24.10
2023-05-03T13:05:11.529Z,23.50
2023-05-03T13:07:43.905Z,23.10
2023-05-03T13:12:48.180Z,23.40
2023-05-03T13:15:16.332Z,23.80
2023-05-03T13:17:46.942Z,23.90
2023-05-03T13:20:15.703Z,23.70
2023-05-03T13:22:43.637Z,23.40
2023-05-03T13:25:11.677Z,23.50
2023-05-03T13:27:39.684Z,23.80
2023-05-03T13:30:10.798Z,24.10
2023-05-03T13:32:38.820Z,23.80
2023-05-03T13:35:09.504Z,23.90
2023-05-03T13:37:37.659Z,24.20
2023-05-03T13:40:06.805Z,24.70
2023-05-03T13:42:35.541Z,24.80
2023-05-03T13:45:04.617Z,25.30
2023-05-03T13:47:59.535Z,25.60
2023-05-03T13:50:22.457Z,26.00
2023-05-03T13:52:50.958Z,26.80
2023-05-03T13:55:19.547Z,27.00
2023-05-03T13:57:47.438Z,26.80
2023-05-03T14:00:17.547Z,26.90
2023-05-03T14:02:47.473Z,26.70
2023-05-03T14:05:16.603Z,26.20
2023-05-03T14:07:45.038Z,24.80
2023-05-03T14:10:13.851Z,23.70
2023-05-03T14:12:43.178Z,23.50
2023-05-03T14:15:13.044Z,23.80
2023-05-03T14:17:42.089Z,24.40
2023-05-03T14:20:13.324Z,24.90
2023-05-03T14:22:42.380Z,26.00
2023-05-03T14:25:11.373Z,26.40
2023-05-03T14:27:40.439Z,26.60
2023-05-03T14:30:10.912Z,26.80
2023-05-03T14:32:39.510Z,27.60
2023-05-03T14:35:08.377Z,28.60
2023-05-03T14:37:38.106Z,29.00
2023-05-03T14:40:08.012Z,29.00
2023-05-03T14:42:36.372Z,28.10
2023-05-03T14:45:05.413Z,26.60
2023-05-03T14:47:34.423Z,25.60
2023-05-03T14:50:02.704Z,25.50
2023-05-03T14:52:31.049Z,26.20
2023-05-03T14:55:01.566Z,26.30
2023-05-03T14:57:31.495Z,26.90
2023-05-03T15:00:01.990Z,27.10
2023-05-03T15:02:30.318Z,27.20
2023-05-03T15:04:58.237Z,26.70
2023-05-03T15:07:26.104Z,26.70
2023-05-03T15:09:53.950Z,27.30
2023-05-03T15:12:23.246Z,26.80
2023-05-03T15:14:51.523Z,26.60
2023-05-03T15:17:19.774Z,26.00
2023-05-03T15:19:47.991Z,26.30
2023-05-03T15:22:16.049Z,26.30
2023-05-03T15:24:43.999Z,26.20
2023-05-03T15:27:12.652Z,25.90
2023-05-03T15:29:42.818Z,25.80
2023-05-03T15:32:10.726Z,25.30
2023-05-03T15:34:39.413Z,25.30
2023-05-03T15:37:07.397Z,25.10
2023-05-03T15:39:35.901Z,25.40
2023-05-03T15:42:03.927Z,25.90
2023-05-03T15:44:31.894Z,26.20
2023-05-03T15:47:01.706Z,26.60
2023-05-03T15:49:29.582Z,27.10
2023-05-03T15:51:57.630Z,26.90
2023-05-03T15:54:25.704Z,26.50
2023-05-03T15:56:53.794Z,26.60
2023-05-03T15:59:22.032Z,27.20
2023-05-03T16:01:51.145Z,28.30
2023-05-03T16:04:20.408Z,28.20
2023-05-03T16:06:48.432Z,28.20
2023-05-03T16:09:16.529Z,28.20
2023-05-03T16:11:44.634Z,27.70
2023-05-03T16:14:12.887Z,27.50
2023-05-03T16:16:41.247Z,27.80
2023-05-03T16:19:09.262Z,27.60
2023-05-03T16:21:38.630Z,28.00
2023-05-03T16:24:07.390Z,28.20
2023-05-03T16:26:36.120Z,28.60
2023-05-03T16:29:04.060Z,27.90
2023-05-03T16:31:32.246Z,27.40
2023-05-03T16:34:00.358Z,27.40
2023-05-03T16:36:28.220Z,26.80
2023-05-03T16:38:57.417Z,26.90
2023-05-03T16:41:25.319Z,26.50
2023-05-03T16:43:53.670Z,26.50
2023-05-03T16:46:22.757Z,27.00
2023-05-03T16:48:51.862Z,27.20
2023-05-03T16:51:21.865Z,26.70
2023-05-03T16:53:49.805Z,26.20
2023-05-03T16:56:19.103Z,26.20
2023-05-03T16:58:47.561Z,25.90
2023-05-03T17:01:15.650Z,26.00
2023-05-03T17:03:43.512Z,26.00
2023-05-03T17:06:11.554Z,25.90
2023-05-03T17:08:39.747Z,25.20
2023-05-03T17:11:09.214Z,24.60
2023-05-03T17:13:38.549Z,24.60
2023-05-03T17:16:08.881Z,24.70
2023-05-03T17:18:37.525Z,24.60
2023-05-03T17:21:05.972Z,24.90
2023-05-03T17:23:35.857Z,25.00
2023-05-03T17:26:04.537Z,25.00
2023-05-03T17:28:33.450Z,24.60
2023-05-03T17:31:03.322Z,24.00
2023-05-03T17:33:31.416Z,23.80
2023-05-03T17:36:00.705Z,23.80
2023-05-03T17:38:28.837Z,23.40
2023-05-03T17:40:56.815Z,22.90
2023-05-03T17:43:24.644Z,22.10
2023-05-03T17:45:52.681Z,21.40
2023-05-03T17:48:22.146Z,20.90
2023-05-03T17:50:58.574Z,20.50
2023-05-03T17:53:26.577Z,20.10
2023-05-03T17:55:54.586Z,19.80
2023-05-03T17:58:22.495Z,19.60
2023-05-03T18:00:50.561Z,19.30
2023-05-03T18:03:18.569Z,19.10
2023-05-03T18:05:48.034Z,18.90
2023-05-03T18:08:16.583Z,18.80
2023-05-03T18:10:44.983Z,18.70
2023-05-03T18:13:13.294Z,18.70
2023-05-03T18:15:41.981Z,18.50
2023-05-03T18:18:10.108Z,18.50
2023-05-03T18:20:38.025Z,18.40
2023-05-03T18:23:07.707Z,18.40
2023-05-03T18:25:35.669Z,18.30
2023-05-03T18:28:03.603Z,18.20
2023-05-03T18:30:32.506Z,18.20
2023-05-03T18:33:00.669Z,18.00
2023-05-03T18:35:29.036Z,17.90
2023-05-03T18:37:57.047Z,17.80
2023-05-03T18:40:26.407Z,17.80
2023-05-03T18:42:54.272Z,17.70
2023-05-03T18:45:22.239Z,17.70
2023-05-03T18:47:50.240Z,17.60
2023-05-03T18:50:18.108Z,17.50
2023-05-03T18:52:46.079Z,17.40
2023-05-03T18:55:14.007Z,17.30
2023-05-03T18:57:43.462Z,17.30
2023-05-03T19:00:13.382Z,17.20
2023-05-03T19:02:41.491Z,17.10
2023-05-03T19:05:12.182Z,17.10
2023-05-03T19:07:42.975Z,17.00
2023-05-03T19:10:11.438Z,16.90
2023-05-03T19:12:40.689Z,16.90
2023-05-03T19:15:11.420Z,16.90
2023-05-03T19:17:40.439Z,16.80
2023-05-03T19:20:10.163Z,16.70
2023-05-03T19:22:38.399Z,16.60
2023-05-03T19:25:08.290Z,16.50
2023-05-03T19:27:36.182Z,16.40
2023-05-03T19:30:04.590Z,16.40
2023-05-03T19:32:35.230Z,16.30
2023-05-03T19:35:03.914Z,16.30
2023-05-03T19:37:32.236Z,16.30
2023-05-03T19:40:00.123Z,16.20
2023-05-03T19:42:28.023Z,16.10
2023-05-03T19:44:56.250Z,16.00
2023-05-03T19:47:24.190Z,16.00
2023-05-03T19:49:53.529Z,15.90
2023-05-03T19:52:21.407Z,15.80
2023-05-03T19:54:49.301Z,15.80
2023-05-03T19:57:17.222Z,15.70
2023-05-03T19:59:45.089Z,15.60
2023-05-03T20:02:13.017Z,15.50
2023-05-03T20:04:41.465Z,15.40
2023-05-03T20:07:10.885Z,15.20
2023-05-03T20:09:38.770Z,15.00
2023-05-03T20:12:07.098Z,14.90
2023-05-03T20:14:34.969Z,14.80
2023-05-03T20:17:02.938Z,14.60
2023-05-03T20:19:30.988Z,14.40
2023-05-03T20:21:58.860Z,14.20
2023-05-03T20:24:28.233Z,14.10
2023-05-03T20:26:56.273Z,14.00
2023-05-03T20:29:24.173Z,13.90
2023-05-03T20:31:53.334Z,13.70
2023-05-03T20:34:21.401Z,13.70
2023-05-03T20:36:49.695Z,13.60
2023-05-03T20:39:17.545Z,13.40
2023-05-03T20:41:46.794Z,13.30
2023-05-03T20:44:14.736Z,13.10
2023-05-03T20:46:42.599Z,13.00
2023-05-03T20:49:10.694Z,12.90
2023-05-03T20:51:38.581Z,12.80
2023-05-03T20:54:06.568Z,12.70
2023-05-03T20:56:34.480Z,12.60
2023-05-03T20:59:04.334Z,12.50
2023-05-03T21:01:32.471Z,12.40
2023-05-03T21:04:00.465Z,12.30
2023-05-03T21:06:28.341Z,12.30
2023-05-03T21:08:56.221Z,12.20
2023-05-03T21:11:24.089Z,12.20
2023-05-03T21:13:51.989Z,12.10
2023-05-03T21:16:21.231Z,12.10
2023-05-03T21:18:49.159Z,12.00
2023-05-03T21:21:17.034Z,11.90
2023-05-03T21:23:45.245Z,11.90
2023-05-03T21:26:13.118Z,11.80
2023-05-03T21:28:41.080Z,11.80
2023-05-03T21:31:09.503Z,11.80
2023-05-03T21:33:38.700Z,11.80
2023-05-03T21:36:07.538Z,11.70
2023-05-03T21:38:35.817Z,11.50
2023-05-03T21:41:05.200Z,11.50
2023-05-03T21:43:34.196Z,11.40
2023-05-03T21:46:02.275Z,11.40
2023-05-03T21:48:31.328Z,11.40
2023-05-03T21:51:00.653Z,11.30
2023-05-03T21:53:28.720Z,11.20
2023-05-03T21:55:56.805Z,11.20
2023-05-03T21:58:24.687Z,11.20
2023-05-03T22:00:52.718Z,11.10
2023-05-03T22:03:20.684Z,11.00
2023-05-03T22:05:50.333Z,10.90
2023-05-03T22:08:19.721Z,10.90
2023-05-03T22:10:47.605Z,11.00
2023-05-03T22:13:15.653Z,11.00
2023-05-03T22:15:43.735Z,11.10
2023-05-03T22:18:11.608Z,11.20
2023-05-03T22:20:39.451Z,11.20
2023-05-03T22:23:07.639Z,11.20
2023-05-03T22:25:36.881Z,11.20
2023-05-03T22:28:05.351Z,11.30
2023-05-03T22:30:33.211Z,11.40
2023-05-03T22:33:01.284Z,11.40
2023-05-03T22:35:29.157Z,11.40
2023-05-03T22:37:57.101Z,11.50
2023-05-03T22:40:25.081Z,11.50
2023-05-03T22:42:54.317Z,11.50
2023-05-03T22:45:22.181Z,11.40
2023-05-03T22:47:50.163Z,11.30
2023-05-03T22:50:18.190Z,11.20
2023-05-03T22:52:46.025Z,11.20
2023-05-03T22:55:14.065Z,11.10
2023-05-03T22:57:41.938Z,11.10
2023-05-03T23:00:12.354Z,10.90
2023-05-03T23:02:40.466Z,10.80
2023-05-03T23:05:09.272Z,10.70
2023-05-03T23:07:37.118Z,10.50
2023-05-03T23:10:06.738Z,10.40
2023-05-03T23:12:34.906Z,10.30
2023-05-03T23:15:02.820Z,10.20
2023-05-03T23:17:32.183Z,10.00
2023-05-03T23:20:00.203Z,10.00
2023-05-03T23:22:28.228Z,9.90
2023-05-03T23:24:56.120Z,9.90
2023-05-03T23:27:24.055Z,9.90
2023-05-03T23:29:52.470Z,9.90
2023-05-03T23:32:21.512Z,9.90
2023-05-03T23:34:51.308Z,9.90
2023-05-03T23:37:19.292Z,9.90
2023-05-03T23:39:47.578Z,9.90
2023-05-03T23:42:15.455Z,9.80
2023-05-03T23:44:54.463Z,9.80
2023-05-03T23:47:23.605Z,9.70
2023-05-03T23:49:53.008Z,9.70
2023-05-03T23:52:21.268Z,9.60
2023-05-03T23:54:49.266Z,9.50
2023-05-03T23:57:18.031Z,9.40
2023-05-03T23:59:46.615Z,9.30
