createdAt,value
2019-04-25T00:04:28.886Z,12.57
2019-04-25T00:09:43.066Z,10.97
2019-04-25T00:14:51.302Z,10.90
2019-04-25T00:19:58.423Z,10.87
2019-04-25T00:25:24.326Z,11.07
2019-04-25T00:30:33.342Z,11.50
2019-04-25T00:35:43.233Z,12.30
2019-04-25T00:40:52.046Z,11.17
2019-04-25T00:46:01.455Z,12.67
2019-04-25T00:51:09.760Z,11.73
2019-04-25T00:56:17.219Z,11.35
2019-04-25T01:01:41.735Z,11.30
2019-04-25T01:06:51.661Z,11.60
2019-04-25T01:11:58.457Z,11.37
2019-04-25T01:17:07.126Z,12.17
2019-04-25T01:22:15.425Z,12.03
2019-04-25T01:27:23.355Z,11.83
2019-04-25T01:32:38.656Z,13.07
2019-04-25T01:38:03.656Z,12.07
2019-04-25T01:43:35.434Z,12.10
2019-04-25T01:48:43.389Z,12.40
2019-04-25T01:53:50.595Z,13.20
2019-04-25T01:58:59.458Z,13.47
2019-04-25T02:04:08.372Z,13.00
2019-04-25T02:09:17.805Z,12.67
2019-04-25T02:14:24.963Z,13.27
2019-04-25T02:19:32.000Z,13.67
2019-04-25T02:24:39.037Z,12.98
2019-04-25T02:29:46.123Z,12.07
2019-04-25T02:34:55.087Z,13.90
2019-04-25T02:40:05.803Z,12.63
2019-04-25T02:45:26.167Z,12.10
2019-04-25T02:50:40.780Z,14.60
2019-04-25T02:55:48.223Z,13.37
2019-04-25T03:01:07.967Z,13.20
2019-04-25T03:06:09.381Z,14.10
2019-04-25T03:11:15.539Z,14.37
2019-04-25T03:16:25.101Z,14.57
2019-04-25T03:21:35.261Z,13.03
2019-04-25T03:26:44.226Z,14.47
2019-04-25T03:31:51.165Z,13.67
2019-04-25T03:36:58.282Z,14.47
2019-04-25T03:42:06.241Z,13.37
2019-04-25T03:47:13.521Z,14.97
2019-04-25T03:52:20.737Z,16.00
2019-04-25T03:57:27.746Z,17.57
2019-04-25T04:02:34.925Z,16.07
2019-04-25T04:07:43.411Z,16.10
2019-04-25T04:12:50.646Z,15.10
2019-04-25T04:18:11.706Z,18.60
2019-04-25T04:23:27.463Z,16.15
2019-04-25T04:28:34.766Z,17.30
2019-04-25T04:33:43.133Z,14.87
2019-04-25T04:38:50.789Z,17.47
2019-04-25T04:43:57.924Z,14.43
2019-04-25T04:49:06.046Z,14.20
2019-04-25T04:54:14.144Z,15.13
2019-04-25T04:59:21.499Z,16.52
2019-04-25T05:04:36.380Z,14.43
2019-04-25T05:09:43.586Z,15.93
2019-04-25T05:14:50.642Z,15.67
2019-04-25T05:19:57.896Z,15.80
2019-04-25T05:25:06.582Z,14.47
2019-04-25T05:30:17.926Z,14.23
2019-04-25T05:35:26.146Z,13.77
2019-04-25T05:40:34.769Z,12.97
2019-04-25T05:45:43.953Z,14.53
2019-04-25T05:50:51.081Z,14.20
2019-04-25T05:55:58.228Z,14.90
2019-04-25T06:01:05.970Z,14.30
2019-04-25T06:06:13.409Z,14.60
2019-04-25T06:11:28.106Z,15.13
2019-04-25T06:16:36.402Z,14.57
2019-04-25T06:21:43.573Z,14.87
2019-04-25T06:27:25.879Z,14.43
2019-04-25T06:32:35.457Z,14.77
2019-04-25T06:37:43.761Z,14.27
2019-04-25T06:42:51.347Z,14.80
2019-04-25T06:48:16.770Z,13.93
2019-04-25T06:53:25.646Z,13.55
2019-04-25T06:58:34.237Z,19.80
2019-04-25T07:03:41.423Z,13.53
2019-04-25T07:08:48.604Z,13.70
2019-04-25T07:13:58.275Z,12.90
2019-04-25T07:19:06.104Z,12.90
2019-04-25T07:24:14.527Z,13.17
2019-04-25T07:29:34.615Z,12.53
2019-04-25T07:34:43.854Z,13.60
2019-04-25T07:39:51.081Z,12.43
2019-04-25T07:44:58.276Z,11.57
2019-04-25T07:50:06.305Z,12.27
2019-04-25T07:55:14.554Z,12.27
2019-04-25T08:00:21.994Z,12.57
2019-04-25T08:05:29.600Z,12.17
2019-04-25T08:11:03.867Z,11.70
2019-04-25T08:16:14.428Z,11.50
2019-04-25T08:21:23.897Z,11.28
2019-04-25T08:26:31.239Z,11.87
2019-04-25T08:31:39.426Z,10.80
2019-04-25T08:36:47.608Z,12.43
2019-04-25T08:41:54.686Z,10.63
2019-04-25T08:47:01.740Z,11.20
2019-04-25T08:52:08.828Z,11.60
2019-04-25T08:57:25.565Z,12.17
2019-04-25T09:02:52.348Z,9.83
2019-04-25T09:07:59.812Z,11.00
2019-04-25T09:13:06.860Z,9.90
2019-04-25T09:18:25.013Z,9.57
2019-04-25T09:23:34.651Z,9.63
2019-04-25T09:28:44.122Z,10.50
2019-04-25T09:33:54.171Z,9.10
2019-04-25T09:39:06.544Z,8.73
2019-04-25T09:44:15.481Z,9.10
2019-04-25T09:49:33.873Z,8.87
2019-04-25T09:54:58.753Z,8.40
2019-04-25T10:00:08.217Z,8.40
2019-04-25T10:05:15.358Z,8.05
2019-04-25T10:10:24.118Z,16.50
2019-04-25T10:16:07.278Z,22.30
2019-04-25T10:21:15.527Z,8.07
2019-04-25T10:26:23.346Z,10.20
2019-04-25T10:31:30.765Z,7.67
2019-04-25T10:36:39.902Z,7.57
2019-04-25T10:41:48.253Z,7.80
2019-04-25T10:46:55.639Z,7.57
2019-04-25T10:52:02.988Z,8.17
2019-04-25T10:57:11.012Z,7.80
2019-04-25T11:02:18.413Z,7.37
2019-04-25T11:07:25.841Z,7.53
2019-04-25T11:12:33.782Z,6.80
2019-04-25T11:17:45.173Z,7.30
2019-04-25T11:22:51.694Z,6.63
2019-04-25T11:27:59.326Z,5.73
2019-04-25T11:33:08.292Z,7.97
2019-04-25T11:38:19.740Z,6.70
2019-04-25T11:43:26.896Z,6.83
2019-04-25T11:48:34.100Z,6.77
2019-04-25T11:53:41.653Z,7.07
2019-04-25T11:58:48.975Z,6.33
2019-04-25T12:03:58.191Z,6.35
2019-04-25T12:09:06.908Z,6.47
2019-04-25T12:14:14.951Z,6.83
2019-04-25T12:19:33.107Z,6.90
2019-04-25T12:24:33.471Z,5.97
2019-04-25T12:29:40.819Z,6.17
2019-04-25T12:34:49.495Z,7.20
2019-04-25T12:39:58.268Z,5.60
2019-04-25T12:45:15.714Z,5.92
2019-04-25T12:50:24.712Z,6.12
2019-04-25T12:55:31.877Z,5.60
2019-04-25T13:00:47.958Z,6.40
2019-04-25T13:05:49.138Z,6.20
2019-04-25T13:11:07.487Z,6.75
2019-04-25T13:16:06.421Z,6.03
2019-04-25T13:21:14.736Z,5.75
2019-04-25T13:26:24.891Z,5.80
2019-04-25T13:31:49.680Z,6.40
2019-04-25T13:36:58.145Z,5.78
2019-04-25T13:42:06.754Z,6.30
2019-04-25T13:47:14.103Z,5.30
2019-04-25T13:52:21.394Z,5.55
2019-04-25T13:57:28.557Z,5.60
2019-04-25T14:02:35.814Z,5.10
2019-04-25T14:07:44.079Z,6.00
2019-04-25T14:12:51.254Z,5.28
2019-04-25T14:18:26.506Z,5.47
2019-04-25T14:23:35.701Z,5.55
2019-04-25T14:28:44.282Z,6.20
2019-04-25T14:33:51.791Z,6.90
2019-04-25T14:38:59.034Z,5.85
2019-04-25T14:44:06.593Z,6.10
2019-04-25T14:49:14.071Z,5.25
2019-04-25T14:54:28.440Z,5.92
2019-04-25T14:59:35.776Z,5.97
2019-04-25T15:04:49.429Z,5.80
2019-04-25T15:09:56.475Z,6.85
2019-04-25T15:15:04.021Z,5.67
2019-04-25T15:20:14.507Z,5.58
2019-04-25T15:25:22.591Z,5.87
2019-04-25T15:30:32.725Z,8.07
2019-04-25T15:35:48.487Z,6.10
2019-04-25T15:41:02.898Z,7.90
2019-04-25T15:46:22.518Z,6.00
2019-04-25T15:51:30.691Z,5.62
2019-04-25T15:56:37.878Z,5.58
2019-04-25T16:01:45.035Z,6.33
2019-04-25T16:06:52.198Z,6.03
2019-04-25T16:11:59.473Z,6.50
2019-04-25T16:17:06.634Z,7.83
2019-04-25T16:22:14.275Z,6.85
2019-04-25T16:27:21.478Z,6.60
2019-04-25T16:32:29.224Z,9.25
2019-04-25T16:37:37.098Z,61.02
2019-04-25T16:42:45.175Z,16.82
2019-04-25T16:47:52.252Z,7.30
2019-04-25T16:52:59.384Z,7.20
2019-04-25T16:58:07.325Z,7.80
2019-04-25T17:03:16.578Z,8.73
2019-04-25T17:08:23.758Z,8.93
2019-04-25T17:13:33.722Z,8.00
2019-04-25T17:18:54.061Z,12.00
2019-04-25T17:24:01.610Z,12.55
2019-04-25T17:29:12.265Z,12.80
2019-04-25T17:34:40.982Z,16.30
2019-04-25T17:39:51.282Z,12.13
2019-04-25T17:44:58.442Z,14.43
2019-04-25T17:50:06.211Z,17.30
2019-04-25T17:55:13.943Z,25.05
2019-04-25T18:00:35.797Z,15.83
2019-04-25T18:05:42.843Z,16.90
2019-04-25T18:10:51.325Z,20.73
2019-04-25T18:16:17.298Z,21.93
2019-04-25T18:21:25.562Z,16.20
2019-04-25T18:26:37.791Z,15.03
2019-04-25T18:31:46.333Z,16.90
2019-04-25T18:37:12.748Z,18.13
2019-04-25T18:42:37.906Z,17.40
2019-04-25T18:47:45.036Z,17.03
2019-04-25T18:53:14.463Z,17.13
2019-04-25T18:58:49.783Z,27.00
2019-04-25T19:04:08.465Z,28.57
2019-04-25T19:09:17.674Z,30.80
2019-04-25T19:14:27.187Z,38.73
2019-04-25T19:19:33.957Z,41.67
2019-04-25T19:24:45.054Z,39.93
2019-04-25T19:29:52.463Z,41.30
2019-04-25T19:34:58.889Z,47.20
2019-04-25T19:40:32.246Z,45.70
2019-04-25T19:45:41.021Z,40.47
2019-04-25T19:50:51.214Z,40.93
2019-04-25T19:55:58.482Z,35.20
2019-04-25T20:01:06.158Z,33.80
2019-04-25T20:06:29.314Z,31.67
2019-04-25T20:11:44.315Z,28.50
2019-04-25T20:16:52.365Z,27.23
2019-04-25T20:22:00.657Z,27.27
2019-04-25T20:27:08.218Z,27.17
2019-04-25T20:32:15.270Z,24.80
2019-04-25T20:37:22.452Z,25.23
2019-04-25T20:42:30.254Z,23.00
2019-04-25T20:47:38.448Z,24.57
2019-04-25T20:52:46.317Z,26.67
2019-04-25T20:57:55.423Z,22.70
2019-04-25T21:03:02.584Z,22.20
2019-04-25T21:08:10.770Z,20.87
2019-04-25T21:13:23.090Z,20.05
2019-04-25T21:18:37.466Z,18.57
2019-04-25T21:23:44.794Z,18.37
2019-04-25T21:28:52.262Z,20.37
2019-04-25T21:33:59.496Z,19.93
2019-04-25T21:39:10.046Z,21.20
2019-04-25T21:49:33.948Z,23.07
2019-04-25T21:54:41.468Z,22.77
2019-04-25T21:59:58.974Z,22.67
2019-04-25T22:04:58.745Z,21.00
2019-04-25T22:10:08.298Z,19.80
2019-04-25T22:15:15.923Z,20.33
2019-04-25T22:20:23.796Z,19.47
2019-04-25T22:25:30.958Z,18.90
2019-04-25T22:30:39.415Z,19.57
2019-04-25T22:35:56.321Z,17.93
2019-04-25T22:41:05.580Z,17.83
2019-04-25T22:46:25.223Z,17.77
2019-04-25T22:51:21.966Z,16.93
2019-04-25T22:56:29.588Z,16.83
2019-04-25T23:01:56.973Z,18.57
2019-04-25T23:07:07.983Z,18.23
2019-04-25T23:12:15.128Z,17.97
2019-04-25T23:17:23.664Z,17.20
2019-04-25T23:22:31.490Z,20.50
2019-04-25T23:27:56.682Z,18.43
2019-04-25T23:33:04.090Z,18.27
2019-04-25T23:38:14.674Z,19.07
2019-04-25T23:43:21.101Z,17.65
2019-04-25T23:48:28.148Z,17.13
2019-04-25T23:53:35.242Z,17.57
2019-04-25T23:58:42.293Z,17.60
