createdAt,value
2019-05-02T00:03:49.405Z,78
2019-05-02T00:09:17.634Z,79
2019-05-02T00:20:14.212Z,79
2019-05-02T00:25:41.763Z,79
2019-05-02T00:31:11.454Z,80
2019-05-02T00:36:37.150Z,80
2019-05-02T00:42:12.287Z,80
2019-05-02T00:47:33.011Z,80
2019-05-02T00:52:59.928Z,80
2019-05-02T00:58:31.822Z,80
2019-05-02T01:03:54.638Z,81
2019-05-02T01:09:21.943Z,81
2019-05-02T01:14:51.155Z,81
2019-05-02T01:20:17.350Z,82
2019-05-02T01:25:47.185Z,82
2019-05-02T01:31:18.183Z,82
2019-05-02T01:36:40.999Z,82
2019-05-02T01:42:08.566Z,83
2019-05-02T01:47:36.193Z,83
2019-05-02T01:53:04.489Z,83
2019-05-02T01:58:38.131Z,82
2019-05-02T02:09:27.041Z,82
2019-05-02T02:14:55.494Z,82
2019-05-02T02:20:21.707Z,82
2019-05-02T02:25:49.254Z,82
2019-05-02T02:31:16.981Z,82
2019-05-02T02:36:44.373Z,82
2019-05-02T02:42:12.446Z,82
2019-05-02T02:47:38.713Z,82
2019-05-02T02:53:06.280Z,82
2019-05-02T02:58:43.936Z,83
2019-05-02T03:04:01.705Z,83
2019-05-02T03:09:29.018Z,83
2019-05-02T03:14:54.940Z,84
2019-05-02T03:20:23.099Z,84
2019-05-02T03:25:51.610Z,84
2019-05-02T03:31:23.359Z,84
2019-05-02T03:36:44.880Z,85
2019-05-02T03:42:12.144Z,84
2019-05-02T03:47:43.437Z,85
2019-05-02T03:53:06.674Z,85
2019-05-02T04:04:22.727Z,85
2019-05-02T04:09:38.115Z,84
2019-05-02T04:14:57.679Z,84
2019-05-02T04:20:25.865Z,84
2019-05-02T04:25:53.319Z,85
2019-05-02T04:31:24.578Z,86
2019-05-02T04:36:59.352Z,87
2019-05-02T04:42:21.950Z,87
2019-05-02T04:47:54.380Z,88
2019-05-02T04:53:11.491Z,87
2019-05-02T04:58:40.559Z,86
2019-05-02T05:04:08.065Z,86
2019-05-02T05:09:33.293Z,86
2019-05-02T05:15:02.440Z,86
2019-05-02T05:20:28.684Z,85
2019-05-02T05:26:02.881Z,85
2019-05-02T05:31:26.245Z,85
2019-05-02T05:36:52.757Z,85
2019-05-02T05:42:23.136Z,86
2019-05-02T05:47:47.868Z,88
2019-05-02T05:53:17.031Z,89
2019-05-02T05:58:47.931Z,89
2019-05-02T06:04:13.777Z,90
2019-05-02T06:09:37.128Z,90
2019-05-02T06:15:04.259Z,90
2019-05-02T06:20:31.917Z,89
2019-05-02T06:26:01.344Z,89
2019-05-02T06:31:28.086Z,89
2019-05-02T06:36:55.324Z,90
2019-05-02T06:42:23.516Z,89
2019-05-02T06:47:52.076Z,87
2019-05-02T06:53:20.819Z,85
2019-05-02T06:58:47.399Z,84
2019-05-02T07:04:17.263Z,83
2019-05-02T07:09:42.257Z,83
2019-05-02T07:15:10.729Z,84
2019-05-02T07:20:40.409Z,86
2019-05-02T07:26:07.224Z,89
2019-05-02T07:31:34.462Z,89
2019-05-02T07:37:02.812Z,90
2019-05-02T07:42:31.036Z,91
2019-05-02T07:48:01.419Z,91
2019-05-02T07:53:27.785Z,91
2019-05-02T07:58:55.260Z,91
2019-05-02T08:04:23.107Z,91
2019-05-02T08:09:50.601Z,92
2019-05-02T08:15:17.812Z,92
2019-05-02T08:20:45.971Z,91
2019-05-02T08:26:21.548Z,91
2019-05-02T08:31:40.998Z,90
2019-05-02T08:37:07.860Z,90
2019-05-02T08:42:35.241Z,90
2019-05-02T08:48:05.074Z,90
2019-05-02T08:53:29.883Z,91
2019-05-02T08:58:59.565Z,91
2019-05-02T09:04:29.010Z,91
2019-05-02T09:09:55.475Z,92
2019-05-02T09:15:22.289Z,92
2019-05-02T09:20:52.444Z,92
2019-05-02T09:26:34.859Z,89
2019-05-02T09:31:45.987Z,89
2019-05-02T09:37:12.773Z,88
2019-05-02T09:42:42.687Z,88
2019-05-02T09:48:08.721Z,87
2019-05-02T09:53:38.178Z,87
2019-05-02T09:59:22.912Z,87
2019-05-02T10:04:32.716Z,88
2019-05-02T10:10:03.013Z,89
2019-05-02T10:15:29.622Z,90
2019-05-02T10:20:56.647Z,91
2019-05-02T10:26:25.058Z,92
2019-05-02T10:31:52.597Z,91
2019-05-02T10:37:21.545Z,91
2019-05-02T10:42:47.075Z,90
2019-05-02T10:48:24.600Z,91
2019-05-02T10:53:42.398Z,91
2019-05-02T10:59:11.740Z,91
2019-05-02T11:04:38.677Z,92
2019-05-02T11:10:07.614Z,92
2019-05-02T11:15:33.079Z,93
2019-05-02T11:21:04.268Z,93
2019-05-02T11:26:29.399Z,93
2019-05-02T11:31:56.981Z,94
2019-05-02T11:37:25.384Z,94
2019-05-02T11:43:02.610Z,94
2019-05-02T11:48:22.643Z,92
2019-05-02T11:53:49.352Z,93
2019-05-02T11:59:20.656Z,93
2019-05-02T12:04:47.218Z,92
2019-05-02T12:10:12.887Z,91
2019-05-02T12:15:43.962Z,91
2019-05-02T12:21:09.479Z,89
2019-05-02T12:26:41.962Z,89
2019-05-02T12:32:04.185Z,89
2019-05-02T12:37:32.720Z,87
2019-05-02T12:43:00.022Z,87
2019-05-02T12:48:28.171Z,87
2019-05-02T12:53:55.388Z,87
2019-05-02T12:59:22.672Z,87
2019-05-02T13:04:52.688Z,86
2019-05-02T13:10:19.163Z,85
2019-05-02T13:15:47.443Z,85
2019-05-02T13:21:17.085Z,84
2019-05-02T13:26:44.975Z,84
2019-05-02T13:32:14.178Z,83
2019-05-02T13:37:39.783Z,84
2019-05-02T13:43:08.424Z,83
2019-05-02T13:48:35.649Z,83
2019-05-02T13:54:03.985Z,80
2019-05-02T13:59:33.708Z,79
2019-05-02T14:05:02.018Z,79
2019-05-02T14:10:32.023Z,79
2019-05-02T14:15:55.477Z,78
2019-05-02T14:21:22.890Z,79
2019-05-02T14:32:23.020Z,77
2019-05-02T14:37:47.377Z,75
2019-05-02T14:43:14.545Z,74
2019-05-02T14:48:49.297Z,76
2019-05-02T14:59:37.505Z,75
2019-05-02T15:05:05.864Z,75
2019-05-02T15:10:37.543Z,74
2019-05-02T15:16:03.670Z,73
2019-05-02T15:21:33.298Z,74
2019-05-02T15:27:03.574Z,73
2019-05-02T15:32:26.837Z,73
2019-05-02T15:37:56.516Z,73
2019-05-02T15:43:22.656Z,71
2019-05-02T15:48:51.634Z,72
2019-05-02T15:54:19.189Z,70
2019-05-02T15:59:46.976Z,67
2019-05-02T16:05:14.922Z,67
2019-05-02T16:10:42.822Z,69
2019-05-02T16:16:10.581Z,68
2019-05-02T16:21:38.422Z,67
2019-05-02T16:27:07.439Z,67
2019-05-02T16:32:37.503Z,67
2019-05-02T16:38:03.435Z,69
2019-05-02T16:43:29.442Z,68
2019-05-02T16:48:58.120Z,68
2019-05-02T16:54:25.998Z,65
2019-05-02T17:00:01.105Z,64
2019-05-02T17:05:22.794Z,65
2019-05-02T17:10:53.374Z,64
2019-05-02T17:16:19.276Z,60
2019-05-02T17:21:53.602Z,62
2019-05-02T17:27:20.396Z,63
2019-05-02T17:32:42.958Z,64
2019-05-02T17:38:11.988Z,63
2019-05-02T17:49:07.102Z,65
2019-05-02T17:54:34.044Z,65
2019-05-02T18:00:02.875Z,66
2019-05-02T18:05:31.862Z,66
2019-05-02T18:11:00.016Z,65
2019-05-02T18:16:23.868Z,66
2019-05-02T18:21:52.561Z,66
2019-05-02T18:27:19.279Z,65
2019-05-02T18:32:46.652Z,66
2019-05-02T18:38:15.774Z,65
2019-05-02T18:43:45.142Z,65
2019-05-02T18:49:10.033Z,66
2019-05-02T18:54:38.551Z,65
2019-05-02T19:05:32.720Z,66
2019-05-02T19:11:08.892Z,66
2019-05-02T19:16:28.823Z,66
2019-05-02T19:21:54.904Z,65
2019-05-02T19:27:25.456Z,64
2019-05-02T19:32:50.127Z,64
2019-05-02T19:38:21.676Z,64
2019-05-02T19:43:49.574Z,65
2019-05-02T19:49:15.943Z,65
2019-05-02T19:54:41.604Z,64
2019-05-02T20:00:07.926Z,65
2019-05-02T20:05:35.754Z,65
2019-05-02T20:11:04.122Z,65
2019-05-02T20:16:31.882Z,65
2019-05-02T20:22:06.571Z,65
2019-05-02T20:27:28.129Z,64
2019-05-02T20:32:55.539Z,64
2019-05-02T20:43:49.351Z,65
2019-05-02T20:49:17.642Z,64
2019-05-02T20:54:45.524Z,65
2019-05-02T21:00:13.650Z,66
2019-05-02T21:05:42.753Z,66
2019-05-02T21:11:09.741Z,66
2019-05-02T21:16:37.950Z,66
2019-05-02T21:22:05.972Z,66
2019-05-02T21:27:33.987Z,66
2019-05-02T21:33:02.750Z,66
2019-05-02T21:38:29.032Z,66
2019-05-02T21:43:56.232Z,66
2019-05-02T21:49:24.275Z,66
2019-05-02T21:54:52.068Z,69
2019-05-02T22:00:18.284Z,70
2019-05-02T22:05:45.200Z,71
2019-05-02T22:11:13.304Z,71
2019-05-02T22:16:50.232Z,72
2019-05-02T22:22:08.418Z,72
2019-05-02T22:27:35.382Z,72
2019-05-02T22:33:02.758Z,72
2019-05-02T22:38:31.620Z,71
2019-05-02T22:43:56.618Z,72
2019-05-02T22:49:23.404Z,71
2019-05-02T22:54:52.254Z,71
2019-05-02T23:00:18.412Z,71
2019-05-02T23:05:46.791Z,71
2019-05-02T23:11:13.789Z,71
2019-05-02T23:16:42.617Z,71
2019-05-02T23:22:07.370Z,71
2019-05-02T23:27:35.222Z,72
2019-05-02T23:33:02.383Z,73
2019-05-02T23:38:29.284Z,74
2019-05-02T23:43:56.270Z,74
2019-05-02T23:49:23.087Z,74
2019-05-02T23:54:52.402Z,73
