createdAt,value
2022-10-13T00:00:55.469Z,4.90
2022-10-13T00:03:23.216Z,4.50
2022-10-13T00:05:51.933Z,5.07
2022-10-13T00:08:22.882Z,4.77
2022-10-13T00:10:52.645Z,5.27
2022-10-13T00:13:24.796Z,5.27
2022-10-13T00:15:52.751Z,4.90
2022-10-13T00:18:21.970Z,5.13
2022-10-13T00:20:51.493Z,4.07
2022-10-13T00:23:19.416Z,4.40
2022-10-13T00:25:49.200Z,5.40
2022-10-13T00:28:20.385Z,4.63
2022-10-13T00:30:48.625Z,4.68
2022-10-13T00:33:16.280Z,4.55
2022-10-13T00:35:45.736Z,5.00
2022-10-13T00:38:15.945Z,4.03
2022-10-13T00:40:48.307Z,4.63
2022-10-13T00:43:19.079Z,5.70
2022-10-13T00:45:49.930Z,5.53
2022-10-13T00:48:20.111Z,5.47
2022-10-13T00:50:48.496Z,4.20
2022-10-13T00:53:19.071Z,4.60
2022-10-13T00:55:48.483Z,4.13
2022-10-13T00:58:20.332Z,4.80
2022-10-13T01:00:51.141Z,3.93
2022-10-13T01:03:20.845Z,4.13
2022-10-13T01:05:50.781Z,4.83
2022-10-13T01:08:20.704Z,4.07
2022-10-13T01:10:57.824Z,4.97
2022-10-13T01:13:35.369Z,3.97
2022-10-13T01:16:14.077Z,4.67
2022-10-13T01:18:47.432Z,3.77
2022-10-13T01:21:27.308Z,4.83
2022-10-13T01:24:29.125Z,4.20
2022-10-13T01:27:06.783Z,4.00
2022-10-13T01:30:16.043Z,5.00
2022-10-13T01:33:10.652Z,5.93
2022-10-13T01:35:54.372Z,5.23
2022-10-13T01:38:30.927Z,5.53
2022-10-13T01:41:06.190Z,3.97
2022-10-13T01:43:38.764Z,5.53
2022-10-13T01:46:13.304Z,5.47
2022-10-13T01:48:43.686Z,5.80
2022-10-13T01:51:15.228Z,5.00
2022-10-13T01:53:44.741Z,5.37
2022-10-13T01:56:12.373Z,5.10
2022-10-13T01:58:41.924Z,5.60
2022-10-13T02:01:28.771Z,5.40
2022-10-13T02:04:10.837Z,5.70
2022-10-13T02:06:45.511Z,5.20
2022-10-13T02:09:20.477Z,4.60
2022-10-13T02:11:52.028Z,5.07
2022-10-13T02:14:23.052Z,5.97
2022-10-13T02:16:54.430Z,5.50
2022-10-13T02:19:22.206Z,5.07
2022-10-13T02:21:50.148Z,4.60
2022-10-13T02:24:17.775Z,4.33
2022-10-13T02:26:46.396Z,6.53
2022-10-13T02:29:16.640Z,5.57
2022-10-13T02:31:45.932Z,5.03
2022-10-13T02:34:15.368Z,5.75
2022-10-13T02:36:47.111Z,5.80
2022-10-13T02:39:14.755Z,5.40
2022-10-13T02:41:42.295Z,5.87
2022-10-13T02:44:10.031Z,5.60
2022-10-13T02:46:41.535Z,5.37
2022-10-13T02:49:10.715Z,4.93
2022-10-13T02:51:40.504Z,5.35
2022-10-13T02:54:08.422Z,5.57
2022-10-13T02:56:36.227Z,3.60
2022-10-13T02:59:03.783Z,4.50
2022-10-13T03:01:31.375Z,6.90
2022-10-13T03:03:58.904Z,4.10
2022-10-13T03:06:26.467Z,4.20
2022-10-13T03:08:55.343Z,5.43
2022-10-13T03:11:22.843Z,4.50
2022-10-13T03:13:50.399Z,3.73
2022-10-13T03:16:17.920Z,5.20
2022-10-13T03:18:45.509Z,5.57
2022-10-13T03:21:13.037Z,5.40
2022-10-13T03:23:40.709Z,5.20
2022-10-13T03:26:10.092Z,4.90
2022-10-13T03:28:37.823Z,5.13
2022-10-13T03:31:07.033Z,5.73
2022-10-13T03:33:34.693Z,5.90
2022-10-13T03:36:03.581Z,6.40
2022-10-13T03:38:32.660Z,6.10
2022-10-13T03:41:05.909Z,5.27
2022-10-13T03:43:35.397Z,5.90
2022-10-13T03:46:04.610Z,6.10
2022-10-13T03:48:33.365Z,5.53
2022-10-13T03:51:01.311Z,5.97
2022-10-13T03:53:28.866Z,6.30
2022-10-13T03:55:57.433Z,6.07
2022-10-13T03:58:28.396Z,5.60
2022-10-13T04:00:58.004Z,6.43
2022-10-13T04:03:25.512Z,6.00
2022-10-13T04:05:53.061Z,5.85
2022-10-13T04:08:21.462Z,6.30
2022-10-13T04:10:49.049Z,6.53
2022-10-13T04:13:16.550Z,6.17
2022-10-13T04:15:46.181Z,6.43
2022-10-13T04:18:15.168Z,6.60
2022-10-13T04:20:42.818Z,6.80
2022-10-13T04:23:10.631Z,6.70
2022-10-13T04:25:42.958Z,6.13
2022-10-13T04:28:12.403Z,7.33
2022-10-13T04:30:44.678Z,5.53
2022-10-13T04:33:16.158Z,6.73
2022-10-13T04:35:43.771Z,7.70
2022-10-13T04:38:11.535Z,7.07
2022-10-13T04:40:39.129Z,6.33
2022-10-13T04:43:06.668Z,7.77
2022-10-13T04:45:34.220Z,6.87
2022-10-13T04:48:02.111Z,6.73
2022-10-13T04:50:31.027Z,7.00
2022-10-13T04:53:01.478Z,6.73
2022-10-13T04:55:29.040Z,6.90
2022-10-13T04:57:56.653Z,7.30
2022-10-13T05:00:24.239Z,7.37
2022-10-13T05:02:51.959Z,6.33
2022-10-13T05:05:19.499Z,7.80
2022-10-13T05:07:48.508Z,8.40
2022-10-13T05:10:16.282Z,7.40
2022-10-13T05:12:44.192Z,6.60
2022-10-13T05:15:12.056Z,6.88
2022-10-13T05:17:39.616Z,7.50
2022-10-13T05:20:10.459Z,7.13
2022-10-13T05:22:37.951Z,6.70
2022-10-13T05:25:07.524Z,6.70
2022-10-13T05:27:35.046Z,8.53
2022-10-13T05:30:06.199Z,6.53
2022-10-13T05:32:35.796Z,7.63
2022-10-13T05:35:03.555Z,6.97
2022-10-13T05:37:31.144Z,7.27
2022-10-13T05:39:58.722Z,8.23
2022-10-13T05:42:29.652Z,7.57
2022-10-13T05:44:57.844Z,8.70
2022-10-13T05:47:28.049Z,7.40
2022-10-13T05:49:57.008Z,8.90
2022-10-13T05:52:26.486Z,8.37
2022-10-13T05:54:59.185Z,9.67
2022-10-13T05:57:32.146Z,8.70
2022-10-13T06:00:03.232Z,7.87
2022-10-13T06:02:44.530Z,8.83
2022-10-13T06:05:17.456Z,7.80
2022-10-13T06:07:46.983Z,9.33
2022-10-13T06:10:15.332Z,6.80
2022-10-13T06:12:44.224Z,8.33
2022-10-13T06:15:12.452Z,7.80
2022-10-13T06:17:40.912Z,8.20
2022-10-13T06:20:10.295Z,8.93
2022-10-13T06:22:38.902Z,8.53
2022-10-13T06:25:08.461Z,8.20
2022-10-13T06:27:36.024Z,9.03
2022-10-13T06:30:05.608Z,9.67
2022-10-13T06:32:33.166Z,8.73
2022-10-13T06:35:00.874Z,10.00
2022-10-13T06:37:28.570Z,10.90
2022-10-13T06:39:56.152Z,9.53
2022-10-13T06:42:23.813Z,9.20
2022-10-13T06:45:11.192Z,9.63
2022-10-13T06:47:41.224Z,8.40
2022-10-13T06:50:09.783Z,9.30
2022-10-13T06:52:37.764Z,11.03
2022-10-13T06:55:05.947Z,10.17
2022-10-13T06:57:34.276Z,9.30
2022-10-13T07:00:07.216Z,9.20
2022-10-13T07:02:36.236Z,10.70
2022-10-13T07:05:04.168Z,9.33
2022-10-13T07:07:31.785Z,11.27
2022-10-13T07:09:59.716Z,9.47
2022-10-13T07:12:27.402Z,11.37
2022-10-13T07:14:54.972Z,10.60
2022-10-13T07:17:23.012Z,10.60
2022-10-13T07:19:57.021Z,11.30
2022-10-13T07:22:25.794Z,10.93
2022-10-13T07:24:53.344Z,10.77
2022-10-13T07:27:22.795Z,11.17
2022-10-13T07:29:50.716Z,10.50
2022-10-13T07:32:18.319Z,10.50
2022-10-13T07:34:45.862Z,11.03
2022-10-13T07:37:14.781Z,10.17
2022-10-13T07:39:42.379Z,10.53
2022-10-13T07:42:10.027Z,10.53
2022-10-13T07:44:37.668Z,9.57
2022-10-13T07:47:05.383Z,10.80
2022-10-13T07:49:33.134Z,11.60
2022-10-13T07:52:05.501Z,9.67
2022-10-13T07:54:34.463Z,11.93
2022-10-13T07:57:02.219Z,10.60
2022-10-13T07:59:30.268Z,9.40
2022-10-13T08:01:57.980Z,9.10
2022-10-13T08:04:25.523Z,11.07
2022-10-13T08:06:53.425Z,11.63
2022-10-13T08:09:21.028Z,9.30
2022-10-13T08:11:50.489Z,9.10
2022-10-13T08:14:18.257Z,10.63
2022-10-13T08:16:48.765Z,10.00
2022-10-13T08:19:22.002Z,9.65
2022-10-13T08:21:58.131Z,9.20
2022-10-13T08:24:27.527Z,9.37
2022-10-13T08:26:56.515Z,9.30
2022-10-13T08:29:24.656Z,9.27
2022-10-13T08:31:53.836Z,9.67
2022-10-13T08:34:22.241Z,7.90
2022-10-13T08:36:53.066Z,8.00
2022-10-13T08:39:22.371Z,10.13
2022-10-13T08:41:50.492Z,8.20
2022-10-13T08:47:19.822Z,8.60
2022-10-13T08:49:47.672Z,8.20
2022-10-13T08:52:20.449Z,8.37
2022-10-13T08:54:50.369Z,10.20
2022-10-13T08:57:19.311Z,7.30
2022-10-13T08:59:49.053Z,7.90
2022-10-13T09:02:23.996Z,7.73
2022-10-13T09:04:53.975Z,8.33
2022-10-13T09:07:23.994Z,8.73
2022-10-13T09:09:53.195Z,7.55
2022-10-13T09:12:24.186Z,7.68
2022-10-13T09:15:01.302Z,8.03
2022-10-13T09:17:29.890Z,8.37
2022-10-13T09:20:04.423Z,7.97
2022-10-13T09:22:33.854Z,7.27
2022-10-13T09:25:19.257Z,7.50
2022-10-13T09:27:49.956Z,7.43
2022-10-13T09:30:30.647Z,7.00
2022-10-13T09:33:16.643Z,7.13
2022-10-13T09:35:46.911Z,6.80
2022-10-13T09:38:17.531Z,6.70
2022-10-13T09:40:58.840Z,7.50
2022-10-13T09:43:31.521Z,7.53
2022-10-13T09:46:02.499Z,7.40
2022-10-13T09:48:34.007Z,6.77
2022-10-13T09:51:02.663Z,6.97
2022-10-13T09:53:33.425Z,6.77
2022-10-13T09:56:21.115Z,6.77
2022-10-13T09:58:56.298Z,6.70
2022-10-13T10:01:31.598Z,6.60
2022-10-13T10:03:59.411Z,6.70
2022-10-13T10:06:30.931Z,7.07
2022-10-13T10:09:05.728Z,6.50
2022-10-13T10:11:40.333Z,6.40
2022-10-13T10:14:17.313Z,6.30
2022-10-13T10:16:52.159Z,6.80
2022-10-13T10:19:29.590Z,6.97
2022-10-13T10:22:09.432Z,7.40
2022-10-13T10:24:46.201Z,6.17
2022-10-13T10:29:58.358Z,6.43
2022-10-13T10:32:40.915Z,4.80
2022-10-13T10:35:15.129Z,6.37
2022-10-13T10:38:04.520Z,5.50
2022-10-13T10:40:51.373Z,6.27
2022-10-13T10:43:47.565Z,6.73
2022-10-13T10:46:20.802Z,6.00
2022-10-13T10:48:51.249Z,5.40
2022-10-13T10:51:20.476Z,6.90
2022-10-13T10:53:59.289Z,5.67
2022-10-13T10:56:33.302Z,5.33
2022-10-13T10:59:17.732Z,9.20
2022-10-13T11:01:51.773Z,6.37
2022-10-13T11:04:40.126Z,5.40
2022-10-13T11:07:15.269Z,7.30
2022-10-13T11:10:02.542Z,5.60
2022-10-13T11:13:02.760Z,5.13
2022-10-13T11:15:41.578Z,5.23
2022-10-13T11:18:45.356Z,5.17
2022-10-13T11:21:14.567Z,5.90
2022-10-13T11:23:46.643Z,5.03
2022-10-13T11:26:44.117Z,5.60
2022-10-13T11:29:39.646Z,5.93
2022-10-13T11:32:53.077Z,5.53
2022-10-13T11:35:23.151Z,5.53
2022-10-13T11:38:07.618Z,5.68
2022-10-13T11:40:44.044Z,6.43
2022-10-13T11:43:37.727Z,4.47
2022-10-13T11:46:23.810Z,4.97
2022-10-13T11:49:28.928Z,4.93
2022-10-13T11:52:13.582Z,5.57
2022-10-13T11:54:48.572Z,5.53
2022-10-13T11:57:22.053Z,5.33
2022-10-13T11:59:54.654Z,4.63
2022-10-13T12:02:28.804Z,4.80
2022-10-13T12:05:06.335Z,4.85
2022-10-13T12:07:41.409Z,5.40
2022-10-13T12:10:19.779Z,4.80
2022-10-13T12:12:49.840Z,3.77
2022-10-13T12:15:33.690Z,5.03
2022-10-13T12:18:01.333Z,5.37
2022-10-13T12:20:34.092Z,4.57
2022-10-13T12:23:01.699Z,4.20
2022-10-13T12:25:30.916Z,4.57
2022-10-13T12:28:00.512Z,4.83
2022-10-13T12:30:30.471Z,4.90
2022-10-13T12:32:59.519Z,4.25
2022-10-13T12:35:29.744Z,4.10
2022-10-13T12:38:01.851Z,4.77
2022-10-13T12:40:30.798Z,4.20
2022-10-13T12:42:58.732Z,4.70
2022-10-13T12:45:32.352Z,4.00
2022-10-13T12:48:02.602Z,4.63
2022-10-13T12:50:34.991Z,5.00
2022-10-13T12:53:13.762Z,4.23
2022-10-13T12:55:50.332Z,4.47
2022-10-13T12:58:21.483Z,4.35
2022-10-13T13:00:57.741Z,4.10
2022-10-13T13:03:29.768Z,4.70
2022-10-13T13:06:20.437Z,4.60
2022-10-13T13:09:08.019Z,4.30
2022-10-13T13:11:37.414Z,4.43
2022-10-13T13:14:25.726Z,5.20
2022-10-13T13:17:03.966Z,4.90
2022-10-13T13:19:32.717Z,4.90
2022-10-13T13:22:00.284Z,4.93
2022-10-13T13:24:39.956Z,4.50
2022-10-13T13:27:23.964Z,4.20
2022-10-13T13:29:52.332Z,4.17
2022-10-13T13:32:21.102Z,4.70
2022-10-13T13:34:49.405Z,4.53
2022-10-13T13:37:36.316Z,3.67
2022-10-13T13:40:06.748Z,4.07
2022-10-13T13:42:35.095Z,4.70
2022-10-13T13:45:02.790Z,4.00
2022-10-13T13:47:30.408Z,4.20
2022-10-13T13:49:58.481Z,4.07
2022-10-13T13:52:26.556Z,4.27
2022-10-13T13:54:56.106Z,3.80
2022-10-13T13:57:25.060Z,4.40
2022-10-13T13:59:52.641Z,4.20
2022-10-13T14:02:22.453Z,4.37
2022-10-13T14:04:50.296Z,3.40
2022-10-13T14:07:19.259Z,3.97
2022-10-13T14:09:48.113Z,4.03
2022-10-13T14:12:15.793Z,3.20
2022-10-13T14:14:44.802Z,4.77
2022-10-13T14:17:13.168Z,4.90
2022-10-13T14:19:43.033Z,4.37
2022-10-13T14:22:10.677Z,4.70
2022-10-13T14:24:38.273Z,4.27
2022-10-13T14:27:08.838Z,4.00
2022-10-13T14:29:36.858Z,3.97
2022-10-13T14:32:06.030Z,4.20
2022-10-13T14:34:34.090Z,4.10
2022-10-13T14:37:01.649Z,4.07
2022-10-13T14:39:29.230Z,4.63
2022-10-13T14:41:56.900Z,4.30
2022-10-13T14:44:24.500Z,4.27
2022-10-13T14:46:52.009Z,3.67
2022-10-13T14:49:20.996Z,4.22
2022-10-13T14:51:49.239Z,4.90
2022-10-13T14:54:17.101Z,4.00
2022-10-13T14:56:45.274Z,4.13
2022-10-13T14:59:13.490Z,4.63
2022-10-13T15:01:42.309Z,4.27
2022-10-13T15:04:09.907Z,4.80
2022-10-13T15:06:41.054Z,6.00
2022-10-13T15:11:42.025Z,5.20
2022-10-13T15:14:10.628Z,5.05
2022-10-13T15:16:38.396Z,4.37
2022-10-13T15:19:06.827Z,4.70
2022-10-13T15:21:34.473Z,4.47
2022-10-13T15:24:03.567Z,4.43
2022-10-13T15:26:31.201Z,4.77
2022-10-13T15:28:59.032Z,4.30
2022-10-13T15:31:26.738Z,4.20
2022-10-13T15:33:54.785Z,4.40
2022-10-13T15:36:25.321Z,3.93
2022-10-13T15:38:53.328Z,4.13
2022-10-13T15:41:23.569Z,4.20
2022-10-13T15:43:51.156Z,4.60
2022-10-13T15:46:24.176Z,3.50
2022-10-13T15:48:53.163Z,3.20
2022-10-13T15:51:23.969Z,4.03
2022-10-13T15:53:51.608Z,4.13
2022-10-13T15:56:19.209Z,3.70
2022-10-13T15:58:48.180Z,3.70
2022-10-13T16:01:15.976Z,4.13
2022-10-13T16:03:44.323Z,4.30
2022-10-13T16:06:14.983Z,4.57
2022-10-13T16:08:44.405Z,4.50
2022-10-13T16:11:14.236Z,5.60
2022-10-13T16:13:42.921Z,4.10
2022-10-13T16:16:12.029Z,5.17
2022-10-13T16:18:41.175Z,4.73
2022-10-13T16:21:13.346Z,4.97
2022-10-13T16:23:45.075Z,5.70
2022-10-13T16:26:12.869Z,4.75
2022-10-13T16:28:40.636Z,4.80
2022-10-13T16:31:14.561Z,5.13
2022-10-13T16:33:46.764Z,4.63
2022-10-13T16:36:16.545Z,4.77
2022-10-13T16:38:44.655Z,4.03
2022-10-13T16:41:14.992Z,5.10
2022-10-13T16:43:42.962Z,5.33
2022-10-13T16:46:13.720Z,4.27
2022-10-13T16:48:42.663Z,4.43
2022-10-13T16:51:13.211Z,6.57
2022-10-13T16:53:41.397Z,7.10
2022-10-13T16:56:09.667Z,6.40
2022-10-13T16:58:37.347Z,5.13
2022-10-13T17:01:08.594Z,4.97
2022-10-13T17:03:38.191Z,4.97
2022-10-13T17:06:06.948Z,5.60
2022-10-13T17:08:34.583Z,5.60
2022-10-13T17:11:03.681Z,5.20
2022-10-13T17:13:32.299Z,5.03
2022-10-13T17:16:00.177Z,4.93
2022-10-13T17:18:28.837Z,5.67
2022-10-13T17:20:59.520Z,6.13
2022-10-13T17:23:28.388Z,4.90
2022-10-13T17:25:57.290Z,5.87
2022-10-13T17:28:24.977Z,5.50
2022-10-13T17:30:59.712Z,5.63
2022-10-13T17:33:28.024Z,5.10
2022-10-13T17:36:01.121Z,5.90
2022-10-13T17:38:29.685Z,6.03
2022-10-13T17:41:01.686Z,5.38
2022-10-13T17:43:30.096Z,6.30
2022-10-13T17:46:34.371Z,5.07
2022-10-13T17:48:57.901Z,6.70
2022-10-13T17:51:27.702Z,5.43
2022-10-13T17:53:55.443Z,5.97
2022-10-13T17:56:25.513Z,5.90
2022-10-13T17:58:53.716Z,6.03
2022-10-13T18:01:23.582Z,7.33
2022-10-13T18:03:54.209Z,5.75
2022-10-13T18:06:31.492Z,6.40
2022-10-13T18:09:05.180Z,6.50
2022-10-13T18:11:33.567Z,5.43
2022-10-13T18:14:01.737Z,5.33
2022-10-13T18:16:29.620Z,5.77
2022-10-13T18:18:57.188Z,6.10
2022-10-13T18:21:26.822Z,6.90
2022-10-13T18:23:56.489Z,7.00
2022-10-13T18:26:25.715Z,5.83
2022-10-13T18:28:53.358Z,5.90
2022-10-13T18:31:22.883Z,5.40
2022-10-13T18:33:52.206Z,6.60
2022-10-13T18:36:23.419Z,6.43
2022-10-13T18:38:51.451Z,5.93
2022-10-13T18:41:22.977Z,6.82
2022-10-13T18:43:51.510Z,6.20
2022-10-13T18:46:20.920Z,7.17
2022-10-13T18:48:48.939Z,6.00
2022-10-13T18:51:19.422Z,5.63
2022-10-13T18:53:50.557Z,6.10
2022-10-13T18:56:22.199Z,5.80
2022-10-13T18:58:50.071Z,5.40
2022-10-13T19:01:20.360Z,5.60
2022-10-13T19:03:49.123Z,6.63
2022-10-13T19:06:17.769Z,5.70
2022-10-13T19:08:47.278Z,5.20
2022-10-13T19:11:16.812Z,5.20
2022-10-13T19:13:46.236Z,6.40
2022-10-13T19:16:15.199Z,5.93
2022-10-13T19:18:42.815Z,6.53
2022-10-13T19:21:11.784Z,6.20
2022-10-13T19:23:39.632Z,6.30
2022-10-13T19:26:17.203Z,5.60
2022-10-13T19:28:47.040Z,6.03
2022-10-13T19:31:17.352Z,6.00
2022-10-13T19:33:47.140Z,7.30
2022-10-13T19:36:23.311Z,8.57
2022-10-13T19:38:51.917Z,6.27
2022-10-13T19:41:19.735Z,7.30
2022-10-13T19:43:49.013Z,7.33
2022-10-13T19:46:16.897Z,7.93
2022-10-13T19:48:44.918Z,9.50
2022-10-13T19:51:13.450Z,7.23
2022-10-13T19:53:41.977Z,8.00
2022-10-13T19:56:10.201Z,9.20
2022-10-13T19:58:37.850Z,9.57
2022-10-13T20:01:08.169Z,9.73
2022-10-13T20:03:36.039Z,9.90
2022-10-13T20:06:05.387Z,9.23
2022-10-13T20:08:33.348Z,8.57
2022-10-13T20:11:06.846Z,9.43
2022-10-13T20:13:34.381Z,9.80
2022-10-13T20:16:08.039Z,8.70
2022-10-13T20:18:36.697Z,8.70
2022-10-13T20:21:05.447Z,9.27
2022-10-13T20:23:33.661Z,8.67
2022-10-13T20:26:03.714Z,7.63
2022-10-13T20:28:44.280Z,7.50
2022-10-13T20:31:14.363Z,8.83
2022-10-13T20:33:42.452Z,10.97
2022-10-13T20:36:14.019Z,7.50
2022-10-13T20:38:42.264Z,7.57
2022-10-13T20:41:15.201Z,8.03
2022-10-13T20:43:42.927Z,8.60
2022-10-13T20:46:10.997Z,8.20
2022-10-13T20:49:05.574Z,9.77
2022-10-13T20:51:30.419Z,10.83
2022-10-13T20:53:58.750Z,6.70
2022-10-13T20:56:27.681Z,8.88
2022-10-13T20:58:57.318Z,8.73
2022-10-13T21:01:25.551Z,7.40
2022-10-13T21:03:56.164Z,10.02
2022-10-13T21:06:25.918Z,8.00
2022-10-13T21:08:54.746Z,9.03
2022-10-13T21:11:24.261Z,7.63
2022-10-13T21:13:53.713Z,7.70
2022-10-13T21:16:23.039Z,8.30
2022-10-13T21:18:52.653Z,6.90
2022-10-13T21:21:23.258Z,9.07
2022-10-13T21:23:52.255Z,6.20
2022-10-13T21:26:22.107Z,8.23
2022-10-13T21:28:51.416Z,6.00
2022-10-13T21:31:21.870Z,7.20
2022-10-13T21:33:50.625Z,8.97
2022-10-13T21:36:20.455Z,8.53
2022-10-13T21:38:52.803Z,6.00
2022-10-13T21:41:20.822Z,7.83
2022-10-13T21:43:48.464Z,9.43
2022-10-13T21:46:18.225Z,8.67
2022-10-13T21:48:47.142Z,8.73
2022-10-13T21:51:17.281Z,8.10
2022-10-13T21:53:48.676Z,8.00
2022-10-13T21:56:19.802Z,7.80
2022-10-13T21:58:48.938Z,7.07
2022-10-13T22:01:17.373Z,8.20
2022-10-13T22:03:46.979Z,6.60
2022-10-13T22:06:19.097Z,7.40
2022-10-13T22:08:48.447Z,6.95
2022-10-13T22:11:24.131Z,7.30
2022-10-13T22:13:52.090Z,6.07
2022-10-13T22:16:21.903Z,5.53
2022-10-13T22:18:51.779Z,7.53
2022-10-13T22:21:21.822Z,7.30
2022-10-13T22:23:49.814Z,7.90
2022-10-13T22:26:18.930Z,6.13
2022-10-13T22:28:48.419Z,7.23
2022-10-13T22:31:16.200Z,7.37
2022-10-13T22:33:44.309Z,7.30
2022-10-13T22:36:15.956Z,6.60
2022-10-13T22:38:44.212Z,6.10
2022-10-13T22:41:12.961Z,6.85
2022-10-13T22:43:41.887Z,6.07
2022-10-13T22:46:15.461Z,6.80
2022-10-13T22:48:43.765Z,6.90
2022-10-13T22:51:13.275Z,7.10
2022-10-13T22:53:40.833Z,6.67
2022-10-13T22:56:09.703Z,7.43
2022-10-13T22:58:37.922Z,6.60
2022-10-13T23:01:06.586Z,7.67
2022-10-13T23:03:35.700Z,8.50
2022-10-13T23:06:03.429Z,7.60
2022-10-13T23:08:31.486Z,7.47
2022-10-13T23:10:59.679Z,7.97
2022-10-13T23:13:27.553Z,6.40
2022-10-13T23:16:01.902Z,7.33
2022-10-13T23:18:36.478Z,8.23
2022-10-13T23:21:06.078Z,6.40
2022-10-13T23:23:33.833Z,7.47
2022-10-13T23:26:05.627Z,6.40
2022-10-13T23:28:33.871Z,7.80
2022-10-13T23:31:03.091Z,8.07
2022-10-13T23:33:31.101Z,9.03
2022-10-13T23:36:01.864Z,8.93
2022-10-13T23:38:31.479Z,9.20
2022-10-13T23:41:04.528Z,7.97
2022-10-13T23:43:32.135Z,7.85
2022-10-13T23:46:00.298Z,7.70
2022-10-13T23:48:28.499Z,8.30
2022-10-13T23:50:57.199Z,8.13
2022-10-13T23:53:26.235Z,8.60
2022-10-13T23:55:53.842Z,9.33
2022-10-13T23:58:26.636Z,9.17
