createdAt,value
2023-03-29T00:02:02.305Z,1.40
2023-03-29T00:04:29.651Z,1.40
2023-03-29T00:06:56.842Z,1.40
2023-03-29T00:09:26.739Z,1.40
2023-03-29T00:11:53.685Z,1.40
2023-03-29T00:14:20.767Z,1.40
2023-03-29T00:16:47.527Z,1.40
2023-03-29T00:19:19.848Z,1.40
2023-03-29T00:21:46.575Z,1.30
2023-03-29T00:24:13.486Z,1.30
2023-03-29T00:26:40.518Z,1.40
2023-03-29T00:29:07.268Z,1.40
2023-03-29T00:31:38.515Z,1.30
2023-03-29T00:34:05.688Z,1.30
2023-03-29T00:36:32.707Z,1.30
2023-03-29T00:38:59.453Z,1.40
2023-03-29T00:41:26.388Z,1.40
2023-03-29T00:43:54.413Z,1.50
2023-03-29T00:46:21.322Z,1.50
2023-03-29T00:48:48.648Z,1.50
2023-03-29T00:51:16.940Z,1.50
2023-03-29T00:53:49.217Z,1.60
2023-03-29T00:56:19.840Z,1.60
2023-03-29T00:58:49.486Z,1.60
2023-03-29T01:01:19.517Z,1.70
2023-03-29T01:03:54.351Z,1.70
2023-03-29T01:06:23.995Z,1.70
2023-03-29T01:08:53.390Z,1.80
2023-03-29T01:11:24.477Z,1.80
2023-03-29T01:13:57.240Z,1.80
2023-03-29T01:16:25.934Z,1.80
2023-03-29T01:18:55.044Z,1.80
2023-03-29T01:21:24.012Z,1.80
2023-03-29T01:24:06.595Z,1.80
2023-03-29T01:26:33.334Z,1.90
2023-03-29T01:29:03.581Z,1.90
2023-03-29T01:31:31.141Z,2.00
2023-03-29T01:34:01.746Z,2.00
2023-03-29T01:36:37.203Z,2.00
2023-03-29T01:39:07.272Z,2.10
2023-03-29T01:41:39.783Z,2.20
2023-03-29T01:44:14.032Z,2.30
2023-03-29T01:46:45.871Z,2.30
2023-03-29T01:49:25.808Z,2.30
2023-03-29T01:52:00.228Z,2.30
2023-03-29T01:54:37.619Z,2.30
2023-03-29T01:57:05.809Z,2.40
2023-03-29T01:59:34.193Z,2.40
2023-03-29T02:02:02.946Z,2.50
2023-03-29T02:04:32.716Z,2.50
2023-03-29T02:07:00.660Z,2.50
2023-03-29T02:09:29.004Z,2.60
2023-03-29T02:11:57.331Z,2.60
2023-03-29T02:14:25.229Z,2.70
2023-03-29T02:16:51.867Z,2.70
2023-03-29T02:19:19.290Z,2.70
2023-03-29T02:21:56.378Z,2.80
2023-03-29T02:24:24.096Z,2.80
2023-03-29T02:26:50.895Z,2.80
2023-03-29T02:29:17.715Z,2.90
2023-03-29T02:31:46.453Z,2.90
2023-03-29T02:34:20.157Z,2.90
2023-03-29T02:36:49.918Z,2.90
2023-03-29T02:39:18.099Z,3.00
2023-03-29T02:41:47.206Z,3.00
2023-03-29T02:44:17.037Z,3.00
2023-03-29T02:46:45.687Z,3.00
2023-03-29T02:49:12.894Z,3.00
2023-03-29T02:51:39.594Z,3.00
2023-03-29T02:54:06.396Z,3.00
2023-03-29T02:56:48.020Z,3.00
2023-03-29T02:59:15.774Z,3.00
2023-03-29T03:01:45.239Z,3.00
2023-03-29T03:04:12.387Z,3.00
2023-03-29T03:06:39.166Z,3.00
2023-03-29T03:09:05.911Z,3.00
2023-03-29T03:11:33.274Z,3.00
2023-03-29T03:14:00.424Z,3.00
2023-03-29T03:16:27.935Z,3.00
2023-03-29T03:18:55.736Z,3.00
2023-03-29T03:21:22.703Z,3.00
2023-03-29T03:23:49.351Z,3.00
2023-03-29T03:26:19.040Z,3.00
2023-03-29T03:28:46.458Z,3.00
2023-03-29T03:31:16.031Z,3.00
2023-03-29T03:33:42.968Z,3.00
2023-03-29T03:36:10.699Z,3.00
2023-03-29T03:38:37.921Z,3.00
2023-03-29T03:41:05.854Z,3.00
2023-03-29T03:43:33.042Z,3.00
2023-03-29T03:45:59.726Z,3.00
2023-03-29T03:48:27.321Z,3.00
2023-03-29T03:50:55.686Z,3.10
2023-03-29T03:53:22.980Z,3.10
2023-03-29T03:55:50.281Z,3.00
2023-03-29T03:58:17.533Z,3.10
2023-03-29T04:00:45.451Z,3.00
2023-03-29T04:03:14.098Z,3.00
2023-03-29T04:05:41.629Z,3.10
2023-03-29T04:08:08.710Z,3.10
2023-03-29T04:10:35.706Z,3.10
2023-03-29T04:13:02.442Z,3.10
2023-03-29T04:15:29.979Z,3.00
2023-03-29T04:17:58.860Z,3.00
2023-03-29T04:20:26.550Z,3.00
2023-03-29T04:22:53.867Z,3.00
2023-03-29T04:25:22.279Z,3.00
2023-03-29T04:27:50.090Z,3.00
2023-03-29T04:30:17.239Z,3.00
2023-03-29T04:32:44.751Z,3.00
2023-03-29T04:35:12.503Z,3.00
2023-03-29T04:37:40.626Z,3.00
2023-03-29T04:40:14.909Z,3.00
2023-03-29T04:42:46.073Z,3.00
2023-03-29T04:45:18.091Z,3.00
2023-03-29T04:47:45.969Z,3.00
2023-03-29T04:50:13.817Z,3.00
2023-03-29T04:52:40.988Z,3.00
2023-03-29T04:55:08.522Z,3.00
2023-03-29T04:57:38.582Z,3.00
2023-03-29T05:00:14.966Z,3.00
2023-03-29T05:02:43.287Z,3.10
2023-03-29T05:05:10.457Z,3.10
2023-03-29T05:07:37.621Z,3.10
2023-03-29T05:10:04.470Z,3.10
2023-03-29T05:12:31.084Z,3.10
2023-03-29T05:14:57.948Z,3.20
2023-03-29T05:17:27.409Z,3.20
2023-03-29T05:19:54.754Z,3.20
2023-03-29T05:22:21.820Z,3.30
2023-03-29T05:24:48.818Z,3.30
2023-03-29T05:27:17.063Z,3.30
2023-03-29T05:29:45.001Z,3.30
2023-03-29T05:32:12.043Z,3.30
2023-03-29T05:34:39.256Z,3.40
2023-03-29T05:37:06.053Z,3.40
2023-03-29T05:39:35.208Z,3.50
2023-03-29T05:42:04.574Z,3.50
2023-03-29T05:44:32.630Z,3.50
2023-03-29T05:47:01.020Z,3.60
2023-03-29T05:49:27.861Z,3.60
2023-03-29T05:51:57.231Z,3.70
2023-03-29T05:54:24.281Z,3.80
2023-03-29T05:56:51.240Z,3.80
2023-03-29T05:59:19.458Z,3.90
2023-03-29T06:01:48.953Z,3.90
2023-03-29T06:04:18.157Z,3.90
2023-03-29T06:06:48.747Z,4.00
2023-03-29T06:09:15.601Z,4.00
2023-03-29T06:11:42.410Z,4.00
2023-03-29T06:14:09.101Z,4.00
2023-03-29T06:16:37.689Z,4.10
2023-03-29T06:19:06.726Z,4.10
2023-03-29T06:21:33.394Z,4.10
2023-03-29T06:24:00.278Z,4.20
2023-03-29T06:26:28.005Z,4.20
2023-03-29T06:28:54.617Z,4.30
2023-03-29T06:31:21.325Z,4.30
2023-03-29T06:33:49.813Z,4.30
2023-03-29T06:36:16.844Z,4.40
2023-03-29T06:38:45.897Z,4.40
2023-03-29T06:41:15.017Z,4.50
2023-03-29T06:43:41.861Z,4.50
2023-03-29T06:46:12.135Z,4.60
2023-03-29T06:48:39.618Z,4.60
2023-03-29T06:51:07.582Z,4.70
2023-03-29T06:53:35.792Z,4.80
2023-03-29T06:56:08.872Z,4.90
2023-03-29T06:58:35.797Z,4.90
2023-03-29T07:01:04.018Z,5.00
2023-03-29T07:03:31.553Z,5.10
2023-03-29T07:06:04.164Z,5.20
2023-03-29T07:08:35.373Z,5.30
2023-03-29T07:11:03.390Z,5.30
2023-03-29T07:13:30.547Z,5.40
2023-03-29T07:15:57.467Z,5.50
2023-03-29T07:18:24.407Z,5.50
2023-03-29T07:20:52.250Z,5.50
2023-03-29T07:23:18.920Z,5.60
2023-03-29T07:25:46.158Z,5.60
2023-03-29T07:28:13.115Z,5.60
2023-03-29T07:30:39.799Z,5.60
2023-03-29T07:33:06.537Z,5.60
2023-03-29T07:35:33.666Z,5.60
2023-03-29T07:38:00.369Z,5.70
2023-03-29T07:40:27.489Z,5.80
2023-03-29T07:42:54.910Z,5.90
2023-03-29T07:45:26.493Z,5.90
2023-03-29T07:47:56.461Z,6.10
2023-03-29T07:50:23.883Z,6.20
2023-03-29T07:52:51.200Z,6.30
2023-03-29T07:55:17.841Z,6.50
2023-03-29T07:57:44.700Z,6.60
2023-03-29T08:00:16.858Z,6.80
2023-03-29T08:02:44.614Z,6.90
2023-03-29T08:05:12.876Z,7.00
2023-03-29T08:07:41.085Z,7.20
2023-03-29T08:10:12.434Z,7.30
2023-03-29T08:18:02.144Z,7.80
2023-03-29T08:23:05.044Z,8.30
2023-03-29T08:25:32.015Z,8.40
2023-03-29T08:33:16.405Z,9.00
2023-03-29T08:35:43.487Z,9.20
2023-03-29T08:38:10.510Z,9.30
2023-03-29T08:40:37.558Z,9.40
2023-03-29T08:43:19.248Z,9.50
2023-03-29T08:45:47.309Z,9.60
2023-03-29T08:48:19.407Z,9.70
2023-03-29T08:50:52.787Z,9.70
2023-03-29T08:53:38.119Z,9.70
2023-03-29T08:56:07.933Z,9.90
2023-03-29T08:58:35.315Z,10.00
2023-03-29T09:01:04.557Z,10.20
2023-03-29T09:03:37.898Z,10.40
2023-03-29T09:06:05.870Z,10.50
2023-03-29T09:08:44.448Z,10.60
2023-03-29T09:11:11.739Z,10.60
2023-03-29T09:13:44.666Z,10.60
2023-03-29T09:16:23.276Z,10.60
2023-03-29T09:19:09.054Z,10.60
2023-03-29T09:21:51.592Z,10.60
2023-03-29T09:24:38.729Z,10.70
2023-03-29T09:27:10.839Z,10.60
2023-03-29T09:29:37.758Z,10.70
2023-03-29T09:32:06.774Z,10.70
2023-03-29T09:34:50.654Z,10.90
2023-03-29T09:37:24.686Z,11.00
2023-03-29T09:40:02.039Z,11.30
2023-03-29T09:42:31.049Z,11.40
2023-03-29T09:47:52.696Z,11.80
2023-03-29T09:50:40.876Z,12.00
2023-03-29T09:53:08.507Z,12.20
2023-03-29T09:55:40.331Z,12.40
2023-03-29T09:58:19.606Z,12.50
2023-03-29T10:06:14.996Z,13.30
2023-03-29T10:08:44.235Z,13.50
2023-03-29T10:11:22.138Z,13.80
2023-03-29T10:13:54.234Z,14.00
2023-03-29T10:16:25.857Z,14.10
2023-03-29T10:19:01.707Z,14.10
2023-03-29T10:21:29.185Z,14.20
2023-03-29T10:24:02.184Z,14.20
2023-03-29T10:26:34.024Z,14.30
2023-03-29T10:31:46.479Z,14.30
2023-03-29T10:34:17.705Z,14.30
2023-03-29T10:36:50.222Z,14.30
2023-03-29T10:39:17.426Z,14.30
2023-03-29T10:41:44.692Z,14.30
2023-03-29T10:44:26.686Z,14.30
2023-03-29T10:46:58.588Z,14.30
2023-03-29T10:49:25.810Z,14.30
2023-03-29T10:51:52.598Z,14.30
2023-03-29T10:54:22.180Z,14.30
2023-03-29T10:56:55.716Z,14.50
2023-03-29T10:59:42.838Z,14.60
2023-03-29T11:02:41.008Z,14.70
2023-03-29T11:05:14.097Z,15.00
2023-03-29T11:08:00.243Z,15.30
2023-03-29T11:13:21.106Z,15.90
2023-03-29T11:18:26.492Z,16.10
2023-03-29T11:21:10.793Z,16.20
2023-03-29T11:23:50.198Z,16.30
2023-03-29T11:26:41.959Z,16.40
2023-03-29T11:29:14.816Z,16.50
2023-03-29T11:37:19.172Z,16.60
2023-03-29T11:40:08.099Z,16.60
2023-03-29T11:42:39.799Z,16.60
2023-03-29T11:47:49.687Z,16.90
2023-03-29T11:52:57.796Z,17.20
2023-03-29T11:55:32.302Z,17.30
2023-03-29T11:58:09.591Z,17.40
2023-03-29T12:00:50.877Z,17.40
2023-03-29T12:03:44.179Z,17.50
2023-03-29T12:06:17.161Z,17.40
2023-03-29T12:08:49.154Z,17.40
2023-03-29T12:11:22.990Z,17.20
2023-03-29T12:13:58.449Z,17.00
2023-03-29T12:16:48.281Z,16.80
2023-03-29T12:19:20.854Z,16.80
2023-03-29T12:21:49.769Z,16.70
2023-03-29T12:24:19.632Z,16.50
2023-03-29T12:26:59.877Z,16.60
2023-03-29T12:29:45.992Z,16.60
2023-03-29T12:32:25.559Z,16.80
2023-03-29T12:35:12.015Z,16.80
2023-03-29T12:37:49.955Z,16.90
2023-03-29T12:40:42.658Z,16.90
2023-03-29T12:43:15.963Z,16.90
2023-03-29T12:45:48.156Z,16.90
2023-03-29T12:48:17.630Z,16.90
2023-03-29T12:53:25.085Z,16.80
2023-03-29T12:58:42.539Z,16.90
2023-03-29T13:01:23.685Z,16.80
2023-03-29T13:04:04.308Z,16.80
2023-03-29T13:06:32.431Z,16.70
2023-03-29T13:09:05.036Z,16.80
2023-03-29T13:11:34.231Z,16.80
2023-03-29T13:14:11.015Z,16.80
2023-03-29T13:16:40.229Z,16.80
2023-03-29T13:19:25.245Z,16.90
2023-03-29T13:22:14.042Z,16.90
2023-03-29T13:24:43.745Z,17.10
2023-03-29T13:30:06.456Z,17.20
2023-03-29T13:32:36.454Z,17.30
2023-03-29T13:35:33.960Z,17.30
2023-03-29T13:38:10.164Z,17.40
2023-03-29T13:40:40.084Z,17.50
2023-03-29T13:43:10.054Z,17.70
2023-03-29T13:45:37.737Z,17.80
2023-03-29T13:48:23.193Z,17.80
2023-03-29T13:50:55.289Z,17.80
2023-03-29T13:53:28.050Z,17.70
2023-03-29T13:55:55.231Z,17.60
2023-03-29T13:58:43.083Z,17.40
2023-03-29T14:01:13.396Z,17.40
2023-03-29T14:03:44.766Z,17.10
2023-03-29T14:06:14.078Z,17.00
2023-03-29T14:08:46.195Z,17.00
2023-03-29T14:11:24.955Z,16.90
2023-03-29T14:13:53.794Z,16.70
2023-03-29T14:16:21.093Z,16.60
2023-03-29T14:18:53.711Z,16.40
2023-03-29T14:21:21.076Z,16.30
2023-03-29T14:23:54.068Z,16.10
2023-03-29T14:26:22.151Z,16.10
2023-03-29T14:28:51.002Z,16.00
2023-03-29T14:31:19.450Z,16.00
2023-03-29T14:33:47.470Z,16.00
2023-03-29T14:36:17.106Z,16.10
2023-03-29T14:38:50.958Z,16.20
2023-03-29T14:41:19.164Z,16.30
2023-03-29T14:43:47.731Z,16.40
2023-03-29T14:46:17.678Z,16.60
2023-03-29T14:48:44.905Z,16.60
2023-03-29T14:51:13.810Z,16.60
2023-03-29T14:53:41.904Z,16.60
2023-03-29T14:56:13.898Z,16.60
2023-03-29T14:58:47.371Z,16.50
2023-03-29T15:01:17.624Z,16.40
2023-03-29T15:03:52.440Z,16.40
2023-03-29T15:06:23.867Z,16.40
2023-03-29T15:09:02.045Z,16.40
2023-03-29T15:11:33.320Z,16.40
2023-03-29T15:14:05.703Z,16.40
2023-03-29T15:16:35.435Z,16.40
2023-03-29T15:19:02.709Z,16.40
2023-03-29T15:21:35.176Z,16.40
2023-03-29T15:24:10.021Z,16.40
2023-03-29T15:26:38.556Z,16.40
2023-03-29T15:29:23.647Z,16.50
2023-03-29T15:31:58.288Z,16.50
2023-03-29T15:34:34.171Z,16.60
2023-03-29T15:37:03.097Z,16.60
2023-03-29T15:39:30.459Z,16.70
2023-03-29T15:42:03.806Z,16.70
2023-03-29T15:44:39.135Z,16.70
2023-03-29T15:47:19.036Z,16.70
2023-03-29T15:49:50.294Z,16.70
2023-03-29T15:52:18.669Z,16.60
2023-03-29T15:54:45.502Z,16.50
2023-03-29T15:57:17.020Z,16.50
2023-03-29T15:59:44.830Z,16.40
2023-03-29T16:02:17.152Z,16.40
2023-03-29T16:04:50.594Z,16.30
2023-03-29T16:07:18.506Z,16.30
2023-03-29T16:09:54.849Z,16.30
2023-03-29T16:12:24.618Z,16.30
2023-03-29T16:14:51.814Z,16.20
2023-03-29T16:17:22.316Z,16.20
2023-03-29T16:19:49.859Z,16.10
2023-03-29T16:22:19.541Z,16.00
2023-03-29T16:24:47.581Z,15.90
2023-03-29T16:27:14.395Z,15.70
2023-03-29T16:29:41.296Z,15.60
2023-03-29T16:32:10.012Z,15.50
2023-03-29T16:34:38.455Z,15.30
2023-03-29T16:37:13.192Z,15.30
2023-03-29T16:39:41.913Z,15.20
2023-03-29T16:42:09.183Z,15.00
2023-03-29T16:44:36.388Z,14.90
2023-03-29T16:47:06.074Z,14.80
2023-03-29T16:52:15.940Z,14.50
2023-03-29T16:54:48.609Z,14.40
2023-03-29T16:57:15.784Z,14.30
2023-03-29T16:59:45.370Z,14.20
2023-03-29T17:02:12.230Z,14.10
2023-03-29T17:04:40.475Z,14.10
2023-03-29T17:07:07.813Z,14.00
2023-03-29T17:09:35.433Z,13.90
2023-03-29T17:12:02.685Z,13.80
2023-03-29T17:14:29.651Z,13.80
2023-03-29T17:16:59.647Z,13.70
2023-03-29T17:19:26.675Z,13.60
2023-03-29T17:22:14.077Z,13.50
2023-03-29T17:24:41.612Z,13.50
2023-03-29T17:27:08.530Z,13.40
2023-03-29T17:32:09.855Z,13.30
2023-03-29T17:34:38.704Z,13.20
2023-03-29T17:37:06.590Z,13.20
2023-03-29T17:39:37.732Z,13.20
2023-03-29T17:42:07.977Z,13.10
2023-03-29T17:44:36.666Z,13.10
2023-03-29T17:47:03.713Z,13.00
2023-03-29T17:49:34.612Z,12.90
2023-03-29T17:54:47.246Z,12.90
2023-03-29T17:59:49.595Z,12.80
2023-03-29T18:02:17.619Z,12.80
2023-03-29T18:04:55.221Z,12.80
2023-03-29T18:10:03.554Z,12.80
2023-03-29T18:12:30.366Z,12.70
2023-03-29T18:14:56.974Z,12.70
2023-03-29T18:22:46.981Z,12.60
2023-03-29T18:25:14.673Z,12.60
2023-03-29T18:27:41.562Z,12.60
2023-03-29T18:30:09.045Z,12.60
2023-03-29T18:32:36.332Z,12.50
2023-03-29T18:35:03.834Z,12.50
2023-03-29T18:42:48.163Z,12.40
2023-03-29T18:45:15.008Z,12.40
2023-03-29T18:50:15.002Z,12.30
2023-03-29T18:52:43.354Z,12.30
2023-03-29T18:55:10.298Z,12.30
2023-03-29T18:57:37.220Z,12.30
2023-03-29T19:00:13.175Z,12.30
2023-03-29T19:02:40.369Z,12.20
2023-03-29T19:05:08.684Z,12.20
2023-03-29T19:07:36.157Z,12.20
2023-03-29T19:10:04.665Z,12.10
2023-03-29T19:12:33.282Z,12.00
2023-03-29T19:15:01.068Z,12.00
2023-03-29T19:17:30.786Z,11.90
2023-03-29T19:19:57.658Z,11.90
2023-03-29T19:22:24.955Z,11.90
2023-03-29T19:24:51.762Z,11.80
2023-03-29T19:27:18.794Z,11.80
2023-03-29T19:29:46.064Z,11.80
2023-03-29T19:32:12.754Z,11.70
2023-03-29T19:34:39.575Z,11.60
2023-03-29T19:37:06.429Z,11.60
2023-03-29T19:39:33.264Z,11.60
2023-03-29T19:41:59.870Z,11.50
2023-03-29T19:44:28.320Z,11.50
2023-03-29T19:46:55.043Z,11.50
2023-03-29T19:49:21.744Z,11.40
2023-03-29T19:51:49.417Z,11.30
2023-03-29T19:54:17.283Z,11.30
2023-03-29T19:56:44.190Z,11.30
2023-03-29T19:59:13.137Z,11.20
2023-03-29T20:01:42.793Z,11.10
2023-03-29T20:04:09.874Z,11.10
2023-03-29T20:06:36.674Z,11.10
2023-03-29T20:09:05.113Z,11.00
2023-03-29T20:11:31.797Z,11.00
2023-03-29T20:13:58.776Z,11.00
2023-03-29T20:16:26.656Z,10.90
2023-03-29T20:18:54.104Z,10.90
2023-03-29T20:21:20.808Z,10.90
2023-03-29T20:23:50.096Z,10.90
2023-03-29T20:26:16.824Z,10.80
2023-03-29T20:28:43.839Z,10.80
2023-03-29T20:31:11.214Z,10.80
2023-03-29T20:33:38.249Z,10.80
2023-03-29T20:36:05.736Z,10.80
2023-03-29T20:38:32.823Z,10.70
2023-03-29T20:40:59.618Z,10.70
2023-03-29T20:43:26.931Z,10.70
2023-03-29T20:45:54.550Z,10.70
2023-03-29T20:48:23.753Z,10.70
2023-03-29T20:50:51.258Z,10.70
2023-03-29T20:53:20.442Z,10.60
2023-03-29T20:55:48.416Z,10.60
2023-03-29T20:58:15.947Z,10.60
2023-03-29T21:00:43.836Z,10.50
2023-03-29T21:03:11.413Z,10.50
2023-03-29T21:05:38.875Z,10.50
2023-03-29T21:08:05.704Z,10.50
2023-03-29T21:10:32.933Z,10.40
2023-03-29T21:13:00.102Z,10.50
2023-03-29T21:15:28.604Z,10.50
2023-03-29T21:17:56.031Z,10.50
2023-03-29T21:20:22.991Z,10.40
2023-03-29T21:22:49.625Z,10.40
2023-03-29T21:25:21.289Z,10.40
2023-03-29T21:27:49.045Z,10.40
2023-03-29T21:30:15.979Z,10.40
2023-03-29T21:32:42.916Z,10.40
2023-03-29T21:35:10.140Z,10.40
2023-03-29T21:37:36.975Z,10.40
2023-03-29T21:40:08.756Z,10.30
2023-03-29T21:42:36.798Z,10.30
2023-03-29T21:45:03.950Z,10.30
2023-03-29T21:47:31.158Z,10.30
2023-03-29T21:49:57.896Z,10.30
2023-03-29T21:52:24.825Z,10.30
2023-03-29T21:54:51.449Z,10.30
2023-03-29T21:57:18.313Z,10.30
2023-03-29T21:59:45.278Z,10.20
2023-03-29T22:02:12.110Z,10.20
2023-03-29T22:04:39.345Z,10.20
2023-03-29T22:07:06.460Z,10.10
2023-03-29T22:09:35.347Z,10.10
2023-03-29T22:12:02.464Z,10.10
2023-03-29T22:14:30.512Z,10.10
2023-03-29T22:16:58.352Z,10.00
2023-03-29T22:19:25.254Z,10.10
2023-03-29T22:21:52.078Z,10.10
2023-03-29T22:24:18.730Z,10.00
2023-03-29T22:26:45.604Z,10.10
2023-03-29T22:29:13.433Z,10.10
2023-03-29T22:31:41.761Z,10.10
2023-03-29T22:34:08.399Z,10.10
2023-03-29T22:36:36.301Z,10.10
2023-03-29T22:39:03.803Z,10.10
2023-03-29T22:41:30.708Z,10.20
2023-03-29T22:43:58.486Z,10.10
2023-03-29T22:46:26.475Z,10.20
2023-03-29T22:48:53.522Z,10.20
2023-03-29T22:51:20.648Z,10.20
2023-03-29T22:53:47.811Z,10.20
2023-03-29T22:56:17.702Z,10.20
2023-03-29T22:58:44.763Z,10.20
2023-03-29T23:03:47.229Z,10.20
2023-03-29T23:06:14.184Z,10.20
2023-03-29T23:08:41.162Z,10.20
2023-03-29T23:11:10.258Z,10.30
2023-03-29T23:13:37.104Z,10.30
2023-03-29T23:16:05.284Z,10.30
2023-03-29T23:18:34.553Z,10.30
2023-03-29T23:21:02.021Z,10.30
2023-03-29T23:23:28.958Z,10.30
2023-03-29T23:25:56.574Z,10.30
2023-03-29T23:28:25.100Z,10.30
2023-03-29T23:31:00.985Z,10.30
2023-03-29T23:33:29.043Z,10.30
2023-03-29T23:35:56.250Z,10.30
2023-03-29T23:38:23.271Z,10.30
2023-03-29T23:40:58.903Z,10.30
2023-03-29T23:43:32.511Z,10.30
2023-03-29T23:46:07.016Z,10.30
2023-03-29T23:48:34.452Z,10.30
2023-03-29T23:51:02.118Z,10.30
2023-03-29T23:53:30.070Z,10.30
2023-03-29T23:56:03.892Z,10.30
2023-03-29T23:58:31.759Z,10.30
