createdAt,value
2019-03-03T00:01:48.262Z,1.05
2019-03-03T00:04:22.963Z,1.30
2019-03-03T00:06:57.604Z,0.90
2019-03-03T00:09:32.552Z,1.20
2019-03-03T00:12:07.151Z,1.57
2019-03-03T00:14:44.331Z,1.40
2019-03-03T00:17:21.555Z,1.45
2019-03-03T00:19:58.733Z,0.98
2019-03-03T00:22:35.877Z,1.15
2019-03-03T00:25:13.268Z,1.40
2019-03-03T00:27:50.390Z,1.47
2019-03-03T00:30:27.585Z,1.20
2019-03-03T00:33:04.716Z,1.50
2019-03-03T00:35:41.939Z,1.95
2019-03-03T00:38:39.790Z,2.17
2019-03-03T00:41:28.369Z,2.45
2019-03-03T00:44:34.627Z,2.70
2019-03-03T00:47:29.909Z,2.05
2019-03-03T00:50:25.822Z,2.45
2019-03-03T00:53:20.189Z,1.75
2019-03-03T00:56:04.116Z,1.67
2019-03-03T00:59:00.026Z,1.72
2019-03-03T01:01:52.122Z,1.75
2019-03-03T01:04:45.383Z,2.02
2019-03-03T01:07:38.239Z,3.37
2019-03-03T01:10:31.429Z,2.60
2019-03-03T01:13:26.039Z,2.50
2019-03-03T01:16:16.619Z,2.00
2019-03-03T01:19:05.617Z,2.10
2019-03-03T01:22:12.847Z,2.42
2019-03-03T01:25:07.744Z,2.37
2019-03-03T01:27:44.921Z,2.92
2019-03-03T01:30:19.648Z,2.37
2019-03-03T01:32:56.834Z,2.15
2019-03-03T01:35:33.994Z,2.87
2019-03-03T01:38:11.245Z,3.30
2019-03-03T01:40:48.418Z,3.65
2019-03-03T01:43:23.182Z,4.40
2019-03-03T01:46:00.370Z,3.72
2019-03-03T01:48:37.447Z,3.22
2019-03-03T01:51:12.152Z,3.65
2019-03-03T01:53:46.749Z,3.60
2019-03-03T01:56:21.355Z,3.95
2019-03-03T01:58:58.535Z,4.65
2019-03-03T02:01:35.770Z,4.80
2019-03-03T02:04:13.092Z,5.10
2019-03-03T02:06:53.124Z,4.75
2019-03-03T02:09:30.364Z,5.22
2019-03-03T02:12:07.791Z,4.60
2019-03-03T02:14:44.977Z,5.60
2019-03-03T02:17:22.332Z,5.60
2019-03-03T02:19:59.670Z,12.18
2019-03-03T02:22:36.747Z,13.93
2019-03-03T02:25:14.051Z,8.48
2019-03-03T02:27:51.980Z,13.75
2019-03-03T02:30:29.152Z,7.50
2019-03-03T02:33:03.803Z,7.35
2019-03-03T02:35:41.005Z,6.95
2019-03-03T02:38:23.607Z,5.22
2019-03-03T02:41:00.974Z,3.85
2019-03-03T02:43:48.837Z,3.00
2019-03-03T02:46:26.251Z,3.00
2019-03-03T02:49:05.743Z,3.20
2019-03-03T02:51:40.534Z,2.90
2019-03-03T02:54:15.156Z,5.33
2019-03-03T02:56:52.357Z,5.55
2019-03-03T02:59:27.002Z,4.12
2019-03-03T03:02:04.070Z,2.33
2019-03-03T03:04:41.285Z,5.33
2019-03-03T03:07:35.217Z,3.70
2019-03-03T03:10:22.014Z,4.25
2019-03-03T03:13:19.357Z,15.88
2019-03-03T03:16:14.464Z,2.17
2019-03-03T03:19:03.620Z,2.20
2019-03-03T03:22:13.388Z,2.67
2019-03-03T03:24:56.157Z,1.57
2019-03-03T03:27:49.181Z,1.92
2019-03-03T03:30:39.147Z,1.42
2019-03-03T03:33:45.633Z,1.50
2019-03-03T03:36:40.074Z,1.47
2019-03-03T03:39:24.280Z,1.40
2019-03-03T03:42:10.796Z,1.30
2019-03-03T03:45:11.115Z,1.20
2019-03-03T03:48:05.142Z,1.40
2019-03-03T03:50:56.389Z,1.27
2019-03-03T03:53:51.385Z,1.15
2019-03-03T03:56:41.305Z,2.12
2019-03-03T03:59:36.383Z,3.00
2019-03-03T04:05:09.999Z,2.70
2019-03-03T04:07:54.599Z,1.37
2019-03-03T04:10:41.943Z,1.45
2019-03-03T04:13:36.511Z,1.45
2019-03-03T04:16:20.433Z,1.30
2019-03-03T04:19:04.568Z,0.90
2019-03-03T04:22:04.148Z,2.15
2019-03-03T04:24:47.601Z,1.30
2019-03-03T04:27:40.208Z,1.50
2019-03-03T04:30:47.166Z,1.10
2019-03-03T04:33:48.611Z,1.37
2019-03-03T04:36:49.116Z,2.80
2019-03-03T04:39:38.457Z,1.57
2019-03-03T04:42:35.911Z,0.90
2019-03-03T04:45:18.835Z,1.40
2019-03-03T04:48:04.602Z,0.82
2019-03-03T04:50:59.086Z,1.50
2019-03-03T04:53:56.344Z,2.12
2019-03-03T04:56:41.090Z,0.93
2019-03-03T04:59:29.691Z,0.90
2019-03-03T05:02:32.199Z,0.88
2019-03-03T05:05:25.291Z,1.07
2019-03-03T05:08:15.439Z,1.25
2019-03-03T05:11:15.297Z,1.07
2019-03-03T05:14:02.754Z,1.32
2019-03-03T05:16:49.003Z,2.02
2019-03-03T05:19:30.194Z,1.05
2019-03-03T05:22:07.312Z,1.50
2019-03-03T05:24:44.429Z,1.02
2019-03-03T05:27:22.623Z,2.25
2019-03-03T05:29:59.822Z,1.30
2019-03-03T05:32:36.974Z,1.00
2019-03-03T05:35:11.918Z,3.15
2019-03-03T05:37:49.027Z,1.77
2019-03-03T05:40:26.072Z,1.40
2019-03-03T05:43:00.714Z,1.10
2019-03-03T05:45:37.991Z,1.17
2019-03-03T05:48:15.130Z,1.10
2019-03-03T05:50:52.263Z,1.20
2019-03-03T05:53:29.461Z,1.10
2019-03-03T05:56:06.691Z,1.60
2019-03-03T05:58:43.791Z,1.35
2019-03-03T06:01:20.882Z,1.32
2019-03-03T06:03:55.558Z,1.22
2019-03-03T06:06:32.757Z,1.77
2019-03-03T06:09:10.683Z,1.30
2019-03-03T06:11:45.556Z,1.30
2019-03-03T06:14:22.629Z,1.57
2019-03-03T06:16:59.631Z,1.50
2019-03-03T06:19:36.675Z,1.30
2019-03-03T06:22:16.491Z,1.30
2019-03-03T06:24:53.591Z,1.60
2019-03-03T06:27:28.403Z,1.45
2019-03-03T06:30:06.502Z,1.92
2019-03-03T06:32:41.085Z,1.40
2019-03-03T06:35:15.854Z,1.50
2019-03-03T06:37:53.131Z,3.90
2019-03-03T06:40:27.821Z,1.70
2019-03-03T06:43:04.899Z,1.47
2019-03-03T06:45:42.032Z,2.02
2019-03-03T06:48:19.434Z,1.70
2019-03-03T06:50:56.535Z,1.70
2019-03-03T06:53:33.706Z,2.25
2019-03-03T06:56:10.872Z,2.00
2019-03-03T06:58:48.115Z,2.15
2019-03-03T07:01:25.234Z,2.00
2019-03-03T07:04:02.528Z,1.77
2019-03-03T07:06:40.189Z,1.40
2019-03-03T07:09:17.243Z,1.65
2019-03-03T07:11:54.385Z,1.60
2019-03-03T07:14:31.405Z,2.20
2019-03-03T07:17:08.570Z,2.45
2019-03-03T07:19:45.579Z,4.05
2019-03-03T07:22:22.702Z,1.80
2019-03-03T07:24:59.825Z,3.37
2019-03-03T07:27:34.417Z,2.02
2019-03-03T07:30:14.026Z,1.80
2019-03-03T07:33:14.454Z,3.27
2019-03-03T07:35:51.690Z,1.90
2019-03-03T07:38:28.659Z,2.70
2019-03-03T07:41:07.142Z,2.92
2019-03-03T07:43:44.408Z,2.52
2019-03-03T07:46:21.606Z,2.22
2019-03-03T07:48:58.676Z,2.67
2019-03-03T07:51:38.108Z,2.50
2019-03-03T07:54:14.088Z,2.22
2019-03-03T07:56:53.091Z,2.10
2019-03-03T07:59:30.345Z,3.52
2019-03-03T08:02:04.975Z,2.52
2019-03-03T08:04:42.054Z,2.92
2019-03-03T08:07:19.799Z,2.98
2019-03-03T08:09:58.553Z,2.27
2019-03-03T08:12:36.060Z,2.30
2019-03-03T08:15:14.667Z,2.62
2019-03-03T08:17:51.783Z,2.67
2019-03-03T08:20:29.007Z,2.92
2019-03-03T08:23:06.382Z,2.10
2019-03-03T08:25:43.481Z,2.37
2019-03-03T08:28:20.624Z,2.50
2019-03-03T08:30:58.171Z,2.50
2019-03-03T08:33:35.282Z,2.92
2019-03-03T08:36:12.711Z,2.50
2019-03-03T08:38:56.492Z,2.58
2019-03-03T08:41:34.870Z,2.45
2019-03-03T08:44:14.231Z,2.75
2019-03-03T08:47:05.939Z,2.58
2019-03-03T08:49:58.333Z,2.33
2019-03-03T08:52:57.711Z,2.72
2019-03-03T08:55:49.867Z,2.65
2019-03-03T08:58:39.718Z,2.75
2019-03-03T09:01:37.775Z,2.60
2019-03-03T09:04:36.093Z,2.83
2019-03-03T09:07:29.326Z,2.42
2019-03-03T09:10:26.921Z,2.27
2019-03-03T09:13:20.614Z,2.50
2019-03-03T09:16:14.164Z,2.70
2019-03-03T09:19:14.579Z,3.67
2019-03-03T09:22:01.054Z,2.83
2019-03-03T09:24:58.413Z,3.22
2019-03-03T09:27:59.026Z,3.30
2019-03-03T09:30:52.263Z,2.37
2019-03-03T09:33:44.934Z,10.28
2019-03-03T09:36:19.634Z,3.83
2019-03-03T09:39:11.720Z,3.60
2019-03-03T09:42:01.869Z,2.47
2019-03-03T09:44:55.025Z,3.00
2019-03-03T09:47:49.740Z,2.85
2019-03-03T09:50:53.768Z,2.72
2019-03-03T09:53:51.390Z,2.80
2019-03-03T09:56:44.306Z,3.52
2019-03-03T09:59:53.890Z,2.83
2019-03-03T10:02:40.191Z,2.83
2019-03-03T10:05:47.708Z,2.62
2019-03-03T10:08:34.735Z,3.20
2019-03-03T10:11:32.013Z,2.72
2019-03-03T10:14:41.689Z,2.80
2019-03-03T10:17:45.400Z,2.90
2019-03-03T10:20:35.680Z,2.47
2019-03-03T10:23:28.914Z,3.37
2019-03-03T10:26:32.443Z,2.90
2019-03-03T10:29:30.633Z,3.55
2019-03-03T10:32:30.920Z,3.10
2019-03-03T10:35:25.411Z,3.55
2019-03-03T10:38:37.864Z,2.60
2019-03-03T10:41:33.420Z,3.08
2019-03-03T10:44:29.252Z,2.77
2019-03-03T10:47:24.791Z,2.80
2019-03-03T10:50:15.840Z,2.92
2019-03-03T10:53:06.330Z,2.95
2019-03-03T10:55:59.340Z,3.33
2019-03-03T10:58:59.788Z,3.22
2019-03-03T11:01:54.032Z,2.75
2019-03-03T11:04:39.019Z,2.90
2019-03-03T11:07:22.449Z,3.30
2019-03-03T11:10:17.239Z,2.70
2019-03-03T11:13:27.184Z,2.50
2019-03-03T11:16:21.776Z,3.17
2019-03-03T11:19:20.112Z,2.67
2019-03-03T11:22:13.259Z,2.75
2019-03-03T11:24:56.994Z,2.80
2019-03-03T11:27:41.871Z,2.70
2019-03-03T11:30:39.247Z,2.67
2019-03-03T11:33:44.527Z,3.52
2019-03-03T11:36:19.868Z,2.75
2019-03-03T11:39:14.437Z,2.60
2019-03-03T11:42:11.812Z,3.02
2019-03-03T11:45:20.095Z,2.83
2019-03-03T11:48:12.841Z,3.20
2019-03-03T11:51:03.835Z,3.12
2019-03-03T11:54:01.023Z,2.90
2019-03-03T11:56:53.842Z,3.12
2019-03-03T11:59:58.510Z,2.75
2019-03-03T12:02:53.579Z,3.00
2019-03-03T12:05:45.647Z,2.90
2019-03-03T12:08:38.233Z,3.30
2019-03-03T12:11:41.693Z,2.80
2019-03-03T12:14:51.420Z,3.10
2019-03-03T12:17:45.888Z,3.20
2019-03-03T12:20:28.921Z,3.17
2019-03-03T12:23:29.491Z,3.10
2019-03-03T12:26:16.682Z,3.00
2019-03-03T12:29:09.292Z,2.52
2019-03-03T12:31:57.663Z,3.52
2019-03-03T12:38:36.479Z,3.17
2019-03-03T12:41:34.632Z,3.30
2019-03-03T12:44:32.424Z,3.77
2019-03-03T12:47:46.771Z,3.65
2019-03-03T12:50:46.719Z,3.65
2019-03-03T12:53:38.393Z,3.65
2019-03-03T12:56:31.560Z,3.60
2019-03-03T12:59:16.400Z,3.30
2019-03-03T13:02:09.377Z,3.70
2019-03-03T13:05:04.519Z,3.22
2019-03-03T13:07:59.435Z,3.20
2019-03-03T13:10:45.726Z,3.25
2019-03-03T13:13:43.731Z,2.75
2019-03-03T13:16:35.895Z,3.10
2019-03-03T13:19:23.436Z,3.40
2019-03-03T13:22:15.607Z,3.22
2019-03-03T13:25:10.207Z,3.30
2019-03-03T13:28:04.831Z,3.00
2019-03-03T13:30:49.468Z,2.67
2019-03-03T13:33:56.101Z,2.90
2019-03-03T13:37:00.093Z,3.20
2019-03-03T13:39:43.941Z,3.10
2019-03-03T13:42:38.524Z,2.75
2019-03-03T13:45:17.204Z,3.12
2019-03-03T13:47:54.848Z,3.15
2019-03-03T13:50:29.595Z,2.87
2019-03-03T13:53:04.499Z,3.00
2019-03-03T13:55:39.440Z,2.85
2019-03-03T13:58:14.428Z,2.92
2019-03-03T14:00:49.528Z,3.02
2019-03-03T14:03:24.245Z,3.70
2019-03-03T14:05:58.996Z,3.95
2019-03-03T14:08:33.785Z,3.98
2019-03-03T14:11:11.076Z,3.35
2019-03-03T14:13:45.824Z,3.75
2019-03-03T14:16:23.155Z,3.08
2019-03-03T14:18:57.913Z,2.77
2019-03-03T14:21:35.763Z,3.00
2019-03-03T14:24:10.608Z,3.17
2019-03-03T14:26:45.417Z,3.22
2019-03-03T14:29:24.017Z,3.00
2019-03-03T14:32:01.368Z,2.90
2019-03-03T14:34:36.038Z,2.98
2019-03-03T14:37:10.676Z,3.58
2019-03-03T14:39:45.888Z,3.30
2019-03-03T14:42:20.599Z,2.85
2019-03-03T14:44:55.800Z,2.95
2019-03-03T14:47:30.539Z,3.02
2019-03-03T14:50:05.376Z,2.92
2019-03-03T14:52:42.718Z,2.95
2019-03-03T14:55:16.929Z,3.08
2019-03-03T14:57:51.753Z,2.62
2019-03-03T15:00:33.974Z,2.77
2019-03-03T15:03:09.616Z,2.58
2019-03-03T15:05:44.428Z,2.60
2019-03-03T15:08:19.419Z,3.00
2019-03-03T15:10:54.256Z,2.92
2019-03-03T15:13:29.134Z,3.15
2019-03-03T15:16:03.926Z,2.87
2019-03-03T15:18:38.755Z,2.70
2019-03-03T15:21:13.422Z,3.25
2019-03-03T15:23:48.273Z,3.30
2019-03-03T15:26:23.124Z,2.65
2019-03-03T15:29:00.370Z,3.15
2019-03-03T15:31:38.080Z,2.70
2019-03-03T15:34:12.853Z,2.62
2019-03-03T15:36:50.349Z,2.40
2019-03-03T15:39:26.124Z,2.30
2019-03-03T15:42:01.070Z,3.27
2019-03-03T15:44:35.888Z,3.00
2019-03-03T15:47:13.319Z,3.37
2019-03-03T15:49:48.055Z,2.77
2019-03-03T15:52:22.769Z,2.60
2019-03-03T15:54:57.512Z,2.72
2019-03-03T15:57:32.324Z,2.50
2019-03-03T16:00:07.142Z,2.80
2019-03-03T16:02:44.680Z,3.05
2019-03-03T16:05:19.943Z,2.67
2019-03-03T16:07:54.715Z,2.10
2019-03-03T16:10:32.150Z,2.95
2019-03-03T16:13:06.925Z,2.58
2019-03-03T16:15:42.645Z,2.87
2019-03-03T16:18:17.684Z,2.95
2019-03-03T16:20:52.383Z,2.40
2019-03-03T16:23:27.215Z,3.20
2019-03-03T16:26:02.060Z,2.58
2019-03-03T16:28:37.104Z,3.02
2019-03-03T16:31:12.023Z,3.42
2019-03-03T16:33:46.822Z,2.65
2019-03-03T16:36:24.508Z,2.58
2019-03-03T16:39:01.750Z,2.60
2019-03-03T16:41:36.484Z,2.45
2019-03-03T16:44:11.306Z,2.98
2019-03-03T16:46:48.793Z,2.60
2019-03-03T16:49:23.663Z,3.08
2019-03-03T16:51:58.569Z,2.35
2019-03-03T16:54:33.357Z,2.67
2019-03-03T16:57:08.423Z,2.45
2019-03-03T16:59:43.231Z,2.27
2019-03-03T17:02:17.882Z,3.05
2019-03-03T17:04:52.618Z,2.00
2019-03-03T17:07:27.350Z,2.72
2019-03-03T17:10:04.803Z,2.70
2019-03-03T17:12:39.443Z,2.65
2019-03-03T17:15:15.608Z,2.40
2019-03-03T17:17:50.286Z,2.55
2019-03-03T17:20:26.100Z,2.52
2019-03-03T17:23:00.820Z,2.55
2019-03-03T17:25:35.844Z,2.42
2019-03-03T17:28:13.059Z,2.52
2019-03-03T17:30:47.807Z,2.67
2019-03-03T17:33:23.762Z,2.22
2019-03-03T17:35:58.523Z,2.67
2019-03-03T17:38:33.530Z,2.47
2019-03-03T17:41:08.463Z,2.42
2019-03-03T17:43:43.190Z,2.72
2019-03-03T17:46:17.953Z,2.98
2019-03-03T17:48:53.253Z,2.85
2019-03-03T17:51:27.986Z,2.67
2019-03-03T17:54:03.180Z,2.65
2019-03-03T17:56:38.040Z,2.60
2019-03-03T17:59:12.697Z,2.92
2019-03-03T18:04:32.540Z,2.70
2019-03-03T18:07:07.074Z,2.60
2019-03-03T18:09:44.151Z,2.62
2019-03-03T18:12:21.219Z,2.65
2019-03-03T18:14:58.310Z,2.60
2019-03-03T18:17:35.432Z,2.70
2019-03-03T18:20:13.495Z,3.30
2019-03-03T18:22:50.741Z,2.80
2019-03-03T18:25:28.145Z,2.83
2019-03-03T18:28:05.328Z,2.72
2019-03-03T18:30:40.395Z,3.10
2019-03-03T18:33:15.098Z,3.27
2019-03-03T18:35:52.308Z,3.00
2019-03-03T18:38:29.399Z,3.33
2019-03-03T18:41:06.475Z,3.90
2019-03-03T18:43:41.111Z,3.00
2019-03-03T18:46:18.559Z,4.03
2019-03-03T18:48:55.719Z,4.30
2019-03-03T18:51:32.999Z,3.37
2019-03-03T18:54:10.204Z,3.92
2019-03-03T18:56:48.705Z,3.50
2019-03-03T18:59:25.758Z,3.37
2019-03-03T19:02:03.065Z,3.22
2019-03-03T19:04:37.975Z,3.27
2019-03-03T19:07:15.910Z,2.52
2019-03-03T19:09:53.243Z,3.12
2019-03-03T19:12:31.770Z,3.20
2019-03-03T19:15:09.084Z,3.50
2019-03-03T19:17:46.286Z,3.15
2019-03-03T19:20:21.383Z,3.17
2019-03-03T19:22:58.646Z,3.17
2019-03-03T19:25:35.836Z,3.17
2019-03-03T19:28:12.938Z,3.10
2019-03-03T19:30:49.943Z,2.83
2019-03-03T19:33:30.578Z,2.92
2019-03-03T19:36:07.730Z,3.30
2019-03-03T19:38:45.082Z,3.30
2019-03-03T19:41:22.152Z,9.83
2019-03-03T19:43:59.481Z,3.22
2019-03-03T19:46:36.798Z,2.87
2019-03-03T19:49:13.885Z,2.77
2019-03-03T19:51:51.163Z,2.77
2019-03-03T19:54:28.215Z,2.90
2019-03-03T19:57:05.339Z,3.08
2019-03-03T19:59:42.367Z,2.85
2019-03-03T20:02:19.481Z,3.17
2019-03-03T20:04:57.942Z,3.90
2019-03-03T20:07:34.955Z,3.22
2019-03-03T20:10:13.186Z,3.35
2019-03-03T20:12:50.727Z,4.28
2019-03-03T20:15:35.014Z,3.30
2019-03-03T20:18:15.531Z,3.00
2019-03-03T20:20:54.128Z,2.40
2019-03-03T20:23:31.443Z,2.72
2019-03-03T20:26:08.759Z,2.90
2019-03-03T20:28:46.102Z,2.90
2019-03-03T20:31:23.390Z,2.85
2019-03-03T20:34:00.540Z,3.00
2019-03-03T20:36:38.504Z,3.20
2019-03-03T20:39:16.623Z,3.02
2019-03-03T20:41:53.658Z,3.15
2019-03-03T20:44:30.697Z,3.50
2019-03-03T20:47:09.510Z,3.08
2019-03-03T20:49:46.674Z,2.90
2019-03-03T20:52:23.728Z,3.15
2019-03-03T20:55:00.863Z,2.80
2019-03-03T20:57:40.823Z,3.37
2019-03-03T21:00:25.591Z,3.10
2019-03-03T21:03:03.407Z,2.98
2019-03-03T21:05:40.707Z,3.22
2019-03-03T21:08:17.862Z,2.62
2019-03-03T21:10:55.063Z,2.37
2019-03-03T21:13:32.231Z,2.27
2019-03-03T21:16:09.383Z,2.47
2019-03-03T21:18:46.507Z,2.95
2019-03-03T21:21:23.892Z,2.50
2019-03-03T21:24:01.087Z,2.85
2019-03-03T21:26:38.244Z,2.80
2019-03-03T21:29:15.369Z,2.85
2019-03-03T21:31:52.484Z,2.42
2019-03-03T21:34:29.834Z,2.50
2019-03-03T21:37:06.824Z,3.67
2019-03-03T21:39:44.019Z,2.77
2019-03-03T21:42:21.202Z,2.50
2019-03-03T21:44:58.488Z,2.65
2019-03-03T21:47:35.589Z,2.52
2019-03-03T21:50:13.939Z,2.80
2019-03-03T21:52:51.294Z,3.22
2019-03-03T21:55:28.663Z,2.65
2019-03-03T21:58:05.783Z,2.58
2019-03-03T22:00:41.387Z,3.12
2019-03-03T22:03:18.560Z,2.95
2019-03-03T22:05:55.694Z,2.62
2019-03-03T22:08:32.797Z,2.87
2019-03-03T22:11:07.601Z,2.67
2019-03-03T22:13:44.775Z,2.60
2019-03-03T22:16:19.559Z,2.47
2019-03-03T22:18:54.201Z,2.15
2019-03-03T22:21:31.339Z,2.80
2019-03-03T22:24:08.548Z,2.50
2019-03-03T22:26:45.658Z,2.27
2019-03-03T22:29:22.826Z,2.65
2019-03-03T22:32:00.001Z,2.40
2019-03-03T22:34:37.547Z,2.60
2019-03-03T22:37:14.739Z,3.08
2019-03-03T22:39:49.252Z,2.35
2019-03-03T22:42:26.461Z,2.58
2019-03-03T22:45:00.994Z,3.70
2019-03-03T22:47:38.070Z,2.55
2019-03-03T22:50:12.882Z,2.45
2019-03-03T22:52:50.116Z,3.42
2019-03-03T22:55:27.392Z,2.42
2019-03-03T22:58:04.627Z,2.70
2019-03-03T23:00:50.731Z,2.27
2019-03-03T23:03:38.011Z,3.90
2019-03-03T23:06:26.876Z,2.90
2019-03-03T23:09:34.278Z,2.85
2019-03-03T23:12:28.066Z,2.72
2019-03-03T23:15:38.394Z,1.90
2019-03-03T23:18:47.032Z,2.50
2019-03-03T23:21:54.186Z,2.60
2019-03-03T23:25:04.320Z,3.02
2019-03-03T23:27:41.456Z,2.50
2019-03-03T23:30:18.941Z,2.42
2019-03-03T23:32:53.633Z,2.65
2019-03-03T23:35:31.000Z,2.77
2019-03-03T23:38:08.182Z,2.95
2019-03-03T23:40:45.287Z,3.45
2019-03-03T23:43:22.687Z,2.98
2019-03-03T23:45:57.277Z,2.92
2019-03-03T23:48:34.504Z,2.98
2019-03-03T23:51:11.631Z,3.30
2019-03-03T23:53:50.106Z,2.92
2019-03-03T23:56:27.181Z,3.10
2019-03-03T23:59:05.622Z,3.12
