createdAt,value
2019-01-29T00:00:31.186Z,99.90
2019-01-29T00:02:58.668Z,99.90
2019-01-29T00:05:26.160Z,99.90
2019-01-29T00:07:53.669Z,99.90
2019-01-29T00:10:21.186Z,99.90
2019-01-29T00:12:48.701Z,99.90
2019-01-29T00:15:16.177Z,99.90
2019-01-29T00:17:43.713Z,99.90
2019-01-29T00:20:11.897Z,99.90
2019-01-29T00:22:39.374Z,99.90
2019-01-29T00:25:07.016Z,99.90
2019-01-29T00:27:34.505Z,99.90
2019-01-29T00:30:02.010Z,99.90
2019-01-29T00:32:29.530Z,99.90
2019-01-29T00:34:57.029Z,99.90
2019-01-29T00:37:24.512Z,99.90
2019-01-29T00:39:52.029Z,99.90
2019-01-29T00:42:19.522Z,99.90
2019-01-29T00:44:46.997Z,99.90
2019-01-29T00:47:14.505Z,99.90
2019-01-29T00:49:41.973Z,99.90
2019-01-29T00:52:09.473Z,99.90
2019-01-29T00:54:36.943Z,99.90
2019-01-29T00:57:04.428Z,99.90
2019-01-29T00:59:31.941Z,99.90
2019-01-29T01:01:59.425Z,99.90
2019-01-29T01:04:26.906Z,99.90
2019-01-29T01:06:54.389Z,99.90
2019-01-29T01:09:21.873Z,99.90
2019-01-29T01:11:49.407Z,99.90
2019-01-29T01:14:16.881Z,99.90
2019-01-29T01:16:44.417Z,99.90
2019-01-29T01:19:11.889Z,99.90
2019-01-29T01:21:39.469Z,99.90
2019-01-29T01:24:06.985Z,99.90
2019-01-29T01:26:34.445Z,99.90
2019-01-29T01:29:01.925Z,99.90
2019-01-29T01:31:29.441Z,99.90
2019-01-29T01:33:56.927Z,99.90
2019-01-29T01:36:24.413Z,99.90
2019-01-29T01:38:51.937Z,99.90
2019-01-29T01:41:19.425Z,99.90
2019-01-29T01:43:46.905Z,99.90
2019-01-29T01:46:14.425Z,99.90
2019-01-29T01:48:41.904Z,99.90
2019-01-29T01:51:09.381Z,99.90
2019-01-29T01:53:36.901Z,99.90
2019-01-29T01:56:04.508Z,99.90
2019-01-29T01:58:31.983Z,99.90
2019-01-29T02:00:59.508Z,99.90
2019-01-29T02:03:27.019Z,99.90
2019-01-29T02:05:54.529Z,99.90
2019-01-29T02:08:22.058Z,99.90
2019-01-29T02:10:49.548Z,99.90
2019-01-29T02:13:17.024Z,99.90
2019-01-29T02:15:44.552Z,99.90
2019-01-29T02:18:12.037Z,99.90
2019-01-29T02:20:39.523Z,99.90
2019-01-29T02:23:08.032Z,99.90
2019-01-29T02:25:35.905Z,99.90
2019-01-29T02:28:03.445Z,99.90
2019-01-29T02:30:30.920Z,99.90
2019-01-29T02:32:58.432Z,99.90
2019-01-29T02:35:25.947Z,99.90
2019-01-29T02:37:53.432Z,99.90
2019-01-29T02:40:26.243Z,99.90
2019-01-29T02:42:53.743Z,99.90
2019-01-29T02:45:21.656Z,99.90
2019-01-29T02:47:49.128Z,99.90
2019-01-29T02:50:17.076Z,99.90
2019-01-29T02:52:44.653Z,99.90
2019-01-29T02:55:12.560Z,99.90
2019-01-29T02:57:40.114Z,99.90
2019-01-29T03:00:14.036Z,99.90
2019-01-29T03:02:41.522Z,99.90
2019-01-29T03:05:10.192Z,99.90
2019-01-29T03:07:37.724Z,99.90
2019-01-29T03:10:07.234Z,99.90
2019-01-29T03:12:34.724Z,99.90
2019-01-29T03:15:02.387Z,99.90
2019-01-29T03:17:29.849Z,99.90
2019-01-29T03:19:57.321Z,99.90
2019-01-29T03:22:24.848Z,99.90
2019-01-29T03:24:52.344Z,99.90
2019-01-29T03:27:19.865Z,99.90
2019-01-29T03:29:47.388Z,99.90
2019-01-29T03:32:14.874Z,99.90
2019-01-29T03:34:42.368Z,99.90
2019-01-29T03:37:09.878Z,99.90
2019-01-29T03:39:37.351Z,99.90
2019-01-29T03:42:04.968Z,99.90
2019-01-29T03:44:32.484Z,99.90
2019-01-29T03:47:00.003Z,99.90
2019-01-29T03:49:27.502Z,99.90
2019-01-29T03:51:54.961Z,99.90
2019-01-29T03:54:22.449Z,99.90
2019-01-29T03:56:50.018Z,99.90
2019-01-29T03:59:17.496Z,99.90
2019-01-29T04:01:44.965Z,99.90
2019-01-29T04:04:12.506Z,99.90
2019-01-29T04:06:39.960Z,99.90
2019-01-29T04:09:07.993Z,99.90
2019-01-29T04:11:35.568Z,99.90
2019-01-29T04:14:03.137Z,99.90
2019-01-29T04:16:30.627Z,99.90
2019-01-29T04:18:58.195Z,99.90
2019-01-29T04:21:25.672Z,99.90
2019-01-29T04:23:53.140Z,99.90
2019-01-29T04:26:20.701Z,99.90
2019-01-29T04:28:48.176Z,99.90
2019-01-29T04:31:15.651Z,99.90
2019-01-29T04:33:43.172Z,99.90
2019-01-29T04:36:10.652Z,99.90
2019-01-29T04:38:38.124Z,99.90
2019-01-29T04:41:05.629Z,99.90
2019-01-29T04:43:33.116Z,99.90
2019-01-29T04:46:00.613Z,99.90
2019-01-29T04:48:28.133Z,99.90
2019-01-29T04:50:55.604Z,99.90
2019-01-29T04:53:23.180Z,99.90
2019-01-29T04:55:50.712Z,99.90
2019-01-29T04:58:18.196Z,99.90
2019-01-29T05:00:45.844Z,99.90
2019-01-29T05:03:13.365Z,99.90
2019-01-29T05:05:40.833Z,99.90
2019-01-29T05:08:08.316Z,99.90
2019-01-29T05:10:35.846Z,99.90
2019-01-29T05:13:03.515Z,99.90
2019-01-29T05:15:30.995Z,99.90
2019-01-29T05:17:58.539Z,99.90
2019-01-29T05:20:26.025Z,99.90
2019-01-29T05:22:53.480Z,99.90
2019-01-29T05:25:21.006Z,99.90
2019-01-29T05:27:48.506Z,99.90
2019-01-29T05:30:20.618Z,99.90
2019-01-29T05:32:47.345Z,99.90
2019-01-29T05:35:14.840Z,99.90
2019-01-29T05:37:42.316Z,99.90
2019-01-29T05:40:12.397Z,99.90
2019-01-29T05:42:39.997Z,99.90
2019-01-29T05:45:10.953Z,99.90
2019-01-29T05:47:38.436Z,99.90
2019-01-29T05:50:06.640Z,99.90
2019-01-29T05:52:34.120Z,99.90
2019-01-29T05:55:01.618Z,99.90
2019-01-29T05:57:29.156Z,99.90
2019-01-29T05:59:56.648Z,99.90
2019-01-29T06:02:24.146Z,99.90
2019-01-29T06:04:51.674Z,99.90
2019-01-29T06:07:19.148Z,99.90
2019-01-29T06:09:46.614Z,99.90
2019-01-29T06:12:14.134Z,99.90
2019-01-29T06:14:41.636Z,99.90
2019-01-29T06:17:09.118Z,99.90
2019-01-29T06:19:36.660Z,99.90
2019-01-29T06:22:04.132Z,99.90
2019-01-29T06:24:31.623Z,99.90
2019-01-29T06:26:59.109Z,99.90
2019-01-29T06:29:26.722Z,99.90
2019-01-29T06:31:54.197Z,99.90
2019-01-29T06:34:21.790Z,99.90
2019-01-29T06:36:50.906Z,99.90
2019-01-29T06:39:18.611Z,99.90
2019-01-29T06:41:46.097Z,99.90
2019-01-29T06:44:13.612Z,99.90
2019-01-29T06:46:41.098Z,99.90
2019-01-29T06:49:08.785Z,99.90
2019-01-29T06:51:36.382Z,99.90
2019-01-29T06:54:04.177Z,99.90
2019-01-29T06:56:31.698Z,99.90
2019-01-29T06:58:59.205Z,99.90
2019-01-29T07:01:26.712Z,99.90
2019-01-29T07:03:54.208Z,99.90
2019-01-29T07:06:21.711Z,99.90
2019-01-29T07:08:49.164Z,99.90
2019-01-29T07:11:16.688Z,99.90
2019-01-29T07:13:44.291Z,99.90
2019-01-29T07:16:20.782Z,99.90
2019-01-29T07:19:02.034Z,99.90
2019-01-29T07:21:29.529Z,99.90
2019-01-29T07:23:57.000Z,99.90
2019-01-29T07:26:24.533Z,99.90
2019-01-29T07:28:52.018Z,99.90
2019-01-29T07:31:19.500Z,99.90
2019-01-29T07:33:47.020Z,99.90
2019-01-29T07:36:14.513Z,99.70
2019-01-29T07:38:41.978Z,99.60
2019-01-29T07:41:09.508Z,99.60
2019-01-29T07:43:37.018Z,99.50
2019-01-29T07:46:04.592Z,99.50
2019-01-29T07:48:32.114Z,99.20
2019-01-29T07:50:59.596Z,99.20
2019-01-29T07:53:27.147Z,99.10
2019-01-29T07:55:54.698Z,98.80
2019-01-29T07:58:22.178Z,98.40
2019-01-29T08:00:49.662Z,98.10
2019-01-29T08:03:17.626Z,97.50
2019-01-29T08:05:45.457Z,96.90
2019-01-29T08:08:13.176Z,97.10
2019-01-29T08:10:40.698Z,97.00
2019-01-29T08:13:08.240Z,96.80
2019-01-29T08:15:35.742Z,96.80
2019-01-29T08:18:04.043Z,96.60
2019-01-29T08:20:31.520Z,96.90
2019-01-29T08:22:59.008Z,96.90
2019-01-29T08:25:26.552Z,96.80
2019-01-29T08:27:54.027Z,97.00
2019-01-29T08:30:21.616Z,97.00
2019-01-29T08:32:49.153Z,96.50
2019-01-29T08:35:16.831Z,96.40
2019-01-29T08:37:44.322Z,96.40
2019-01-29T08:40:12.296Z,96.10
2019-01-29T08:42:39.792Z,96.10
2019-01-29T08:45:08.548Z,96.00
2019-01-29T08:47:36.050Z,95.90
2019-01-29T08:50:05.986Z,96.20
2019-01-29T08:52:33.725Z,96.20
2019-01-29T08:55:01.220Z,96.10
2019-01-29T08:57:28.717Z,95.80
2019-01-29T08:59:56.235Z,96.20
2019-01-29T09:02:23.730Z,96.20
2019-01-29T09:04:51.230Z,96.30
2019-01-29T09:07:18.772Z,96.10
2019-01-29T09:09:46.259Z,96.20
2019-01-29T09:12:13.768Z,96.40
2019-01-29T09:14:41.286Z,96.40
2019-01-29T09:17:08.835Z,96.20
2019-01-29T09:19:36.307Z,95.80
2019-01-29T09:22:03.808Z,95.80
2019-01-29T09:24:31.333Z,95.90
2019-01-29T09:26:58.878Z,95.50
2019-01-29T09:29:26.365Z,95.80
2019-01-29T09:31:53.858Z,95.20
2019-01-29T09:34:21.397Z,95.10
2019-01-29T09:36:48.898Z,95.00
2019-01-29T09:39:16.393Z,94.50
2019-01-29T09:41:43.887Z,94.20
2019-01-29T09:44:11.377Z,94.10
2019-01-29T09:46:38.873Z,94.20
2019-01-29T09:49:06.418Z,93.20
2019-01-29T09:51:33.937Z,93.20
2019-01-29T09:54:01.429Z,92.80
2019-01-29T09:56:28.993Z,93.00
2019-01-29T09:58:56.510Z,93.00
2019-01-29T10:01:24.011Z,93.10
2019-01-29T10:03:51.518Z,92.40
2019-01-29T10:06:19.018Z,91.40
2019-01-29T10:08:46.551Z,90.80
2019-01-29T10:11:14.065Z,90.70
2019-01-29T10:13:41.529Z,91.10
2019-01-29T10:16:09.049Z,91.40
2019-01-29T10:18:36.583Z,91.50
2019-01-29T10:21:04.903Z,91.30
2019-01-29T10:23:32.393Z,91.00
2019-01-29T10:25:59.881Z,91.10
2019-01-29T10:28:27.397Z,90.90
2019-01-29T10:30:54.932Z,90.60
2019-01-29T10:33:22.422Z,90.00
2019-01-29T10:35:49.966Z,90.00
2019-01-29T10:38:19.081Z,90.40
2019-01-29T10:40:46.567Z,90.50
2019-01-29T10:43:14.094Z,90.50
2019-01-29T10:45:41.589Z,90.40
2019-01-29T10:48:09.074Z,90.60
2019-01-29T10:50:36.687Z,91.20
2019-01-29T10:53:04.320Z,91.30
2019-01-29T10:55:31.821Z,92.00
2019-01-29T10:57:59.361Z,91.60
2019-01-29T11:00:32.386Z,91.40
2019-01-29T11:02:59.874Z,91.10
2019-01-29T11:05:27.391Z,91.40
2019-01-29T11:07:54.892Z,91.00
2019-01-29T11:10:22.435Z,91.10
2019-01-29T11:12:49.960Z,91.20
2019-01-29T11:15:26.381Z,90.90
2019-01-29T11:17:54.013Z,90.70
2019-01-29T11:20:22.209Z,90.80
2019-01-29T11:22:49.742Z,90.50
2019-01-29T11:25:20.097Z,90.40
2019-01-29T11:27:47.578Z,90.70
2019-01-29T11:30:17.761Z,90.60
2019-01-29T11:32:45.273Z,90.70
2019-01-29T11:35:13.853Z,90.80
2019-01-29T11:37:41.395Z,90.90
2019-01-29T11:40:12.354Z,90.70
2019-01-29T11:42:39.906Z,90.40
2019-01-29T11:45:11.177Z,90.30
2019-01-29T11:47:38.665Z,90.30
2019-01-29T11:50:07.014Z,90.30
2019-01-29T11:52:34.498Z,90.30
2019-01-29T11:55:02.018Z,90.30
2019-01-29T11:57:29.515Z,90.60
2019-01-29T11:59:57.053Z,90.00
2019-01-29T12:02:28.420Z,90.30
2019-01-29T12:04:56.876Z,90.10
2019-01-29T12:07:24.614Z,90.00
2019-01-29T12:09:52.143Z,89.70
2019-01-29T12:12:19.710Z,90.00
2019-01-29T12:14:47.426Z,89.50
2019-01-29T12:17:15.379Z,89.70
2019-01-29T12:19:43.101Z,89.10
2019-01-29T12:22:10.641Z,89.60
2019-01-29T12:24:40.537Z,89.20
2019-01-29T12:27:08.067Z,89.20
2019-01-29T12:29:35.591Z,89.10
2019-01-29T12:32:03.728Z,89.10
2019-01-29T12:34:31.299Z,88.70
2019-01-29T12:36:58.897Z,88.80
2019-01-29T12:39:26.429Z,89.00
2019-01-29T12:41:53.937Z,88.80
2019-01-29T12:44:21.515Z,88.90
2019-01-29T12:46:49.021Z,89.40
2019-01-29T12:49:16.540Z,89.40
2019-01-29T12:52:07.848Z,89.40
2019-01-29T12:54:35.363Z,89.50
2019-01-29T12:57:02.878Z,90.00
2019-01-29T12:59:30.436Z,89.80
2019-01-29T13:01:57.977Z,90.30
2019-01-29T13:04:25.513Z,89.60
2019-01-29T13:06:53.063Z,89.50
2019-01-29T13:09:20.576Z,89.20
2019-01-29T13:11:48.151Z,89.10
2019-01-29T13:14:15.655Z,89.10
2019-01-29T13:16:43.188Z,89.00
2019-01-29T13:19:10.765Z,87.90
2019-01-29T13:21:38.301Z,88.10
2019-01-29T13:24:06.230Z,88.10
2019-01-29T13:26:33.822Z,88.20
2019-01-29T13:29:01.342Z,88.50
2019-01-29T13:31:28.851Z,87.70
2019-01-29T13:33:56.531Z,88.20
2019-01-29T13:36:24.120Z,88.30
2019-01-29T13:38:51.643Z,88.40
2019-01-29T13:41:19.473Z,88.80
2019-01-29T13:43:46.991Z,89.00
2019-01-29T13:46:15.309Z,89.40
2019-01-29T13:48:42.882Z,89.30
2019-01-29T13:51:12.105Z,89.20
2019-01-29T13:53:39.635Z,89.30
2019-01-29T13:56:07.183Z,89.60
2019-01-29T13:58:34.679Z,89.90
2019-01-29T14:01:02.248Z,90.30
2019-01-29T14:03:29.854Z,90.40
2019-01-29T14:05:57.399Z,90.50
2019-01-29T14:08:24.903Z,90.60
2019-01-29T14:10:52.451Z,90.80
2019-01-29T14:13:19.975Z,90.90
2019-01-29T14:15:52.056Z,90.80
2019-01-29T14:18:21.752Z,90.90
2019-01-29T14:20:49.292Z,91.00
2019-01-29T14:23:16.845Z,91.10
2019-01-29T14:25:44.362Z,91.10
2019-01-29T14:28:11.869Z,91.00
2019-01-29T14:30:39.423Z,91.00
2019-01-29T14:33:07.454Z,90.90
2019-01-29T14:35:35.017Z,90.60
2019-01-29T14:38:40.213Z,90.80
2019-01-29T14:41:07.731Z,90.50
2019-01-29T14:43:35.956Z,90.30
2019-01-29T14:46:03.533Z,90.20
2019-01-29T14:48:31.078Z,90.30
2019-01-29T14:50:58.566Z,90.40
2019-01-29T14:53:26.732Z,90.30
2019-01-29T14:55:54.303Z,90.20
2019-01-29T14:58:21.819Z,90.20
2019-01-29T15:00:49.370Z,90.00
2019-01-29T15:03:16.930Z,90.20
2019-01-29T15:05:44.466Z,90.30
2019-01-29T15:08:11.981Z,90.50
2019-01-29T15:10:39.495Z,90.40
2019-01-29T15:13:06.973Z,90.30
2019-01-29T15:15:37.609Z,90.50
2019-01-29T15:18:13.871Z,90.40
2019-01-29T15:20:41.354Z,90.50
2019-01-29T15:23:08.837Z,90.30
2019-01-29T15:25:36.360Z,90.30
2019-01-29T15:28:04.024Z,90.30
2019-01-29T15:30:32.558Z,90.40
2019-01-29T15:33:00.105Z,90.40
2019-01-29T15:35:27.637Z,90.40
2019-01-29T15:37:55.277Z,90.20
2019-01-29T15:40:22.911Z,90.30
2019-01-29T15:42:50.623Z,90.20
2019-01-29T15:45:18.537Z,90.30
2019-01-29T15:47:46.083Z,90.30
2019-01-29T15:50:16.822Z,90.30
2019-01-29T15:52:48.638Z,90.40
2019-01-29T15:55:14.005Z,90.30
2019-01-29T15:57:42.618Z,90.30
2019-01-29T16:00:22.433Z,90.40
2019-01-29T16:02:49.942Z,90.60
2019-01-29T16:05:19.955Z,90.60
2019-01-29T16:07:47.511Z,90.60
2019-01-29T16:10:17.670Z,90.70
2019-01-29T16:12:45.243Z,91.00
2019-01-29T16:15:15.211Z,91.10
2019-01-29T16:17:42.758Z,91.30
2019-01-29T16:20:13.822Z,91.60
2019-01-29T16:22:41.460Z,92.00
2019-01-29T16:25:10.393Z,92.20
2019-01-29T16:27:37.988Z,92.50
2019-01-29T16:30:12.172Z,92.60
2019-01-29T16:32:39.774Z,92.50
2019-01-29T16:35:08.162Z,92.60
2019-01-29T16:37:35.715Z,93.00
2019-01-29T16:40:04.546Z,93.10
2019-01-29T16:42:32.114Z,93.20
2019-01-29T16:44:59.723Z,93.20
2019-01-29T16:47:27.290Z,93.20
2019-01-29T16:49:54.875Z,93.50
2019-01-29T16:52:22.333Z,93.40
2019-01-29T16:54:49.943Z,93.60
2019-01-29T16:57:17.585Z,93.60
2019-01-29T16:59:45.257Z,93.50
2019-01-29T17:02:12.970Z,94.00
2019-01-29T17:04:40.479Z,93.60
2019-01-29T17:07:08.006Z,93.60
2019-01-29T17:09:35.579Z,93.90
2019-01-29T17:12:03.090Z,93.90
2019-01-29T17:14:30.631Z,93.90
2019-01-29T17:16:58.223Z,94.10
2019-01-29T17:19:25.735Z,94.50
2019-01-29T17:21:53.975Z,94.70
2019-01-29T17:24:21.513Z,94.90
2019-01-29T17:26:49.017Z,95.10
2019-01-29T17:29:16.906Z,95.10
2019-01-29T17:31:44.390Z,95.10
2019-01-29T17:34:11.927Z,95.10
2019-01-29T17:36:39.486Z,95.10
2019-01-29T17:39:07.834Z,95.50
2019-01-29T17:41:35.415Z,95.30
2019-01-29T17:44:03.443Z,95.00
2019-01-29T17:46:31.288Z,94.70
2019-01-29T17:48:58.914Z,94.90
2019-01-29T17:51:26.407Z,95.10
2019-01-29T17:53:53.944Z,95.10
2019-01-29T17:56:21.510Z,95.30
2019-01-29T17:58:49.016Z,95.30
2019-01-29T18:01:16.646Z,95.50
2019-01-29T18:03:44.198Z,95.80
2019-01-29T18:06:11.739Z,95.90
2019-01-29T18:08:49.451Z,95.80
2019-01-29T18:11:08.578Z,95.70
2019-01-29T18:13:36.087Z,95.90
2019-01-29T18:16:03.729Z,95.80
2019-01-29T18:18:31.246Z,95.80
2019-01-29T18:20:58.780Z,95.70
2019-01-29T18:23:26.311Z,95.60
2019-01-29T18:25:53.854Z,95.60
2019-01-29T18:28:21.490Z,95.20
2019-01-29T18:30:49.005Z,95.30
2019-01-29T18:33:16.566Z,95.10
2019-01-29T18:35:44.194Z,95.10
2019-01-29T18:38:11.803Z,94.90
2019-01-29T18:40:42.573Z,94.70
2019-01-29T18:43:10.118Z,94.80
2019-01-29T18:45:37.691Z,94.60
2019-01-29T18:48:05.276Z,94.50
2019-01-29T18:50:32.810Z,94.30
2019-01-29T18:53:00.362Z,94.40
2019-01-29T18:55:27.940Z,94.00
2019-01-29T18:57:55.470Z,94.00
2019-01-29T19:00:23.347Z,93.90
2019-01-29T19:02:50.910Z,93.90
2019-01-29T19:05:19.597Z,93.90
2019-01-29T19:07:47.111Z,93.90
2019-01-29T19:10:16.280Z,93.90
2019-01-29T19:12:43.880Z,94.10
2019-01-29T19:15:15.773Z,94.30
2019-01-29T19:17:43.335Z,94.40
2019-01-29T19:20:11.878Z,94.40
2019-01-29T19:22:39.501Z,94.20
2019-01-29T19:25:09.331Z,94.30
2019-01-29T19:27:36.844Z,94.00
2019-01-29T19:30:06.641Z,94.10
2019-01-29T19:32:34.199Z,93.80
2019-01-29T19:35:01.750Z,93.60
2019-01-29T19:37:29.371Z,93.70
2019-01-29T19:39:56.907Z,93.60
2019-01-29T19:42:27.539Z,93.70
2019-01-29T19:44:55.383Z,93.80
2019-01-29T19:47:22.897Z,94.30
2019-01-29T19:49:50.551Z,94.00
2019-01-29T19:52:18.053Z,93.90
2019-01-29T19:54:45.594Z,93.80
2019-01-29T19:57:13.133Z,93.40
2019-01-29T19:59:40.646Z,93.50
2019-01-29T20:02:08.206Z,93.50
2019-01-29T20:04:35.723Z,93.40
2019-01-29T20:07:03.247Z,93.40
2019-01-29T20:09:30.834Z,93.20
2019-01-29T20:11:58.359Z,93.20
2019-01-29T20:14:25.865Z,93.10
2019-01-29T20:16:53.421Z,93.20
2019-01-29T20:19:20.985Z,93.20
2019-01-29T20:21:48.528Z,93.10
2019-01-29T20:24:17.081Z,93.00
2019-01-29T20:26:44.728Z,92.90
2019-01-29T20:29:12.270Z,92.80
2019-01-29T20:31:39.787Z,92.60
2019-01-29T20:34:07.330Z,92.40
2019-01-29T20:36:34.888Z,92.60
2019-01-29T20:39:04.847Z,92.60
2019-01-29T20:41:32.418Z,92.30
2019-01-29T20:43:59.940Z,92.40
2019-01-29T20:46:27.463Z,92.20
2019-01-29T20:48:55.017Z,92.50
2019-01-29T20:51:22.577Z,92.60
2019-01-29T20:53:50.070Z,92.30
2019-01-29T20:56:17.619Z,92.20
2019-01-29T20:58:52.586Z,92.40
2019-01-29T21:01:14.458Z,92.70
2019-01-29T21:03:42.014Z,92.50
2019-01-29T21:06:09.538Z,92.70
2019-01-29T21:08:37.073Z,92.10
2019-01-29T21:11:04.680Z,92.50
2019-01-29T21:13:32.204Z,92.50
2019-01-29T21:15:59.720Z,92.30
2019-01-29T21:18:27.246Z,92.30
2019-01-29T21:20:57.181Z,92.20
2019-01-29T21:23:24.077Z,92.20
2019-01-29T21:25:55.529Z,92.30
2019-01-29T21:28:23.058Z,92.10
2019-01-29T21:30:52.127Z,92.20
2019-01-29T21:33:19.647Z,92.20
2019-01-29T21:35:47.198Z,92.20
2019-01-29T21:38:14.731Z,92.20
2019-01-29T21:40:42.243Z,92.20
2019-01-29T21:43:09.839Z,92.20
2019-01-29T21:45:37.352Z,92.10
2019-01-29T21:48:05.412Z,92.10
2019-01-29T21:50:33.098Z,92.10
2019-01-29T21:53:00.818Z,92.10
2019-01-29T21:55:28.413Z,92.10
2019-01-29T21:57:56.247Z,91.90
2019-01-29T22:00:32.354Z,91.60
2019-01-29T22:03:00.116Z,91.30
2019-01-29T22:05:27.612Z,91.40
2019-01-29T22:07:57.479Z,91.40
2019-01-29T22:10:24.758Z,91.10
2019-01-29T22:12:52.328Z,91.10
2019-01-29T22:15:19.958Z,91.20
2019-01-29T22:17:47.542Z,91.00
2019-01-29T22:20:16.942Z,90.80
2019-01-29T22:22:44.509Z,91.00
2019-01-29T22:25:14.130Z,91.00
2019-01-29T22:27:42.376Z,90.70
2019-01-29T22:30:13.833Z,90.70
2019-01-29T22:32:41.500Z,90.80
2019-01-29T22:35:09.154Z,91.00
2019-01-29T22:37:36.698Z,90.80
2019-01-29T22:40:06.427Z,90.80
2019-01-29T22:42:33.998Z,90.20
2019-01-29T22:45:01.588Z,90.30
2019-01-29T22:47:29.190Z,90.40
2019-01-29T22:49:56.889Z,90.20
2019-01-29T22:52:24.395Z,90.50
2019-01-29T22:54:51.901Z,90.60
2019-01-29T22:57:19.587Z,90.10
2019-01-29T22:59:47.111Z,90.00
2019-01-29T23:02:14.631Z,90.30
2019-01-29T23:04:45.014Z,90.70
2019-01-29T23:07:24.520Z,90.00
2019-01-29T23:09:52.098Z,89.90
2019-01-29T23:12:19.656Z,90.10
2019-01-29T23:14:47.214Z,90.00
2019-01-29T23:17:14.738Z,90.10
2019-01-29T23:19:42.290Z,90.30
2019-01-29T23:22:09.825Z,90.30
2019-01-29T23:24:37.335Z,90.10
2019-01-29T23:27:04.848Z,90.10
2019-01-29T23:29:32.366Z,89.90
2019-01-29T23:31:59.920Z,90.10
2019-01-29T23:34:27.420Z,90.00
2019-01-29T23:36:54.937Z,90.30
2019-01-29T23:41:55.402Z,90.10
2019-01-29T23:44:22.918Z,90.10
2019-01-29T23:46:50.423Z,90.20
2019-01-29T23:49:18.049Z,90.20
2019-01-29T23:51:45.574Z,90.10
2019-01-29T23:54:13.102Z,90.20
2019-01-29T23:56:40.652Z,90.50
2019-01-29T23:59:08.171Z,90.30
