createdAt,value
2017-07-25T00:01:00.292Z,0
2017-07-25T00:02:01.654Z,0
2017-07-25T00:03:23.184Z,0
2017-07-25T00:04:24.618Z,0
2017-07-25T00:05:46.223Z,0
2017-07-25T00:06:47.576Z,0
2017-07-25T00:08:09.115Z,0
2017-07-25T00:09:10.501Z,0
2017-07-25T00:10:32.018Z,0
2017-07-25T00:11:33.417Z,0
2017-07-25T00:12:55.016Z,0
2017-07-25T00:13:56.421Z,0
2017-07-25T00:15:17.954Z,0
2017-07-25T00:16:19.314Z,0
2017-07-25T00:17:40.875Z,0
2017-07-25T00:18:42.255Z,0
2017-07-25T00:20:03.788Z,0
2017-07-25T00:21:05.147Z,0
2017-07-25T00:22:26.663Z,0
2017-07-25T00:23:28.112Z,0
2017-07-25T00:24:49.706Z,0
2017-07-25T00:25:51.064Z,0
2017-07-25T00:27:12.577Z,0
2017-07-25T00:28:13.939Z,0
2017-07-25T00:29:35.569Z,0
2017-07-25T00:30:37.043Z,0
2017-07-25T00:31:58.549Z,0
2017-07-25T00:32:59.911Z,0
2017-07-25T00:34:21.441Z,0
2017-07-25T00:35:22.802Z,0
2017-07-25T00:36:44.314Z,0
2017-07-25T00:37:45.675Z,0
2017-07-25T00:39:07.315Z,0
2017-07-25T00:40:08.746Z,0
2017-07-25T00:41:30.363Z,0
2017-07-25T00:42:31.721Z,0
2017-07-25T00:43:53.259Z,0
2017-07-25T00:44:54.619Z,0
2017-07-25T00:46:16.130Z,0
2017-07-25T00:47:17.570Z,0
2017-07-25T00:48:39.102Z,0
2017-07-25T00:49:40.462Z,0
2017-07-25T00:51:01.978Z,0
2017-07-25T00:52:03.349Z,0
2017-07-25T00:53:24.880Z,0
2017-07-25T00:54:26.243Z,0
2017-07-25T00:55:47.782Z,0
2017-07-25T00:56:49.139Z,0
2017-07-25T00:58:10.696Z,0
2017-07-25T00:59:12.117Z,0
2017-07-25T01:00:33.658Z,0
2017-07-25T01:01:35.022Z,0
2017-07-25T01:02:56.533Z,0
2017-07-25T01:03:57.895Z,0
2017-07-25T01:05:19.492Z,0
2017-07-25T01:06:20.883Z,0
2017-07-25T01:07:42.382Z,0
2017-07-25T01:08:43.737Z,0
2017-07-25T01:10:05.275Z,0
2017-07-25T01:11:06.631Z,0
2017-07-25T01:12:28.219Z,0
2017-07-25T01:13:29.585Z,0
2017-07-25T01:14:51.137Z,0
2017-07-25T01:15:52.496Z,0
2017-07-25T01:17:14.078Z,0
2017-07-25T01:18:15.435Z,0
2017-07-25T01:19:36.974Z,0
2017-07-25T01:20:38.333Z,0
2017-07-25T01:21:59.842Z,0
2017-07-25T01:23:01.205Z,0
2017-07-25T01:24:22.736Z,0
2017-07-25T01:25:24.096Z,0
2017-07-25T01:26:45.609Z,0
2017-07-25T01:27:46.970Z,0
2017-07-25T01:29:08.503Z,0
2017-07-25T01:30:09.864Z,0
2017-07-25T01:31:31.378Z,0
2017-07-25T01:32:32.741Z,0
2017-07-25T01:33:54.275Z,0
2017-07-25T01:34:55.634Z,0
2017-07-25T01:36:17.148Z,0
2017-07-25T01:37:18.510Z,0
2017-07-25T01:38:40.044Z,0
2017-07-25T01:39:41.404Z,0
2017-07-25T01:41:02.919Z,0
2017-07-25T01:42:04.279Z,0
2017-07-25T01:43:25.795Z,0
2017-07-25T01:44:27.155Z,0
2017-07-25T01:45:49.010Z,0
2017-07-25T01:46:50.506Z,0
2017-07-25T01:48:12.215Z,0
2017-07-25T01:49:13.597Z,0
2017-07-25T01:50:35.207Z,0
2017-07-25T01:51:37.919Z,0
2017-07-25T01:52:59.435Z,0
2017-07-25T01:54:00.800Z,0
2017-07-25T01:55:22.479Z,0
2017-07-25T01:56:23.839Z,0
2017-07-25T01:57:45.352Z,0
2017-07-25T01:58:46.712Z,0
2017-07-25T02:00:08.244Z,0
2017-07-25T02:01:09.602Z,0
2017-07-25T02:02:31.118Z,0
2017-07-25T02:03:32.488Z,0
2017-07-25T02:04:54.020Z,0
2017-07-25T02:05:55.392Z,0
2017-07-25T02:07:16.907Z,0
2017-07-25T02:08:18.268Z,0
2017-07-25T02:09:39.797Z,0
2017-07-25T02:10:41.158Z,0
2017-07-25T02:12:02.668Z,0
2017-07-25T02:13:04.028Z,0
2017-07-25T02:14:25.564Z,0
2017-07-25T02:15:26.922Z,0
2017-07-25T02:16:48.435Z,0
2017-07-25T02:17:49.795Z,0
2017-07-25T02:19:11.332Z,0
2017-07-25T02:20:12.691Z,0
2017-07-25T02:21:34.207Z,0
2017-07-25T02:22:35.567Z,0
2017-07-25T02:23:57.081Z,0
2017-07-25T02:24:58.442Z,0
2017-07-25T02:26:19.978Z,0
2017-07-25T02:27:21.409Z,0
2017-07-25T02:28:42.922Z,0
2017-07-25T02:29:44.286Z,0
2017-07-25T02:31:05.819Z,0
2017-07-25T02:32:07.198Z,0
2017-07-25T02:33:28.713Z,0
2017-07-25T02:34:30.068Z,0
2017-07-25T02:35:51.598Z,0
2017-07-25T02:36:53.010Z,0
2017-07-25T02:38:14.565Z,0
2017-07-25T02:39:15.967Z,0
2017-07-25T02:40:37.496Z,0
2017-07-25T02:41:38.858Z,0
2017-07-25T02:43:00.382Z,0
2017-07-25T02:44:01.741Z,0
2017-07-25T02:45:23.270Z,0
2017-07-25T02:46:24.630Z,0
2017-07-25T02:47:46.148Z,0
2017-07-25T02:48:47.509Z,0
2017-07-25T02:50:09.040Z,0
2017-07-25T02:51:10.401Z,0
2017-07-25T02:52:31.920Z,0
2017-07-25T02:53:33.275Z,0
2017-07-25T02:54:54.805Z,0
2017-07-25T02:55:56.165Z,0
2017-07-25T02:57:17.678Z,0
2017-07-25T02:58:19.040Z,0
2017-07-25T02:59:40.574Z,0
2017-07-25T03:00:41.931Z,0
2017-07-25T03:02:03.450Z,0
2017-07-25T03:03:04.808Z,0
2017-07-25T03:04:26.343Z,0
2017-07-25T03:05:27.704Z,0
2017-07-25T03:06:49.226Z,0
2017-07-25T03:07:50.588Z,0
2017-07-25T03:09:12.103Z,0
2017-07-25T03:10:13.463Z,0
2017-07-25T03:11:34.999Z,0
2017-07-25T03:12:36.357Z,0
2017-07-25T03:13:57.873Z,4
2017-07-25T03:14:59.234Z,4
2017-07-25T03:16:20.767Z,0
2017-07-25T03:17:22.125Z,4
2017-07-25T03:18:43.642Z,4
2017-07-25T03:19:45.003Z,8
2017-07-25T03:21:06.533Z,8
2017-07-25T03:22:07.892Z,8
2017-07-25T03:23:29.412Z,8
2017-07-25T03:24:30.768Z,12
2017-07-25T03:25:52.300Z,12
2017-07-25T03:26:53.661Z,12
2017-07-25T03:28:15.182Z,12
2017-07-25T03:29:16.545Z,12
2017-07-25T03:30:38.084Z,16
2017-07-25T03:31:39.442Z,12
2017-07-25T03:33:00.960Z,16
2017-07-25T03:34:02.334Z,16
2017-07-25T03:35:23.867Z,24
2017-07-25T03:36:25.227Z,24
2017-07-25T03:37:46.743Z,32
2017-07-25T03:38:48.104Z,32
2017-07-25T03:40:09.639Z,36
2017-07-25T03:41:10.997Z,40
2017-07-25T03:42:32.513Z,40
2017-07-25T03:43:33.875Z,44
2017-07-25T03:44:55.409Z,48
2017-07-25T03:45:56.769Z,48
2017-07-25T03:47:18.285Z,52
2017-07-25T03:48:19.646Z,52
2017-07-25T03:49:41.179Z,52
2017-07-25T03:50:42.539Z,44
2017-07-25T03:52:04.054Z,44
2017-07-25T03:53:05.418Z,48
2017-07-25T03:54:26.929Z,44
2017-07-25T03:55:28.291Z,44
2017-07-25T03:56:49.825Z,40
2017-07-25T03:57:51.186Z,40
2017-07-25T03:59:12.701Z,52
2017-07-25T04:00:14.063Z,60
2017-07-25T04:01:35.594Z,80
2017-07-25T04:02:36.956Z,84
2017-07-25T04:03:58.478Z,76
2017-07-25T04:04:59.837Z,80
2017-07-25T04:06:21.374Z,120
2017-07-25T04:07:22.733Z,140
2017-07-25T04:08:44.250Z,148
2017-07-25T04:09:45.613Z,152
2017-07-25T04:11:07.144Z,180
2017-07-25T04:12:08.506Z,188
2017-07-25T04:13:30.156Z,200
2017-07-25T04:14:31.518Z,184
2017-07-25T04:15:53.051Z,172
2017-07-25T04:16:54.415Z,184
2017-07-25T04:18:15.931Z,244
2017-07-25T04:19:17.294Z,296
2017-07-25T04:20:38.849Z,328
2017-07-25T04:21:40.213Z,344
2017-07-25T04:23:01.732Z,364
2017-07-25T04:24:03.093Z,384
2017-07-25T04:25:24.627Z,420
2017-07-25T04:26:25.989Z,448
2017-07-25T04:27:47.504Z,476
2017-07-25T04:28:48.868Z,500
2017-07-25T04:30:10.400Z,524
2017-07-25T04:31:11.763Z,544
2017-07-25T04:32:33.281Z,560
2017-07-25T04:33:34.643Z,556
2017-07-25T04:34:56.174Z,544
2017-07-25T04:35:57.555Z,548
2017-07-25T04:37:19.075Z,540
2017-07-25T04:38:20.437Z,532
2017-07-25T04:39:41.952Z,520
2017-07-25T04:40:43.315Z,524
2017-07-25T04:42:04.849Z,544
2017-07-25T04:43:06.210Z,564
2017-07-25T04:44:27.726Z,584
2017-07-25T04:45:29.088Z,592
2017-07-25T04:46:50.620Z,604
2017-07-25T04:47:51.983Z,612
2017-07-25T04:49:13.499Z,592
2017-07-25T04:50:14.863Z,580
2017-07-25T04:51:36.397Z,544
2017-07-25T04:52:37.763Z,452
2017-07-25T04:53:59.275Z,432
2017-07-25T04:55:00.639Z,416
2017-07-25T04:56:22.176Z,472
2017-07-25T04:57:23.540Z,520
2017-07-25T04:58:45.053Z,528
2017-07-25T04:59:46.417Z,540
2017-07-25T05:01:07.956Z,624
2017-07-25T05:02:09.322Z,772
2017-07-25T05:03:30.835Z,844
2017-07-25T05:04:32.199Z,840
2017-07-25T05:05:53.732Z,788
2017-07-25T05:06:55.094Z,716
2017-07-25T05:08:16.618Z,564
2017-07-25T05:09:17.979Z,504
2017-07-25T05:10:39.515Z,428
2017-07-25T05:11:40.879Z,424
2017-07-25T05:13:02.399Z,448
2017-07-25T05:14:03.759Z,536
2017-07-25T05:15:25.295Z,644
2017-07-25T05:16:26.658Z,704
2017-07-25T05:17:48.177Z,804
2017-07-25T05:18:49.539Z,852
2017-07-25T05:20:11.084Z,900
2017-07-25T05:21:12.440Z,972
2017-07-25T05:22:33.958Z,960
2017-07-25T05:23:35.322Z,924
2017-07-25T05:24:56.838Z,896
2017-07-25T05:25:58.197Z,904
2017-07-25T05:27:19.743Z,892
2017-07-25T05:28:21.107Z,848
2017-07-25T05:29:42.627Z,804
2017-07-25T05:30:43.995Z,800
2017-07-25T05:32:05.544Z,788
2017-07-25T05:33:06.908Z,880
2017-07-25T05:34:28.423Z,1012
2017-07-25T05:35:29.788Z,1096
2017-07-25T05:36:51.328Z,1116
2017-07-25T05:37:52.692Z,1268
2017-07-25T05:39:14.210Z,1332
2017-07-25T05:40:15.574Z,1224
2017-07-25T05:41:37.127Z,1056
2017-07-25T05:42:38.491Z,1032
2017-07-25T05:44:00.010Z,1048
2017-07-25T05:45:01.374Z,1008
2017-07-25T05:46:22.910Z,800
2017-07-25T05:47:24.281Z,736
2017-07-25T05:48:45.786Z,616
2017-07-25T05:49:47.152Z,512
2017-07-25T05:51:08.894Z,496
2017-07-25T05:52:10.229Z,584
2017-07-25T05:53:31.795Z,648
2017-07-25T05:54:33.157Z,644
2017-07-25T05:55:54.699Z,664
2017-07-25T05:56:56.059Z,756
2017-07-25T05:58:17.578Z,696
2017-07-25T05:59:18.942Z,832
2017-07-25T06:00:40.479Z,1008
2017-07-25T06:01:41.842Z,1164
2017-07-25T06:03:03.361Z,1604
2017-07-25T06:04:04.727Z,1496
2017-07-25T06:05:26.246Z,1644
2017-07-25T06:06:27.609Z,1972
2017-07-25T06:07:49.146Z,2196
2017-07-25T06:08:50.510Z,2256
2017-07-25T06:10:12.032Z,1984
2017-07-25T06:11:13.394Z,1784
2017-07-25T06:12:34.928Z,1928
2017-07-25T06:13:36.292Z,2112
2017-07-25T06:14:57.816Z,2072
2017-07-25T06:15:59.198Z,1800
2017-07-25T06:17:20.720Z,1300
2017-07-25T06:18:22.085Z,1324
2017-07-25T06:19:43.602Z,1320
2017-07-25T06:20:44.968Z,1100
2017-07-25T06:22:06.503Z,832
2017-07-25T06:23:07.867Z,792
2017-07-25T06:24:29.389Z,768
2017-07-25T06:25:30.753Z,1044
2017-07-25T06:26:52.292Z,1704
2017-07-25T06:27:53.652Z,1612
2017-07-25T06:29:15.174Z,1260
2017-07-25T06:30:16.534Z,1028
2017-07-25T06:31:38.069Z,832
2017-07-25T06:32:39.432Z,988
2017-07-25T06:34:00.952Z,1320
2017-07-25T06:35:02.317Z,1620
2017-07-25T06:36:23.856Z,1948
2017-07-25T06:37:25.223Z,2148
2017-07-25T06:38:46.738Z,2072
2017-07-25T06:39:48.103Z,1984
2017-07-25T06:41:09.640Z,1728
2017-07-25T06:42:11.002Z,1848
2017-07-25T06:43:32.521Z,1924
2017-07-25T06:44:33.904Z,1544
2017-07-25T06:45:55.458Z,1516
2017-07-25T06:46:56.816Z,1760
2017-07-25T06:48:18.335Z,2092
2017-07-25T06:49:19.700Z,2228
2017-07-25T06:50:41.218Z,1956
2017-07-25T06:51:42.581Z,1924
2017-07-25T06:53:04.119Z,1964
2017-07-25T06:54:05.482Z,1948
2017-07-25T06:55:26.999Z,2108
2017-07-25T06:56:28.361Z,1948
2017-07-25T06:57:49.897Z,1992
2017-07-25T06:58:51.262Z,1936
2017-07-25T07:00:12.788Z,1600
2017-07-25T07:01:14.144Z,1636
2017-07-25T07:02:35.680Z,1752
2017-07-25T07:03:37.043Z,1936
2017-07-25T07:04:58.565Z,2928
2017-07-25T07:05:59.927Z,2952
2017-07-25T07:07:21.463Z,2716
2017-07-25T07:08:22.828Z,2268
2017-07-25T07:09:44.350Z,2108
2017-07-25T07:10:45.713Z,1508
2017-07-25T07:12:07.247Z,1164
2017-07-25T07:13:08.612Z,1284
2017-07-25T07:14:30.130Z,2072
2017-07-25T07:15:31.496Z,2192
2017-07-25T07:16:53.091Z,2152
2017-07-25T07:17:54.462Z,2268
2017-07-25T07:19:15.980Z,2488
2017-07-25T07:20:17.345Z,2044
2017-07-25T07:21:38.885Z,1908
2017-07-25T07:22:40.250Z,1516
2017-07-25T07:24:01.764Z,1996
2017-07-25T07:25:03.130Z,2776
2017-07-25T07:26:24.677Z,2868
2017-07-25T07:27:26.034Z,3072
2017-07-25T07:28:47.556Z,2920
2017-07-25T07:29:48.919Z,2488
2017-07-25T07:31:10.456Z,2208
2017-07-25T07:32:11.819Z,2280
2017-07-25T07:33:33.359Z,2316
2017-07-25T07:34:34.725Z,2864
2017-07-25T07:35:56.244Z,3084
2017-07-25T07:36:57.608Z,2804
2017-07-25T07:38:19.146Z,2120
2017-07-25T07:39:20.509Z,1692
2017-07-25T07:40:42.159Z,1808
2017-07-25T07:41:43.524Z,2220
2017-07-25T07:43:05.059Z,1508
2017-07-25T07:44:06.421Z,1460
2017-07-25T07:45:27.939Z,3052
2017-07-25T07:46:29.303Z,3560
2017-07-25T07:47:50.840Z,3488
2017-07-25T07:48:52.208Z,4056
2017-07-25T07:50:13.723Z,4388
2017-07-25T07:51:15.086Z,4232
2017-07-25T07:52:36.621Z,4840
2017-07-25T07:53:37.987Z,5412
2017-07-25T07:54:59.503Z,5256
2017-07-25T07:56:00.867Z,5192
2017-07-25T07:57:22.406Z,4580
2017-07-25T07:58:23.771Z,4564
2017-07-25T07:59:45.292Z,4364
2017-07-25T08:00:46.655Z,4000
2017-07-25T08:02:08.193Z,3760
2017-07-25T08:03:09.554Z,3932
2017-07-25T08:04:31.074Z,4928
2017-07-25T08:05:32.440Z,5684
2017-07-25T08:06:53.979Z,5884
2017-07-25T08:07:55.343Z,5804
2017-07-25T08:09:16.863Z,5236
2017-07-25T08:10:18.229Z,5172
2017-07-25T08:11:39.814Z,5084
2017-07-25T08:12:41.182Z,5072
2017-07-25T08:14:02.701Z,5004
2017-07-25T08:15:04.066Z,4988
2017-07-25T08:16:25.584Z,5132
2017-07-25T08:17:26.950Z,5148
2017-07-25T08:18:48.487Z,5324
2017-07-25T08:19:49.852Z,5480
2017-07-25T08:21:11.372Z,5600
2017-07-25T08:22:12.736Z,5668
2017-07-25T08:23:34.275Z,5516
2017-07-25T08:24:35.639Z,5444
2017-07-25T08:25:57.159Z,5392
2017-07-25T08:26:58.523Z,5320
2017-07-25T08:28:20.059Z,5260
2017-07-25T08:29:21.426Z,4984
2017-07-25T08:30:42.945Z,5192
2017-07-25T08:31:44.313Z,5340
2017-07-25T08:33:05.852Z,6176
2017-07-25T08:34:07.218Z,6628
2017-07-25T08:35:28.735Z,6396
2017-07-25T08:36:30.103Z,6724
2017-07-25T08:37:51.638Z,6272
2017-07-25T08:38:53.004Z,7468
2017-07-25T08:40:14.524Z,7100
2017-07-25T08:41:15.891Z,7204
2017-07-25T08:42:37.429Z,6812
2017-07-25T08:43:38.793Z,6232
2017-07-25T08:45:00.311Z,6408
2017-07-25T08:46:01.678Z,6276
2017-07-25T08:47:23.467Z,6832
2017-07-25T08:48:24.838Z,6512
2017-07-25T08:49:46.360Z,6128
2017-07-25T08:50:47.724Z,5744
2017-07-25T08:52:09.262Z,6068
2017-07-25T08:53:10.632Z,5752
2017-07-25T08:54:32.148Z,6336
2017-07-25T08:55:33.514Z,6236
2017-07-25T08:56:55.032Z,7588
2017-07-25T08:57:56.399Z,7428
2017-07-25T08:59:17.938Z,7168
2017-07-25T09:00:19.304Z,7568
2017-07-25T09:01:40.826Z,7676
2017-07-25T09:02:42.200Z,9232
2017-07-25T09:04:03.728Z,9996
2017-07-25T09:05:05.095Z,9448
2017-07-25T09:06:26.613Z,9384
2017-07-25T09:07:27.980Z,9176
2017-07-25T09:08:49.521Z,9376
2017-07-25T09:09:50.888Z,8548
2017-07-25T09:11:12.409Z,6844
2017-07-25T09:12:13.802Z,7572
2017-07-25T09:13:35.315Z,6632
2017-07-25T09:14:36.684Z,6348
2017-07-25T09:15:59.201Z,8080
2017-07-25T09:17:00.567Z,7152
2017-07-25T09:18:22.111Z,6604
2017-07-25T09:19:23.477Z,7268
2017-07-25T09:20:45.004Z,6936
2017-07-25T09:21:46.371Z,6892
2017-07-25T09:23:07.915Z,5860
2017-07-25T09:24:09.280Z,6868
2017-07-25T09:25:30.801Z,7572
2017-07-25T09:26:32.171Z,7952
2017-07-25T09:27:53.709Z,8396
2017-07-25T09:28:55.076Z,7692
2017-07-25T09:30:16.602Z,7064
2017-07-25T09:31:17.966Z,7072
2017-07-25T09:32:39.506Z,7564
2017-07-25T09:33:40.870Z,7800
2017-07-25T09:35:02.390Z,7052
2017-07-25T09:36:03.760Z,7104
2017-07-25T09:37:25.298Z,6888
2017-07-25T09:38:26.665Z,7644
2017-07-25T09:39:48.191Z,7128
2017-07-25T09:40:49.905Z,7120
2017-07-25T09:42:11.448Z,7928
2017-07-25T09:43:12.902Z,7976
2017-07-25T09:44:34.441Z,7664
2017-07-25T09:45:35.809Z,8244
2017-07-25T09:46:57.901Z,8272
2017-07-25T09:47:59.464Z,8444
2017-07-25T09:49:21.016Z,8076
2017-07-25T09:50:22.381Z,8200
2017-07-25T09:51:43.904Z,7992
2017-07-25T09:52:45.277Z,8212
2017-07-25T09:54:06.977Z,9028
2017-07-25T09:55:08.345Z,9668
2017-07-25T09:56:29.871Z,10104
2017-07-25T09:57:31.321Z,11472
2017-07-25T09:58:52.880Z,11804
2017-07-25T09:59:54.260Z,11976
2017-07-25T10:01:15.784Z,12404
2017-07-25T10:02:17.152Z,12544
2017-07-25T10:03:39.115Z,13244
2017-07-25T10:04:40.494Z,12856
2017-07-25T10:06:02.021Z,12400
2017-07-25T10:07:03.387Z,12400
2017-07-25T10:08:24.931Z,11296
2017-07-25T10:09:26.299Z,10360
2017-07-25T10:10:47.821Z,9968
2017-07-25T10:11:49.189Z,9864
2017-07-25T10:13:10.780Z,10116
2017-07-25T10:14:12.144Z,9884
2017-07-25T10:15:33.845Z,9408
2017-07-25T10:16:35.211Z,9408
2017-07-25T10:17:56.766Z,10364
2017-07-25T10:18:58.141Z,10216
2017-07-25T10:20:19.659Z,8968
2017-07-25T10:21:21.031Z,8980
2017-07-25T10:22:42.567Z,8648
2017-07-25T10:23:43.937Z,9456
2017-07-25T10:25:05.533Z,8232
2017-07-25T10:26:06.905Z,7712
2017-07-25T10:27:28.495Z,8340
2017-07-25T10:28:29.864Z,7792
2017-07-25T10:29:51.459Z,8380
2017-07-25T10:30:52.828Z,7868
2017-07-25T10:32:14.350Z,6272
2017-07-25T10:33:15.748Z,6072
2017-07-25T10:34:37.303Z,5408
2017-07-25T10:35:38.670Z,6420
2017-07-25T10:37:00.197Z,7552
2017-07-25T10:38:01.564Z,6904
2017-07-25T10:39:23.129Z,7420
2017-07-25T10:40:24.497Z,6628
2017-07-25T10:41:46.020Z,7680
2017-07-25T10:42:47.387Z,7364
2017-07-25T10:44:08.927Z,7988
2017-07-25T10:45:10.295Z,7292
2017-07-25T10:46:31.818Z,6688
2017-07-25T10:47:33.186Z,6620
2017-07-25T10:48:54.726Z,7588
2017-07-25T10:49:56.092Z,7336
2017-07-25T10:51:17.614Z,6588
2017-07-25T10:52:18.984Z,7188
2017-07-25T10:53:40.521Z,9044
2017-07-25T10:54:41.888Z,9196
2017-07-25T10:56:03.416Z,10340
2017-07-25T10:57:04.784Z,10880
2017-07-25T10:58:26.326Z,10756
2017-07-25T10:59:27.694Z,9732
2017-07-25T11:00:49.217Z,8568
2017-07-25T11:01:50.586Z,8320
2017-07-25T11:03:12.128Z,7160
2017-07-25T11:04:13.495Z,7156
2017-07-25T11:05:35.020Z,5476
2017-07-25T11:06:36.387Z,4092
2017-07-25T11:07:57.930Z,4960
2017-07-25T11:08:59.298Z,4232
2017-07-25T11:10:20.822Z,4580
2017-07-25T11:11:22.192Z,5844
2017-07-25T11:12:43.714Z,4808
2017-07-25T11:13:45.080Z,6076
2017-07-25T11:15:07.617Z,5812
2017-07-25T11:16:08.985Z,5780
2017-07-25T11:17:30.508Z,6092
2017-07-25T11:18:31.877Z,4752
2017-07-25T11:19:53.419Z,3968
2017-07-25T11:20:54.786Z,7228
2017-07-25T11:22:16.307Z,8520
2017-07-25T11:23:17.676Z,7844
2017-07-25T11:24:39.219Z,7160
2017-07-25T11:25:40.588Z,6464
2017-07-25T11:27:02.107Z,6864
2017-07-25T11:28:03.949Z,8596
2017-07-25T11:29:25.487Z,10688
2017-07-25T11:30:26.858Z,11784
2017-07-25T11:31:48.385Z,11996
2017-07-25T11:32:49.756Z,11920
2017-07-25T11:34:11.301Z,12036
2017-07-25T11:35:12.669Z,12136
2017-07-25T11:36:34.193Z,12316
2017-07-25T11:37:35.561Z,12516
2017-07-25T11:38:57.107Z,12376
2017-07-25T11:39:58.729Z,11116
2017-07-25T11:41:20.211Z,12292
2017-07-25T11:42:21.850Z,11848
2017-07-25T11:43:43.391Z,10960
2017-07-25T11:44:44.761Z,10028
2017-07-25T11:46:06.283Z,10616
2017-07-25T11:47:07.651Z,11344
2017-07-25T11:48:29.204Z,11664
2017-07-25T11:49:30.575Z,11732
2017-07-25T11:50:52.460Z,9784
2017-07-25T11:51:53.836Z,9488
2017-07-25T11:53:15.375Z,11104
2017-07-25T11:54:16.758Z,10944
2017-07-25T11:55:38.268Z,9616
2017-07-25T11:56:39.638Z,8644
2017-07-25T11:58:01.156Z,6668
2017-07-25T11:59:02.526Z,7120
2017-07-25T12:00:24.073Z,7068
2017-07-25T12:01:25.437Z,7436
2017-07-25T12:02:46.963Z,5720
2017-07-25T12:03:49.410Z,5192
2017-07-25T12:05:10.928Z,5480
2017-07-25T12:06:12.295Z,4892
2017-07-25T12:07:33.817Z,3876
2017-07-25T12:08:35.186Z,3204
2017-07-25T12:09:56.727Z,2816
2017-07-25T12:10:58.095Z,2372
2017-07-25T12:12:19.615Z,1488
2017-07-25T12:13:20.985Z,1156
2017-07-25T12:14:42.524Z,1352
2017-07-25T12:15:43.892Z,1892
2017-07-25T12:17:05.415Z,3904
2017-07-25T12:18:06.780Z,5096
2017-07-25T12:19:28.319Z,8164
2017-07-25T12:20:29.693Z,11636
2017-07-25T12:21:51.214Z,12392
2017-07-25T12:22:52.583Z,12540
2017-07-25T12:24:14.124Z,12528
2017-07-25T12:25:15.492Z,12036
2017-07-25T12:26:37.019Z,11376
2017-07-25T12:27:38.385Z,11460
2017-07-25T12:28:59.931Z,11884
2017-07-25T12:30:01.295Z,12832
2017-07-25T12:31:22.831Z,12364
2017-07-25T12:32:24.201Z,11716
2017-07-25T12:33:45.744Z,9760
2017-07-25T12:34:47.115Z,8208
2017-07-25T12:36:08.634Z,6256
2017-07-25T12:37:10.003Z,5188
2017-07-25T12:38:31.571Z,5928
2017-07-25T12:39:32.938Z,5120
2017-07-25T12:40:54.466Z,4968
2017-07-25T12:41:55.834Z,5372
2017-07-25T12:43:17.355Z,5780
2017-07-25T12:44:18.722Z,5500
2017-07-25T12:45:40.273Z,4748
2017-07-25T12:46:41.641Z,4548
2017-07-25T12:48:03.162Z,4240
2017-07-25T12:49:04.532Z,4228
2017-07-25T12:50:26.176Z,4508
2017-07-25T12:51:27.551Z,4516
2017-07-25T12:52:49.069Z,4204
2017-07-25T12:53:50.437Z,4660
2017-07-25T12:55:11.982Z,4996
2017-07-25T12:56:13.350Z,4960
2017-07-25T12:57:34.868Z,5800
2017-07-25T12:58:36.236Z,6264
2017-07-25T12:59:57.780Z,7028
2017-07-25T13:00:59.145Z,7652
2017-07-25T13:02:20.668Z,8348
2017-07-25T13:03:22.037Z,8676
2017-07-25T13:04:43.580Z,7876
2017-07-25T13:05:44.947Z,7064
2017-07-25T13:07:06.469Z,6396
2017-07-25T13:08:07.838Z,6840
2017-07-25T13:09:29.381Z,7960
2017-07-25T13:10:30.745Z,8172
2017-07-25T13:11:52.268Z,8596
2017-07-25T13:12:53.638Z,9092
2017-07-25T13:14:15.180Z,8508
2017-07-25T13:15:16.546Z,7640
2017-07-25T13:16:38.074Z,6732
2017-07-25T13:17:39.441Z,6888
2017-07-25T13:19:00.982Z,8108
2017-07-25T13:20:02.350Z,8912
2017-07-25T13:21:23.873Z,9716
2017-07-25T13:22:25.242Z,10232
2017-07-25T13:23:46.766Z,10624
2017-07-25T13:24:48.137Z,11080
2017-07-25T13:26:09.679Z,11656
2017-07-25T13:27:11.050Z,11864
2017-07-25T13:28:32.573Z,11864
2017-07-25T13:29:33.942Z,11776
2017-07-25T13:30:55.486Z,11512
2017-07-25T13:31:56.855Z,11424
2017-07-25T13:33:18.382Z,11648
2017-07-25T13:34:19.750Z,11848
2017-07-25T13:35:41.296Z,12096
2017-07-25T13:36:42.662Z,11844
2017-07-25T13:38:04.189Z,11436
2017-07-25T13:39:05.557Z,11828
2017-07-25T13:40:27.101Z,12252
2017-07-25T13:41:28.473Z,12540
2017-07-25T13:42:49.997Z,11880
2017-07-25T13:43:51.367Z,10840
2017-07-25T13:45:12.916Z,11036
2017-07-25T13:46:14.287Z,11756
2017-07-25T13:47:35.818Z,11624
2017-07-25T13:48:37.182Z,11780
2017-07-25T13:49:58.726Z,11556
2017-07-25T13:51:00.097Z,11308
2017-07-25T13:52:21.619Z,10860
2017-07-25T13:53:22.991Z,10468
2017-07-25T13:54:44.536Z,9444
2017-07-25T13:55:45.902Z,9104
2017-07-25T13:57:07.424Z,9360
2017-07-25T13:58:08.798Z,8680
2017-07-25T13:59:30.343Z,5848
2017-07-25T14:00:31.708Z,4852
2017-07-25T14:01:53.238Z,5108
2017-07-25T14:02:54.610Z,4932
2017-07-25T14:04:16.151Z,5008
2017-07-25T14:05:17.521Z,4672
2017-07-25T14:06:39.047Z,2572
2017-07-25T14:07:40.418Z,1712
2017-07-25T14:09:01.938Z,1284
2017-07-25T14:10:03.307Z,1460
2017-07-25T14:11:24.855Z,1828
2017-07-25T14:12:26.223Z,1720
2017-07-25T14:13:47.747Z,2164
2017-07-25T14:14:49.117Z,3356
2017-07-25T14:16:10.661Z,4928
2017-07-25T14:17:12.035Z,6164
2017-07-25T14:18:33.553Z,6020
2017-07-25T14:19:34.923Z,6992
2017-07-25T14:20:56.465Z,7596
2017-07-25T14:21:57.831Z,7968
2017-07-25T14:23:19.358Z,8336
2017-07-25T14:24:20.721Z,8220
2017-07-25T14:25:42.262Z,6352
2017-07-25T14:26:43.628Z,7340
2017-07-25T14:28:05.152Z,8268
2017-07-25T14:29:06.519Z,8032
2017-07-25T14:30:28.060Z,7896
2017-07-25T14:31:29.427Z,7816
2017-07-25T14:32:50.958Z,7824
2017-07-25T14:33:52.322Z,8144
2017-07-25T14:35:13.878Z,8516
2017-07-25T14:36:15.232Z,8388
2017-07-25T14:37:36.756Z,8120
2017-07-25T14:38:38.125Z,7804
2017-07-25T14:39:59.670Z,7296
2017-07-25T14:41:01.040Z,6852
2017-07-25T14:42:22.562Z,6496
2017-07-25T14:43:23.931Z,6424
2017-07-25T14:44:45.475Z,6504
2017-07-25T14:45:46.842Z,6300
2017-07-25T14:47:08.533Z,5852
2017-07-25T14:48:10.177Z,5572
2017-07-25T14:49:31.638Z,5260
2017-07-25T14:50:33.034Z,5056
2017-07-25T14:51:54.553Z,4532
2017-07-25T14:52:55.957Z,4084
2017-07-25T14:54:17.648Z,4004
2017-07-25T14:55:19.026Z,4264
2017-07-25T14:56:40.590Z,4712
2017-07-25T14:57:42.010Z,4856
2017-07-25T14:59:03.597Z,4688
2017-07-25T15:00:05.216Z,4104
2017-07-25T15:01:26.771Z,3476
2017-07-25T15:02:28.218Z,3452
2017-07-25T15:03:49.760Z,3484
2017-07-25T15:04:51.131Z,3248
2017-07-25T15:06:12.681Z,2676
2017-07-25T15:07:14.040Z,2072
2017-07-25T15:08:35.560Z,1416
2017-07-25T15:09:36.927Z,1232
2017-07-25T15:10:58.479Z,708
2017-07-25T15:11:59.851Z,712
2017-07-25T15:13:21.372Z,1192
2017-07-25T15:14:22.740Z,1532
2017-07-25T15:15:44.277Z,1692
2017-07-25T15:16:45.644Z,1784
2017-07-25T15:18:07.168Z,1916
2017-07-25T15:19:08.535Z,2080
2017-07-25T15:20:30.075Z,3260
2017-07-25T15:21:31.441Z,3980
2017-07-25T15:22:52.962Z,4448
2017-07-25T15:23:54.327Z,4496
2017-07-25T15:25:15.868Z,4448
2017-07-25T15:26:17.232Z,4592
2017-07-25T15:27:38.753Z,4792
2017-07-25T15:28:40.194Z,5032
2017-07-25T15:30:01.815Z,5120
2017-07-25T15:31:03.257Z,5112
2017-07-25T15:32:24.855Z,4920
2017-07-25T15:33:26.226Z,4672
2017-07-25T15:34:47.768Z,4552
2017-07-25T15:35:49.239Z,4376
2017-07-25T15:37:10.760Z,3980
2017-07-25T15:38:12.209Z,3664
2017-07-25T15:39:33.974Z,3756
2017-07-25T15:40:35.343Z,3548
2017-07-25T15:41:56.977Z,2996
2017-07-25T15:42:58.403Z,2260
2017-07-25T15:44:19.925Z,2180
2017-07-25T15:45:21.427Z,3152
2017-07-25T15:46:42.971Z,3972
2017-07-25T15:47:44.335Z,3940
2017-07-25T15:49:05.854Z,5008
2017-07-25T15:50:07.234Z,5744
2017-07-25T15:51:28.779Z,5996
2017-07-25T15:52:30.145Z,5500
2017-07-25T15:53:51.667Z,3844
2017-07-25T15:54:53.032Z,2804
2017-07-25T15:56:14.576Z,2940
2017-07-25T15:57:15.943Z,2728
2017-07-25T15:58:37.463Z,2484
2017-07-25T15:59:38.830Z,2564
2017-07-25T16:01:00.375Z,3340
2017-07-25T16:02:01.742Z,3720
2017-07-25T16:03:23.259Z,4020
2017-07-25T16:04:24.628Z,4208
2017-07-25T16:05:46.186Z,3400
2017-07-25T16:06:47.559Z,3328
2017-07-25T16:08:09.082Z,4000
2017-07-25T16:09:10.447Z,4104
2017-07-25T16:10:31.989Z,4428
2017-07-25T16:11:33.354Z,4544
2017-07-25T16:12:54.876Z,4736
2017-07-25T16:13:56.242Z,4568
2017-07-25T16:15:17.785Z,4204