createdAt,value
2023-01-09T00:01:45.407Z,70.35
2023-01-09T00:04:13.624Z,69.78
2023-01-09T00:06:43.388Z,69.81
2023-01-09T00:09:12.043Z,70.02
2023-01-09T00:11:40.197Z,70.14
2023-01-09T00:14:11.061Z,70.63
2023-01-09T00:16:39.280Z,70.41
2023-01-09T00:19:07.576Z,69.85
2023-01-09T00:21:36.491Z,69.96
2023-01-09T00:24:05.539Z,69.82
2023-01-09T00:26:33.785Z,70.68
2023-01-09T00:29:03.886Z,70.53
2023-01-09T00:31:33.787Z,70.75
2023-01-09T00:34:06.729Z,71.00
2023-01-09T00:36:34.908Z,70.25
2023-01-09T00:39:03.114Z,70.29
2023-01-09T00:41:36.785Z,70.55
2023-01-09T00:44:10.031Z,70.00
2023-01-09T00:46:46.119Z,70.67
2023-01-09T00:49:16.274Z,70.15
2023-01-09T00:51:44.445Z,69.86
2023-01-09T00:54:15.389Z,70.50
2023-01-09T00:56:44.311Z,70.71
2023-01-09T00:59:12.465Z,70.48
2023-01-09T01:01:42.054Z,69.97
2023-01-09T01:04:24.052Z,69.71
2023-01-09T01:07:09.945Z,70.10
2023-01-09T01:09:38.003Z,69.56
2023-01-09T01:12:07.169Z,69.94
2023-01-09T01:14:35.624Z,70.42
2023-01-09T01:17:05.728Z,70.42
2023-01-09T01:19:35.342Z,70.38
2023-01-09T01:22:03.874Z,70.12
2023-01-09T01:24:32.726Z,70.04
2023-01-09T01:27:01.061Z,69.97
2023-01-09T01:29:29.434Z,69.72
2023-01-09T01:31:57.487Z,69.63
2023-01-09T01:34:27.035Z,70.36
2023-01-09T01:36:55.106Z,69.64
2023-01-09T01:39:23.281Z,70.11
2023-01-09T01:41:51.538Z,69.95
2023-01-09T01:45:01.911Z,69.98
2023-01-09T01:47:37.805Z,69.36
2023-01-09T01:50:16.797Z,69.70
2023-01-09T01:52:49.194Z,69.96
2023-01-09T01:55:18.972Z,69.25
2023-01-09T01:57:51.204Z,69.51
2023-01-09T02:00:23.208Z,69.41
2023-01-09T02:02:51.333Z,69.39
2023-01-09T02:05:20.856Z,69.72
2023-01-09T02:07:48.851Z,69.78
2023-01-09T02:10:17.126Z,70.17
2023-01-09T02:12:45.101Z,69.96
2023-01-09T02:15:16.286Z,69.88
2023-01-09T02:18:20.710Z,70.14
2023-01-09T02:20:58.039Z,70.00
2023-01-09T02:24:10.664Z,70.11
2023-01-09T02:27:41.832Z,70.18
2023-01-09T02:30:40.396Z,69.55
2023-01-09T02:33:30.857Z,69.82
2023-01-09T02:36:19.002Z,69.95
2023-01-09T02:39:00.775Z,69.92
2023-01-09T02:41:39.274Z,69.94
2023-01-09T02:44:19.236Z,69.75
2023-01-09T02:46:48.776Z,69.62
2023-01-09T02:49:17.699Z,69.72
2023-01-09T02:51:53.560Z,69.47
2023-01-09T02:54:34.091Z,69.52
2023-01-09T02:57:35.665Z,69.15
2023-01-09T03:00:19.991Z,69.43
2023-01-09T03:02:54.705Z,69.34
2023-01-09T03:05:29.292Z,69.15
2023-01-09T03:08:03.436Z,69.02
2023-01-09T03:10:39.798Z,69.62
2023-01-09T03:13:12.779Z,69.37
2023-01-09T03:15:45.333Z,69.65
2023-01-09T03:18:16.910Z,69.13
2023-01-09T03:20:45.504Z,69.55
2023-01-09T03:23:13.587Z,69.77
2023-01-09T03:25:41.730Z,69.39
2023-01-09T03:28:19.395Z,69.69
2023-01-09T03:30:47.440Z,69.44
2023-01-09T03:33:16.799Z,69.68
2023-01-09T03:35:45.015Z,70.22
2023-01-09T03:38:13.144Z,70.42
2023-01-09T03:40:44.180Z,69.81
2023-01-09T03:43:12.295Z,70.28
2023-01-09T03:45:40.396Z,69.72
2023-01-09T03:48:08.570Z,69.10
2023-01-09T03:50:38.137Z,69.55
2023-01-09T03:53:06.199Z,69.44
2023-01-09T03:55:34.292Z,68.91
2023-01-09T03:58:02.420Z,69.04
2023-01-09T04:00:30.467Z,68.64
2023-01-09T04:02:58.551Z,67.83
2023-01-09T04:05:26.637Z,67.73
2023-01-09T04:07:56.089Z,68.08
2023-01-09T04:10:24.110Z,68.66
2023-01-09T04:12:52.117Z,68.57
2023-01-09T04:15:20.242Z,68.82
2023-01-09T04:17:48.289Z,68.76
2023-01-09T04:20:16.993Z,69.04
2023-01-09T04:22:45.422Z,68.04
2023-01-09T04:25:15.151Z,68.64
2023-01-09T04:27:43.362Z,68.79
2023-01-09T04:30:12.798Z,68.67
2023-01-09T04:32:40.874Z,68.60
2023-01-09T04:35:10.052Z,68.88
2023-01-09T04:37:39.415Z,68.29
2023-01-09T04:40:10.361Z,68.46
2023-01-09T04:42:40.972Z,68.91
2023-01-09T04:45:12.130Z,68.40
2023-01-09T04:47:40.383Z,68.32
2023-01-09T04:50:10.179Z,68.40
2023-01-09T04:52:39.148Z,68.33
2023-01-09T04:55:08.770Z,68.66
2023-01-09T04:57:37.546Z,68.32
2023-01-09T05:00:12.127Z,67.96
2023-01-09T05:02:40.898Z,68.40
2023-01-09T05:05:11.823Z,68.21
2023-01-09T05:07:40.411Z,67.10
2023-01-09T05:10:11.177Z,68.12
2023-01-09T05:12:39.813Z,67.94
2023-01-09T05:15:11.079Z,67.11
2023-01-09T05:17:39.260Z,67.79
2023-01-09T05:20:08.477Z,67.46
2023-01-09T05:22:36.706Z,67.16
2023-01-09T05:25:05.113Z,66.61
2023-01-09T05:27:33.162Z,66.47
2023-01-09T05:30:01.422Z,66.38
2023-01-09T05:32:30.808Z,66.77
2023-01-09T05:34:58.897Z,66.61
2023-01-09T05:37:27.909Z,66.55
2023-01-09T05:39:56.065Z,65.98
2023-01-09T05:42:24.242Z,65.34
2023-01-09T05:44:52.291Z,65.00
2023-01-09T05:47:20.399Z,64.96
2023-01-09T05:49:49.816Z,65.31
2023-01-09T05:52:17.876Z,64.50
2023-01-09T05:54:45.904Z,64.21
2023-01-09T05:57:13.966Z,63.89
2023-01-09T05:59:42.117Z,64.18
2023-01-09T06:02:10.590Z,63.78
2023-01-09T06:04:38.778Z,63.66
2023-01-09T06:07:08.420Z,63.51
2023-01-09T06:09:36.465Z,64.04
2023-01-09T06:12:05.130Z,63.90
2023-01-09T06:14:33.185Z,63.67
2023-01-09T06:17:02.417Z,64.00
2023-01-09T06:19:30.554Z,64.41
2023-01-09T06:21:59.063Z,64.03
2023-01-09T06:24:28.529Z,63.53
2023-01-09T06:26:56.740Z,63.72
2023-01-09T06:29:25.267Z,63.81
2023-01-09T06:31:53.315Z,63.22
2023-01-09T06:34:21.466Z,63.06
2023-01-09T06:36:49.542Z,63.32
2023-01-09T06:39:17.627Z,63.20
2023-01-09T06:41:48.588Z,64.45
2023-01-09T06:44:17.174Z,64.76
2023-01-09T06:46:45.300Z,64.77
2023-01-09T06:49:13.550Z,64.61
2023-01-09T06:51:41.686Z,64.93
2023-01-09T06:54:09.738Z,64.62
2023-01-09T06:56:37.777Z,64.37
2023-01-09T06:59:07.155Z,64.03
2023-01-09T07:01:35.401Z,64.41
2023-01-09T07:04:05.383Z,64.23
2023-01-09T07:06:33.871Z,64.32
2023-01-09T07:09:01.891Z,63.54
2023-01-09T07:11:29.914Z,63.81
2023-01-09T07:13:57.981Z,63.37
2023-01-09T07:16:27.367Z,63.42
2023-01-09T07:18:55.464Z,63.75
2023-01-09T07:21:23.796Z,63.45
2023-01-09T07:23:51.873Z,63.24
2023-01-09T07:26:19.929Z,64.20
2023-01-09T07:28:47.987Z,63.76
2023-01-09T07:31:16.093Z,64.00
2023-01-09T07:33:45.706Z,63.94
2023-01-09T07:36:13.781Z,63.77
2023-01-09T07:38:42.073Z,63.67
2023-01-09T07:41:10.193Z,63.22
2023-01-09T07:43:39.344Z,62.96
2023-01-09T07:46:07.655Z,63.13
2023-01-09T07:48:35.794Z,63.29
2023-01-09T07:51:06.165Z,63.11
2023-01-09T07:53:34.334Z,62.91
2023-01-09T07:56:02.387Z,63.36
2023-01-09T07:58:30.447Z,63.41
2023-01-09T08:00:58.554Z,62.85
2023-01-09T08:03:26.871Z,63.23
2023-01-09T08:05:55.080Z,63.11
2023-01-09T08:08:24.614Z,62.18
2023-01-09T08:10:53.044Z,61.89
2023-01-09T08:13:21.084Z,61.32
2023-01-09T08:15:49.158Z,61.63
2023-01-09T08:18:17.365Z,61.52
2023-01-09T08:20:45.438Z,61.02
2023-01-09T08:23:13.604Z,60.63
2023-01-09T08:25:43.108Z,61.20
2023-01-09T08:28:11.387Z,60.64
2023-01-09T08:30:39.532Z,60.55
2023-01-09T08:33:07.646Z,60.57
2023-01-09T08:35:35.796Z,60.97
2023-01-09T08:38:04.045Z,61.09
2023-01-09T08:40:32.149Z,61.30
2023-01-09T08:43:19.466Z,61.60
2023-01-09T08:46:05.824Z,60.92
2023-01-09T08:48:34.026Z,61.39
2023-01-09T08:51:02.357Z,61.41
2023-01-09T08:53:31.475Z,62.63
2023-01-09T08:56:00.046Z,62.55
2023-01-09T08:58:30.049Z,61.96
2023-01-09T09:00:59.343Z,62.20
2023-01-09T09:03:27.375Z,62.06
2023-01-09T09:05:55.470Z,61.16
2023-01-09T09:08:23.617Z,61.59
2023-01-09T09:10:51.725Z,62.06
2023-01-09T09:13:19.764Z,62.63
2023-01-09T09:15:49.272Z,62.42
2023-01-09T09:18:17.357Z,62.14
2023-01-09T09:20:45.594Z,61.22
2023-01-09T09:23:13.654Z,61.03
2023-01-09T09:25:41.746Z,60.66
2023-01-09T09:28:10.987Z,60.01
2023-01-09T09:30:39.974Z,60.21
2023-01-09T09:33:09.680Z,59.23
2023-01-09T09:35:38.213Z,59.45
2023-01-09T09:38:07.014Z,59.23
2023-01-09T09:41:06.733Z,59.20
2023-01-09T09:44:17.166Z,59.75
2023-01-09T09:46:57.595Z,59.34
2023-01-09T09:49:35.429Z,59.75
2023-01-09T09:52:14.769Z,59.61
2023-01-09T09:54:48.355Z,59.53
2023-01-09T09:57:22.814Z,59.66
2023-01-09T09:59:54.364Z,59.05
2023-01-09T10:02:29.576Z,59.83
2023-01-09T10:05:06.247Z,60.19
2023-01-09T10:07:42.059Z,60.18
2023-01-09T10:10:19.264Z,60.31
2023-01-09T10:12:55.527Z,60.52
2023-01-09T10:15:38.660Z,60.24
2023-01-09T10:18:23.325Z,60.63
2023-01-09T10:20:59.389Z,61.22
2023-01-09T10:24:09.340Z,60.94
2023-01-09T10:26:43.748Z,61.31
2023-01-09T10:29:30.762Z,61.01
2023-01-09T10:32:22.684Z,60.87
2023-01-09T10:35:02.865Z,60.95
2023-01-09T10:37:35.577Z,60.60
2023-01-09T10:40:08.905Z,60.71
2023-01-09T10:42:43.430Z,61.12
2023-01-09T10:45:22.074Z,61.05
2023-01-09T10:47:50.652Z,61.13
2023-01-09T10:50:23.853Z,61.40
2023-01-09T10:52:56.427Z,61.17
2023-01-09T10:55:35.853Z,61.19
2023-01-09T10:58:13.294Z,61.06
2023-01-09T11:00:42.727Z,60.54
2023-01-09T11:03:14.018Z,60.12
2023-01-09T11:05:42.891Z,60.32
2023-01-09T11:08:24.064Z,59.82
2023-01-09T11:10:55.308Z,60.38
2023-01-09T11:13:26.561Z,59.71
2023-01-09T11:16:04.967Z,59.92
2023-01-09T11:18:34.486Z,59.95
2023-01-09T11:21:28.836Z,59.68
2023-01-09T11:24:17.989Z,59.00
2023-01-09T11:26:47.323Z,58.86
2023-01-09T11:29:18.795Z,59.02
2023-01-09T11:31:55.581Z,59.18
2023-01-09T11:34:29.859Z,58.63
2023-01-09T11:37:07.764Z,59.01
2023-01-09T11:39:41.773Z,58.49
2023-01-09T11:42:41.135Z,59.11
2023-01-09T11:45:17.360Z,59.09
2023-01-09T11:47:46.259Z,58.34
2023-01-09T11:50:23.428Z,59.21
2023-01-09T11:53:14.967Z,58.77
2023-01-09T11:55:46.982Z,59.41
2023-01-09T11:58:16.472Z,58.93
2023-01-09T12:00:56.990Z,59.13
2023-01-09T12:03:43.783Z,59.23
2023-01-09T12:06:21.317Z,59.64
2023-01-09T12:08:57.992Z,58.78
2023-01-09T12:11:37.991Z,58.43
2023-01-09T12:14:43.056Z,59.04
2023-01-09T12:17:53.925Z,60.52
2023-01-09T12:20:41.866Z,60.87
2023-01-09T12:23:32.938Z,60.54
2023-01-09T12:26:15.164Z,61.86
2023-01-09T12:29:08.133Z,63.70
2023-01-09T12:31:58.857Z,63.31
2023-01-09T12:34:51.797Z,63.75
2023-01-09T12:37:44.471Z,63.49
2023-01-09T12:40:38.347Z,64.35
2023-01-09T12:43:20.159Z,64.17
2023-01-09T12:46:11.821Z,64.22
2023-01-09T12:49:12.437Z,63.71
2023-01-09T12:51:46.223Z,63.53
2023-01-09T12:54:24.872Z,63.36
2023-01-09T12:56:58.448Z,63.77
2023-01-09T12:59:33.903Z,63.83
2023-01-09T13:02:13.996Z,63.34
2023-01-09T13:04:49.237Z,63.84
2023-01-09T13:07:22.148Z,64.01
2023-01-09T13:09:55.933Z,64.06
2023-01-09T13:12:26.146Z,63.06
2023-01-09T13:15:00.305Z,62.99
2023-01-09T13:17:37.815Z,62.76
2023-01-09T13:20:18.991Z,62.68
2023-01-09T13:22:50.677Z,61.98
2023-01-09T13:25:43.327Z,61.42
2023-01-09T13:28:19.796Z,61.37
2023-01-09T13:31:42.499Z,62.27
2023-01-09T13:34:22.025Z,62.72
2023-01-09T13:36:55.206Z,62.87
2023-01-09T13:39:26.204Z,63.15
2023-01-09T13:42:16.067Z,63.34
2023-01-09T13:44:45.443Z,65.46
2023-01-09T13:47:22.067Z,66.34
2023-01-09T13:50:21.172Z,66.45
2023-01-09T13:52:49.761Z,67.40
2023-01-09T13:55:36.053Z,66.74
2023-01-09T13:58:25.851Z,66.30
2023-01-09T14:01:04.490Z,66.11
2023-01-09T14:03:37.421Z,66.55
2023-01-09T14:06:28.162Z,65.67
2023-01-09T14:09:19.085Z,65.43
2023-01-09T14:11:48.394Z,64.85
2023-01-09T14:14:28.866Z,64.98
2023-01-09T14:16:59.130Z,64.54
2023-01-09T14:19:39.600Z,64.43
2023-01-09T14:22:27.144Z,64.53
2023-01-09T14:24:56.712Z,64.22
2023-01-09T14:28:08.332Z,63.25
2023-01-09T14:30:39.408Z,63.33
2023-01-09T14:33:29.829Z,62.47
2023-01-09T14:36:17.049Z,63.02
2023-01-09T14:38:49.789Z,62.33
2023-01-09T14:41:40.163Z,62.25
2023-01-09T14:44:26.724Z,62.21
2023-01-09T14:46:56.689Z,62.46
2023-01-09T14:49:35.315Z,62.14
2023-01-09T14:52:11.429Z,62.01
2023-01-09T14:54:44.524Z,61.36
2023-01-09T14:57:25.736Z,61.13
2023-01-09T14:59:59.291Z,61.44
2023-01-09T15:02:31.077Z,61.49
2023-01-09T15:05:05.946Z,61.28
2023-01-09T15:07:41.010Z,61.10
2023-01-09T15:10:19.429Z,61.01
2023-01-09T15:12:48.969Z,61.17
2023-01-09T15:15:19.617Z,60.82
2023-01-09T15:17:54.913Z,60.79
2023-01-09T15:20:27.173Z,61.07
2023-01-09T15:22:56.113Z,60.80
2023-01-09T15:25:44.940Z,60.86
2023-01-09T15:28:30.820Z,59.78
2023-01-09T15:31:05.216Z,60.72
2023-01-09T15:33:34.898Z,60.93
2023-01-09T15:36:08.452Z,62.03
2023-01-09T15:38:37.312Z,63.08
2023-01-09T15:41:12.644Z,64.21
2023-01-09T15:43:44.107Z,64.33
2023-01-09T15:46:13.106Z,64.48
2023-01-09T15:48:41.486Z,64.84
2023-01-09T15:51:17.565Z,65.02
2023-01-09T15:53:50.221Z,64.88
2023-01-09T15:56:25.084Z,64.55
2023-01-09T15:58:55.927Z,65.15
2023-01-09T16:01:30.954Z,65.33
2023-01-09T16:04:06.900Z,65.51
2023-01-09T16:06:38.127Z,65.82
2023-01-09T16:09:16.903Z,65.45
2023-01-09T16:11:52.031Z,65.82
2023-01-09T16:14:23.773Z,65.19
2023-01-09T16:16:53.211Z,65.56
2023-01-09T16:19:33.119Z,65.38
2023-01-09T16:22:03.643Z,66.04
2023-01-09T16:24:42.037Z,66.08
2023-01-09T16:27:24.070Z,65.46
2023-01-09T16:29:57.413Z,65.67
2023-01-09T16:32:30.634Z,65.30
2023-01-09T16:35:01.714Z,65.04
2023-01-09T16:37:32.004Z,65.43
2023-01-09T16:40:29.822Z,65.43
2023-01-09T16:43:00.546Z,65.63
2023-01-09T16:45:30.985Z,65.64
2023-01-09T16:47:59.348Z,65.42
2023-01-09T16:50:27.368Z,65.25
2023-01-09T16:52:57.314Z,65.54
2023-01-09T16:55:25.577Z,65.28
2023-01-09T16:57:53.784Z,64.99
2023-01-09T17:00:24.600Z,65.18
2023-01-09T17:02:52.730Z,65.17
2023-01-09T17:05:20.843Z,64.99
2023-01-09T17:07:49.383Z,64.45
2023-01-09T17:10:22.735Z,64.43
2023-01-09T17:12:51.920Z,64.77
2023-01-09T17:15:20.116Z,64.05
2023-01-09T17:17:49.504Z,64.46
2023-01-09T17:20:19.121Z,64.25
2023-01-09T17:22:47.324Z,64.19
2023-01-09T17:25:34.202Z,63.69
2023-01-09T17:28:21.703Z,64.07
2023-01-09T17:30:49.741Z,64.21
2023-01-09T17:33:20.311Z,64.39
2023-01-09T17:35:48.480Z,64.17
2023-01-09T17:38:17.499Z,64.41
2023-01-09T17:40:46.464Z,63.82
2023-01-09T17:43:14.853Z,63.96
2023-01-09T17:45:44.182Z,63.88
2023-01-09T17:48:18.725Z,63.95
2023-01-09T17:50:49.805Z,63.52
2023-01-09T17:53:20.570Z,64.10
2023-01-09T17:55:48.627Z,64.32
2023-01-09T17:58:28.965Z,64.34
2023-01-09T18:00:57.922Z,64.17
2023-01-09T18:03:33.275Z,64.48
2023-01-09T18:06:01.922Z,63.94
2023-01-09T18:08:30.023Z,64.05
2023-01-09T18:10:58.082Z,64.44
2023-01-09T18:15:54.350Z,65.14
2023-01-09T18:18:22.452Z,64.68
2023-01-09T18:20:52.625Z,65.19
2023-01-09T18:23:21.621Z,65.59
2023-01-09T18:25:49.831Z,65.13
2023-01-09T18:28:18.948Z,65.41
2023-01-09T18:30:47.867Z,65.29
2023-01-09T18:33:17.510Z,65.25
2023-01-09T18:35:46.618Z,65.73
2023-01-09T18:38:16.511Z,66.14
2023-01-09T18:40:46.698Z,66.56
2023-01-09T18:43:15.571Z,66.15
2023-01-09T18:45:43.960Z,66.30
2023-01-09T18:48:13.113Z,66.46
2023-01-09T18:50:41.212Z,66.85
2023-01-09T18:53:09.325Z,67.01
2023-01-09T18:55:39.487Z,67.17
2023-01-09T18:58:08.122Z,67.14
2023-01-09T19:00:36.859Z,66.95
2023-01-09T19:03:05.026Z,67.43
2023-01-09T19:05:33.479Z,67.11
2023-01-09T19:08:01.608Z,66.89
2023-01-09T19:10:29.629Z,67.54
2023-01-09T19:12:59.059Z,67.63
2023-01-09T19:15:29.778Z,66.96
2023-01-09T19:17:58.607Z,67.86
2023-01-09T19:20:26.656Z,67.72
2023-01-09T19:22:57.042Z,67.56
2023-01-09T19:25:25.250Z,67.72
2023-01-09T19:27:55.968Z,67.74
2023-01-09T19:30:25.745Z,67.67
2023-01-09T19:32:53.883Z,67.48
2023-01-09T19:35:21.998Z,67.19
2023-01-09T19:37:50.136Z,67.73
2023-01-09T19:40:18.574Z,67.64
2023-01-09T19:42:47.583Z,66.86
2023-01-09T19:45:15.759Z,67.03
2023-01-09T19:47:45.411Z,66.95
2023-01-09T19:50:13.911Z,67.68
2023-01-09T19:52:43.260Z,66.64
2023-01-09T19:55:13.603Z,67.11
2023-01-09T19:57:42.763Z,66.80
2023-01-09T20:00:13.501Z,66.72
2023-01-09T20:02:42.966Z,66.84
2023-01-09T20:05:12.595Z,66.78
2023-01-09T20:07:41.900Z,66.65
2023-01-09T20:10:14.105Z,66.95
2023-01-09T20:12:43.526Z,67.47
2023-01-09T20:15:36.822Z,67.20
2023-01-09T20:18:05.272Z,67.72
2023-01-09T20:20:34.718Z,67.10
2023-01-09T20:23:03.535Z,67.01
2023-01-09T20:25:31.561Z,66.99
2023-01-09T20:27:59.758Z,67.27
2023-01-09T20:30:27.796Z,67.35
2023-01-09T20:32:55.843Z,67.73
2023-01-09T20:35:24.879Z,66.99
2023-01-09T20:37:54.297Z,67.12
2023-01-09T20:40:22.447Z,67.34
2023-01-09T20:42:50.819Z,67.49
2023-01-09T20:45:18.877Z,67.27
2023-01-09T20:47:47.838Z,67.30
2023-01-09T20:50:16.277Z,67.20
2023-01-09T20:52:44.524Z,67.04
2023-01-09T20:55:14.233Z,67.20
2023-01-09T20:57:42.405Z,67.42
2023-01-09T21:00:12.274Z,66.73
2023-01-09T21:02:40.601Z,67.14
2023-01-09T21:05:09.622Z,67.35
2023-01-09T21:07:37.668Z,67.58
2023-01-09T21:10:07.079Z,67.32
2023-01-09T21:12:38.532Z,67.13
2023-01-09T21:15:16.627Z,68.16
2023-01-09T21:17:45.016Z,66.26
2023-01-09T21:20:15.833Z,64.99
2023-01-09T21:22:43.878Z,63.87
2023-01-09T21:25:11.872Z,62.73
2023-01-09T21:27:42.955Z,62.58
2023-01-09T21:30:12.406Z,62.43
2023-01-09T21:32:40.431Z,61.41
2023-01-09T21:35:09.471Z,61.32
2023-01-09T21:37:38.885Z,61.74
2023-01-09T21:40:12.027Z,60.67
2023-01-09T21:42:59.373Z,61.31
2023-01-09T21:45:45.255Z,62.01
2023-01-09T21:48:13.442Z,62.61
2023-01-09T21:50:42.016Z,62.87
2023-01-09T21:53:10.308Z,63.32
2023-01-09T21:55:38.400Z,63.76
2023-01-09T21:58:31.863Z,63.97
2023-01-09T22:01:00.687Z,64.70
2023-01-09T22:03:29.220Z,64.82
2023-01-09T22:05:57.275Z,65.05
2023-01-09T22:08:25.344Z,65.16
2023-01-09T22:10:58.833Z,65.20
2023-01-09T22:13:28.676Z,65.18
2023-01-09T22:15:59.275Z,65.19
2023-01-09T22:18:27.483Z,65.68
2023-01-09T22:20:55.552Z,65.74
2023-01-09T22:23:23.608Z,65.79
2023-01-09T22:25:51.735Z,66.03
2023-01-09T22:28:19.949Z,66.31
2023-01-09T22:30:49.644Z,66.29
2023-01-09T22:33:18.153Z,66.35
2023-01-09T22:35:46.197Z,66.46
2023-01-09T22:38:14.435Z,66.44
2023-01-09T22:40:42.523Z,66.18
2023-01-09T22:43:14.278Z,65.98
2023-01-09T22:45:42.423Z,65.98
2023-01-09T22:48:11.828Z,66.27
2023-01-09T22:50:39.899Z,66.42
2023-01-09T22:53:08.035Z,66.38
2023-01-09T22:55:36.435Z,66.67
2023-01-09T22:58:04.467Z,66.58
2023-01-09T23:00:33.630Z,66.18
2023-01-09T23:03:01.810Z,66.83
2023-01-09T23:05:31.265Z,66.38
2023-01-09T23:07:59.342Z,66.52
2023-01-09T23:10:27.327Z,67.19
2023-01-09T23:12:55.363Z,66.70
2023-01-09T23:15:23.363Z,66.41
2023-01-09T23:17:51.358Z,66.17
2023-01-09T23:20:19.648Z,65.90
2023-01-09T23:22:48.988Z,65.52
2023-01-09T23:25:17.324Z,65.58
2023-01-09T23:27:45.338Z,65.99
2023-01-09T23:30:14.153Z,66.17
2023-01-09T23:32:42.221Z,66.09
2023-01-09T23:35:10.628Z,66.57
2023-01-09T23:37:38.797Z,66.03
2023-01-09T23:40:10.577Z,66.75
2023-01-09T23:42:56.515Z,66.31
2023-01-09T23:45:24.529Z,66.78
2023-01-09T23:47:52.582Z,66.76
2023-01-09T23:50:21.006Z,67.03
2023-01-09T23:52:49.065Z,66.75
2023-01-09T23:55:18.595Z,67.19
2023-01-09T23:57:46.944Z,67.45
