createdAt,value
2018-12-03T00:00:28.057Z,5.40
2018-12-03T00:03:01.520Z,5.30
2018-12-03T00:05:29.823Z,5.83
2018-12-03T00:07:58.150Z,6.27
2018-12-03T00:10:26.474Z,7.92
2018-12-03T00:12:54.814Z,7.90
2018-12-03T00:15:23.139Z,7.70
2018-12-03T00:17:51.501Z,8.67
2018-12-03T00:20:19.960Z,8.60
2018-12-03T00:22:48.347Z,9.30
2018-12-03T00:25:16.644Z,9.13
2018-12-03T00:27:51.979Z,9.77
2018-12-03T00:30:20.929Z,9.37
2018-12-03T00:32:49.254Z,10.70
2018-12-03T00:35:17.600Z,10.50
2018-12-03T00:37:45.912Z,11.13
2018-12-03T00:40:14.273Z,10.77
2018-12-03T00:42:42.587Z,10.93
2018-12-03T00:45:10.929Z,11.80
2018-12-03T00:47:39.261Z,11.50
2018-12-03T00:50:07.760Z,11.03
2018-12-03T00:52:36.064Z,11.30
2018-12-03T00:55:05.001Z,11.70
2018-12-03T00:57:33.320Z,11.93
2018-12-03T01:00:01.665Z,12.13
2018-12-03T01:02:29.981Z,12.53
2018-12-03T01:04:58.318Z,12.07
2018-12-03T01:07:26.660Z,12.83
2018-12-03T01:09:55.066Z,12.87
2018-12-03T01:12:23.385Z,13.07
2018-12-03T01:14:51.724Z,12.97
2018-12-03T01:17:20.061Z,12.93
2018-12-03T01:19:48.392Z,12.73
2018-12-03T01:22:16.713Z,13.10
2018-12-03T01:24:45.067Z,13.20
2018-12-03T01:27:13.650Z,12.70
2018-12-03T01:29:41.989Z,12.80
2018-12-03T01:32:10.336Z,12.70
2018-12-03T01:34:38.757Z,12.73
2018-12-03T01:37:07.082Z,12.63
2018-12-03T01:39:35.419Z,13.07
2018-12-03T01:42:03.817Z,13.33
2018-12-03T01:44:32.165Z,12.60
2018-12-03T01:47:00.488Z,12.47
2018-12-03T01:49:28.845Z,12.67
2018-12-03T01:51:57.240Z,13.33
2018-12-03T01:54:25.584Z,12.30
2018-12-03T01:56:53.900Z,12.37
2018-12-03T01:59:22.257Z,12.70
2018-12-03T02:01:50.580Z,12.43
2018-12-03T02:04:18.892Z,11.77
2018-12-03T02:06:47.628Z,12.53
2018-12-03T02:09:15.952Z,12.27
2018-12-03T02:11:44.292Z,11.97
2018-12-03T02:14:12.653Z,11.40
2018-12-03T02:16:41.026Z,11.90
2018-12-03T02:19:09.348Z,11.20
2018-12-03T02:21:37.720Z,11.20
2018-12-03T02:24:06.128Z,11.13
2018-12-03T02:26:34.479Z,11.63
2018-12-03T02:29:02.871Z,11.30
2018-12-03T02:31:31.241Z,11.87
2018-12-03T02:33:59.563Z,11.33
2018-12-03T02:36:27.906Z,11.37
2018-12-03T02:38:56.232Z,11.87
2018-12-03T02:41:24.577Z,12.13
2018-12-03T02:43:52.934Z,10.67
2018-12-03T02:46:21.328Z,11.13
2018-12-03T02:48:49.646Z,11.50
2018-12-03T02:51:17.988Z,11.23
2018-12-03T02:53:46.318Z,11.57
2018-12-03T02:56:14.685Z,11.47
2018-12-03T02:58:44.189Z,11.83
2018-12-03T03:01:12.548Z,11.57
2018-12-03T03:03:40.891Z,10.97
2018-12-03T03:06:09.240Z,12.00
2018-12-03T03:08:37.826Z,11.53
2018-12-03T03:11:06.183Z,11.60
2018-12-03T03:13:34.519Z,11.37
2018-12-03T03:16:02.873Z,11.83
2018-12-03T03:18:31.220Z,12.03
2018-12-03T03:20:59.570Z,12.27
2018-12-03T03:23:27.893Z,12.03
2018-12-03T03:25:56.324Z,11.43
2018-12-03T03:28:24.646Z,11.87
2018-12-03T03:30:53.103Z,12.03
2018-12-03T03:33:21.421Z,12.20
2018-12-03T03:35:49.773Z,11.60
2018-12-03T03:38:18.104Z,11.47
2018-12-03T03:40:46.465Z,10.93
2018-12-03T03:43:14.818Z,11.03
2018-12-03T03:45:43.309Z,11.50
2018-12-03T03:48:11.686Z,11.37
2018-12-03T03:50:40.014Z,10.90
2018-12-03T03:53:08.385Z,10.23
2018-12-03T03:55:36.709Z,10.13
2018-12-03T03:58:05.056Z,9.90
2018-12-03T04:00:33.436Z,10.33
2018-12-03T04:03:01.837Z,9.20
2018-12-03T04:05:30.169Z,9.20
2018-12-03T04:07:58.569Z,7.97
2018-12-03T04:10:27.031Z,8.40
2018-12-03T04:12:55.368Z,8.47
2018-12-03T04:15:23.699Z,9.00
2018-12-03T04:17:52.066Z,8.37
2018-12-03T04:20:20.929Z,8.17
2018-12-03T04:22:52.441Z,7.60
2018-12-03T04:25:20.765Z,8.00
2018-12-03T04:27:49.106Z,7.13
2018-12-03T04:30:20.476Z,7.43
2018-12-03T04:32:48.893Z,7.63
2018-12-03T04:35:17.256Z,7.30
2018-12-03T04:37:45.612Z,7.37
2018-12-03T04:40:14.904Z,7.87
2018-12-03T04:42:43.268Z,7.53
2018-12-03T04:45:12.864Z,7.00
2018-12-03T04:47:41.193Z,7.17
2018-12-03T04:50:12.608Z,6.93
2018-12-03T04:52:41.032Z,7.27
2018-12-03T04:55:09.764Z,6.90
2018-12-03T04:57:38.165Z,6.67
2018-12-03T05:00:12.159Z,6.53
2018-12-03T05:02:40.595Z,6.67
2018-12-03T05:05:09.664Z,5.90
2018-12-03T05:07:38.021Z,5.40
2018-12-03T05:10:12.330Z,5.77
2018-12-03T05:12:40.705Z,5.77
2018-12-03T05:15:11.882Z,5.87
2018-12-03T05:17:40.552Z,5.67
2018-12-03T05:20:11.061Z,5.83
2018-12-03T05:22:39.642Z,6.33
2018-12-03T05:25:09.289Z,5.57
2018-12-03T05:27:37.660Z,5.27
2018-12-03T05:30:14.037Z,5.50
2018-12-03T05:32:43.116Z,5.50
2018-12-03T05:35:21.639Z,5.73
2018-12-03T05:37:50.074Z,6.13
2018-12-03T05:40:21.034Z,5.87
2018-12-03T05:42:49.440Z,6.00
2018-12-03T05:45:17.771Z,6.17
2018-12-03T05:47:46.169Z,6.23
2018-12-03T05:50:15.354Z,6.57
2018-12-03T05:52:44.780Z,6.10
2018-12-03T05:55:13.341Z,5.60
2018-12-03T05:57:42.232Z,5.77
2018-12-03T06:00:16.517Z,5.30
2018-12-03T06:02:44.879Z,5.63
2018-12-03T06:05:13.989Z,5.20
2018-12-03T06:07:42.345Z,5.50
2018-12-03T06:10:17.825Z,4.97
2018-12-03T06:12:46.224Z,4.77
2018-12-03T06:15:15.619Z,5.00
2018-12-03T06:17:44.046Z,4.87
2018-12-03T06:20:17.474Z,4.50
2018-12-03T06:22:46.333Z,4.90
2018-12-03T06:25:17.921Z,4.70
2018-12-03T06:27:46.277Z,4.57
2018-12-03T06:30:15.813Z,3.90
2018-12-03T06:32:44.305Z,4.57
2018-12-03T06:35:13.879Z,4.40
2018-12-03T06:37:43.129Z,4.10
2018-12-03T06:40:13.627Z,4.37
2018-12-03T06:42:42.049Z,4.67
2018-12-03T06:45:13.154Z,4.67
2018-12-03T06:47:43.773Z,4.67
2018-12-03T06:50:12.185Z,4.57
2018-12-03T06:52:40.521Z,4.50
2018-12-03T06:55:10.886Z,4.63
2018-12-03T06:57:39.341Z,5.50
2018-12-03T07:00:12.921Z,5.20
2018-12-03T07:02:41.344Z,5.20
2018-12-03T07:05:10.853Z,5.63
2018-12-03T07:07:40.040Z,5.40
2018-12-03T07:10:13.645Z,5.70
2018-12-03T07:12:42.157Z,4.30
2018-12-03T07:15:12.517Z,4.53
2018-12-03T07:17:41.702Z,4.00
2018-12-03T07:20:12.104Z,3.30
2018-12-03T07:22:40.648Z,2.80
2018-12-03T07:25:10.231Z,2.43
2018-12-03T07:27:38.747Z,2.83
2018-12-03T07:30:19.817Z,2.70
2018-12-03T07:32:48.985Z,2.80
2018-12-03T07:35:18.200Z,2.73
2018-12-03T07:37:46.722Z,2.90
2018-12-03T07:40:15.325Z,2.87
2018-12-03T07:42:43.796Z,2.93
2018-12-03T07:45:15.434Z,3.20
2018-12-03T07:47:43.801Z,3.70
2018-12-03T07:50:14.341Z,3.10
2018-12-03T07:52:42.701Z,3.00
2018-12-03T07:55:13.158Z,2.93
2018-12-03T07:57:44.949Z,3.30
2018-12-03T08:00:18.834Z,3.00
2018-12-03T08:02:47.171Z,3.50
2018-12-03T08:05:15.529Z,3.40
2018-12-03T08:07:43.893Z,3.40
2018-12-03T08:10:13.629Z,3.23
2018-12-03T08:12:42.124Z,3.30
2018-12-03T08:15:13.073Z,3.33
2018-12-03T08:17:41.758Z,3.33
2018-12-03T08:20:19.357Z,3.40
2018-12-03T08:22:50.057Z,3.20
2018-12-03T08:25:19.056Z,3.30
2018-12-03T08:27:47.406Z,3.50
2018-12-03T08:30:15.737Z,3.47
2018-12-03T08:32:44.081Z,3.80
2018-12-03T08:35:14.041Z,3.80
2018-12-03T08:37:42.592Z,3.40
2018-12-03T08:40:17.275Z,3.80
2018-12-03T08:42:50.624Z,3.80
2018-12-03T08:45:19.269Z,3.40
2018-12-03T08:47:48.107Z,4.40
2018-12-03T08:50:21.620Z,3.53
2018-12-03T08:52:50.045Z,3.90
2018-12-03T08:55:18.393Z,3.97
2018-12-03T08:57:46.767Z,3.47
2018-12-03T09:00:30.012Z,3.40
2018-12-03T09:03:05.418Z,3.57
2018-12-03T09:05:35.029Z,3.67
2018-12-03T09:08:03.413Z,3.67
2018-12-03T09:10:31.757Z,3.67
2018-12-03T09:13:20.351Z,3.80
2018-12-03T09:15:56.899Z,3.73
2018-12-03T09:18:29.862Z,4.67
2018-12-03T09:20:59.085Z,3.90
2018-12-03T09:23:27.455Z,4.70
2018-12-03T09:25:55.862Z,4.37
2018-12-03T09:28:24.221Z,4.10
2018-12-03T09:30:52.552Z,3.93
2018-12-03T09:33:20.980Z,4.23
2018-12-03T09:35:49.429Z,3.73
2018-12-03T09:38:17.788Z,3.57
2018-12-03T09:40:46.140Z,3.37
2018-12-03T09:43:14.528Z,2.93
2018-12-03T09:45:42.877Z,3.53
2018-12-03T09:48:11.224Z,3.00
2018-12-03T09:50:39.561Z,3.37
2018-12-03T09:53:07.897Z,3.43
2018-12-03T09:55:36.213Z,3.00
2018-12-03T09:58:10.226Z,3.67
2018-12-03T10:00:37.475Z,2.93
2018-12-03T10:03:09.548Z,3.40
2018-12-03T10:05:40.465Z,3.53
2018-12-03T10:08:08.785Z,3.60
2018-12-03T10:10:37.162Z,3.60
2018-12-03T10:13:07.459Z,3.30
2018-12-03T10:15:35.781Z,3.73
2018-12-03T10:18:04.643Z,4.23
2018-12-03T10:20:32.977Z,3.77
2018-12-03T10:23:01.373Z,3.60
2018-12-03T10:25:29.989Z,3.83
2018-12-03T10:28:00.417Z,3.40
2018-12-03T10:30:28.816Z,3.50
2018-12-03T10:32:57.195Z,3.80
2018-12-03T10:35:33.119Z,3.73
2018-12-03T10:38:22.928Z,3.33
2018-12-03T10:40:55.608Z,3.83
2018-12-03T10:43:24.032Z,3.23
2018-12-03T10:45:52.366Z,3.50
2018-12-03T10:48:20.765Z,3.40
2018-12-03T10:50:49.235Z,3.03
2018-12-03T10:53:24.067Z,3.70
2018-12-03T10:55:52.421Z,3.83
2018-12-03T10:58:20.785Z,3.27
2018-12-03T11:00:54.394Z,3.70
2018-12-03T11:03:28.163Z,3.77
2018-12-03T11:06:07.072Z,3.37
2018-12-03T11:08:35.440Z,3.90
2018-12-03T11:11:03.790Z,3.77
2018-12-03T11:13:32.245Z,3.40
2018-12-03T11:16:00.582Z,3.70
2018-12-03T11:18:30.182Z,3.53
2018-12-03T11:21:03.457Z,3.77
2018-12-03T11:23:34.456Z,3.97
2018-12-03T11:26:00.292Z,4.00
2018-12-03T11:28:37.726Z,4.20
2018-12-03T11:31:08.553Z,3.73
2018-12-03T11:33:36.907Z,3.90
2018-12-03T11:36:05.919Z,3.70
2018-12-03T11:38:42.109Z,3.70
2018-12-03T11:41:10.460Z,3.80
2018-12-03T11:43:38.905Z,3.97
2018-12-03T11:46:07.285Z,3.67
2018-12-03T11:48:35.852Z,4.27
2018-12-03T11:51:04.216Z,3.53
2018-12-03T11:53:32.538Z,3.63
2018-12-03T11:56:00.933Z,4.07
2018-12-03T11:58:29.266Z,3.87
2018-12-03T12:00:57.709Z,4.00
2018-12-03T12:03:26.067Z,4.00
2018-12-03T12:05:54.458Z,3.97
2018-12-03T12:08:22.806Z,3.57
2018-12-03T12:10:51.330Z,3.77
2018-12-03T12:13:19.651Z,3.57
2018-12-03T12:15:48.072Z,3.67
2018-12-03T12:18:16.490Z,2.80
2018-12-03T12:20:44.897Z,3.60
2018-12-03T12:23:13.242Z,3.60
2018-12-03T12:25:41.617Z,3.30
2018-12-03T12:28:10.081Z,2.87
2018-12-03T12:30:38.436Z,3.43
2018-12-03T12:33:06.785Z,3.40
2018-12-03T12:35:35.155Z,3.57
2018-12-03T12:38:05.896Z,3.63
2018-12-03T12:40:36.775Z,3.10
2018-12-03T12:43:05.656Z,3.20
2018-12-03T12:45:45.337Z,3.43
2018-12-03T12:48:13.670Z,3.00
2018-12-03T12:50:42.043Z,3.03
2018-12-03T12:53:10.385Z,3.33
2018-12-03T12:55:38.738Z,2.97
2018-12-03T12:58:07.068Z,3.17
2018-12-03T13:00:35.624Z,3.43
2018-12-03T13:03:03.981Z,3.20
2018-12-03T13:05:32.353Z,3.00
2018-12-03T13:08:00.699Z,2.80
2018-12-03T13:10:29.064Z,3.03
2018-12-03T13:12:57.409Z,3.43
2018-12-03T13:15:25.780Z,3.30
2018-12-03T13:17:54.145Z,3.23
2018-12-03T13:20:22.488Z,3.40
2018-12-03T13:22:50.830Z,2.97
2018-12-03T13:25:20.345Z,3.17
2018-12-03T13:27:50.127Z,2.90
2018-12-03T13:30:18.481Z,2.80
2018-12-03T13:32:47.172Z,3.00
2018-12-03T13:35:15.533Z,3.20
2018-12-03T13:37:43.925Z,2.90
2018-12-03T13:40:16.551Z,3.07
2018-12-03T13:42:45.690Z,3.80
2018-12-03T13:45:16.794Z,3.03
2018-12-03T13:47:45.168Z,2.93
2018-12-03T13:50:15.856Z,3.13
2018-12-03T13:52:44.796Z,3.30
2018-12-03T13:55:15.697Z,3.90
2018-12-03T13:57:44.116Z,3.23
2018-12-03T14:00:16.156Z,3.30
2018-12-03T14:02:46.713Z,3.53
2018-12-03T14:05:16.205Z,3.40
2018-12-03T14:07:54.621Z,4.07
2018-12-03T14:11:34.287Z,4.37
2018-12-03T14:15:28.553Z,3.60
2018-12-03T14:18:04.121Z,3.87
2018-12-03T14:20:36.270Z,3.70
2018-12-03T14:23:07.542Z,4.00
2018-12-03T14:25:35.896Z,3.60
2018-12-03T14:28:04.366Z,4.00
2018-12-03T14:30:32.701Z,4.70
2018-12-03T14:33:01.054Z,3.60
2018-12-03T14:35:29.408Z,3.93
2018-12-03T14:37:57.757Z,4.03
2018-12-03T14:40:26.090Z,3.60
2018-12-03T14:42:54.444Z,3.97
2018-12-03T14:45:22.774Z,4.40
2018-12-03T14:47:51.134Z,4.47
2018-12-03T14:50:19.572Z,4.17
2018-12-03T14:52:47.920Z,4.27
2018-12-03T14:55:16.257Z,4.23
2018-12-03T14:57:44.625Z,3.67
2018-12-03T15:00:14.657Z,4.27
2018-12-03T15:02:43.361Z,4.17
2018-12-03T15:05:11.706Z,4.40
2018-12-03T15:07:40.068Z,4.57
2018-12-03T15:10:09.302Z,4.40
2018-12-03T15:12:37.674Z,4.23
2018-12-03T15:15:08.317Z,4.43
2018-12-03T15:17:37.634Z,4.40
2018-12-03T15:20:06.828Z,4.40
2018-12-03T15:22:35.189Z,4.10
2018-12-03T15:25:03.625Z,4.53
2018-12-03T15:27:31.965Z,4.27
2018-12-03T15:30:00.297Z,4.83
2018-12-03T15:32:28.696Z,5.10
2018-12-03T15:34:57.025Z,4.80
2018-12-03T15:37:25.378Z,4.93
2018-12-03T15:39:53.742Z,5.17
2018-12-03T15:42:22.122Z,4.80
2018-12-03T15:44:50.488Z,5.50
2018-12-03T15:47:18.837Z,5.80
2018-12-03T15:49:47.194Z,4.80
2018-12-03T15:52:15.521Z,4.77
2018-12-03T15:54:43.860Z,5.17
2018-12-03T15:57:12.210Z,5.40
2018-12-03T16:02:48.560Z,4.83
2018-12-03T16:05:16.086Z,5.43
2018-12-03T16:07:43.650Z,5.40
2018-12-03T16:10:11.254Z,5.67
2018-12-03T16:12:38.804Z,5.33
2018-12-03T16:15:06.456Z,5.00
2018-12-03T16:17:33.968Z,5.20
2018-12-03T16:20:01.500Z,5.20
2018-12-03T16:22:29.636Z,5.23
2018-12-03T16:24:57.161Z,5.40
2018-12-03T16:27:24.667Z,5.37
2018-12-03T16:29:52.201Z,4.97
2018-12-03T16:32:19.755Z,5.70
2018-12-03T16:34:47.289Z,5.63
2018-12-03T16:37:14.797Z,5.13
2018-12-03T16:39:42.316Z,6.07
2018-12-03T16:42:09.825Z,6.43
2018-12-03T16:44:37.362Z,6.23
2018-12-03T16:47:04.867Z,5.97
2018-12-03T16:49:32.407Z,6.27
2018-12-03T16:51:59.918Z,11.60
2018-12-03T16:54:27.436Z,11.37
2018-12-03T16:56:54.942Z,8.00
2018-12-03T16:59:22.467Z,8.00
2018-12-03T17:01:49.969Z,6.80
2018-12-03T17:04:17.555Z,7.13
2018-12-03T17:06:45.064Z,6.57
2018-12-03T17:09:12.645Z,5.90
2018-12-03T17:11:40.220Z,5.77
2018-12-03T17:14:07.746Z,5.43
2018-12-03T17:16:35.258Z,5.50
2018-12-03T17:19:02.936Z,5.47
2018-12-03T17:21:31.060Z,5.20
2018-12-03T17:23:58.773Z,4.43
2018-12-03T17:26:26.341Z,4.60
2018-12-03T17:28:53.873Z,4.90
2018-12-03T17:31:21.395Z,4.67
2018-12-03T17:33:48.929Z,5.03
2018-12-03T17:36:16.434Z,5.10
2018-12-03T17:38:44.014Z,5.07
2018-12-03T17:41:11.527Z,4.83
2018-12-03T17:43:39.054Z,4.67
2018-12-03T17:46:06.562Z,5.00
2018-12-03T17:48:34.084Z,4.77
2018-12-03T17:51:01.613Z,5.00
2018-12-03T17:53:29.117Z,5.73
2018-12-03T17:55:56.644Z,5.13
2018-12-03T17:58:24.157Z,6.23
2018-12-03T18:00:51.729Z,5.50
2018-12-03T18:03:19.238Z,5.70
2018-12-03T18:05:46.770Z,5.70
2018-12-03T18:08:14.336Z,6.63
2018-12-03T18:10:41.860Z,6.43
2018-12-03T18:13:09.369Z,5.57
2018-12-03T18:15:36.891Z,6.80
2018-12-03T18:18:04.445Z,5.17
2018-12-03T18:20:31.968Z,6.07
2018-12-03T18:22:59.474Z,5.50
2018-12-03T18:25:26.997Z,5.90
2018-12-03T18:27:54.514Z,6.23
2018-12-03T18:30:22.037Z,5.90
2018-12-03T18:32:49.545Z,5.87
2018-12-03T18:35:17.146Z,6.00
2018-12-03T18:37:44.662Z,5.67
2018-12-03T18:40:12.199Z,5.93
2018-12-03T18:42:39.710Z,5.57
2018-12-03T18:45:07.285Z,5.73
2018-12-03T18:47:34.789Z,5.57
2018-12-03T18:50:02.712Z,5.87
2018-12-03T18:52:30.264Z,5.80
2018-12-03T18:54:57.790Z,5.07
2018-12-03T18:57:25.294Z,5.43
2018-12-03T18:59:52.816Z,6.10
2018-12-03T19:02:20.326Z,5.97
2018-12-03T19:04:47.852Z,5.73
2018-12-03T19:07:15.358Z,6.17
2018-12-03T19:09:42.905Z,6.03
2018-12-03T19:12:10.460Z,5.63
2018-12-03T19:14:37.978Z,5.57
2018-12-03T19:17:05.549Z,5.67
2018-12-03T19:19:33.060Z,5.77
2018-12-03T19:22:00.585Z,5.53
2018-12-03T19:24:28.094Z,5.37
2018-12-03T19:26:55.613Z,5.70
2018-12-03T19:29:23.216Z,5.30
2018-12-03T19:31:51.032Z,5.30
2018-12-03T19:34:18.594Z,5.33
2018-12-03T19:36:46.113Z,5.63
2018-12-03T19:39:13.667Z,5.20
2018-12-03T19:41:41.190Z,5.50
2018-12-03T19:44:08.701Z,5.27
2018-12-03T19:46:36.212Z,5.40
2018-12-03T19:49:04.073Z,5.47
2018-12-03T19:51:31.593Z,5.27
2018-12-03T19:53:59.345Z,6.13
2018-12-03T19:56:26.865Z,5.17
2018-12-03T19:58:54.364Z,5.20
2018-12-03T20:01:21.933Z,5.90
2018-12-03T20:03:49.438Z,6.20
2018-12-03T20:06:16.961Z,5.80
2018-12-03T20:08:44.500Z,5.33
2018-12-03T20:11:12.028Z,6.60
2018-12-03T20:13:39.524Z,6.60
2018-12-03T20:16:07.088Z,7.30
2018-12-03T20:18:34.589Z,6.50
2018-12-03T20:21:02.179Z,6.77
2018-12-03T20:23:29.681Z,11.47
2018-12-03T20:25:57.234Z,9.00
2018-12-03T20:28:24.871Z,23.03
2018-12-03T20:30:55.620Z,12.63
2018-12-03T20:33:23.238Z,10.60
2018-12-03T20:35:50.790Z,7.73
2018-12-03T20:38:18.358Z,7.30
2018-12-03T20:40:46.003Z,7.70
2018-12-03T20:43:13.528Z,6.90
2018-12-03T20:45:44.928Z,7.63
2018-12-03T20:48:12.456Z,9.10
2018-12-03T20:50:43.462Z,8.73
2018-12-03T20:53:09.804Z,7.90
2018-12-03T20:55:37.348Z,8.43
2018-12-03T20:58:04.869Z,8.90
2018-12-03T21:00:32.374Z,8.67
2018-12-03T21:02:59.940Z,9.17
2018-12-03T21:05:27.449Z,8.97
2018-12-03T21:07:54.977Z,8.77
2018-12-03T21:10:22.473Z,8.57
2018-12-03T21:12:50.000Z,7.90
2018-12-03T21:15:17.499Z,8.83
2018-12-03T21:17:45.022Z,8.53
2018-12-03T21:20:12.684Z,8.93
2018-12-03T21:22:40.201Z,8.60
2018-12-03T21:25:07.716Z,9.40
2018-12-03T21:27:35.426Z,9.10
2018-12-03T21:30:03.110Z,10.43
2018-12-03T21:32:30.632Z,9.17
2018-12-03T21:34:58.141Z,8.90
2018-12-03T21:37:25.664Z,9.27
2018-12-03T21:39:53.173Z,9.03
2018-12-03T21:42:20.677Z,8.80
2018-12-03T21:44:48.216Z,9.03
2018-12-03T21:47:15.721Z,8.27
2018-12-03T21:49:43.294Z,9.00
2018-12-03T21:52:10.926Z,7.93
2018-12-03T21:54:38.449Z,7.23
2018-12-03T21:57:10.742Z,7.10
2018-12-03T21:59:35.534Z,6.77
2018-12-03T22:02:03.085Z,6.37
2018-12-03T22:04:30.604Z,5.83
2018-12-03T22:06:58.107Z,5.30
2018-12-03T22:09:25.624Z,5.80
2018-12-03T22:11:53.129Z,5.47
2018-12-03T22:14:20.645Z,4.50
2018-12-03T22:16:48.192Z,5.40
2018-12-03T22:19:15.709Z,5.17
2018-12-03T22:21:43.204Z,4.70
2018-12-03T22:24:10.720Z,4.80
2018-12-03T22:26:38.219Z,4.67
2018-12-03T22:29:05.737Z,4.33
2018-12-03T22:31:33.233Z,4.43
2018-12-03T22:34:00.746Z,4.60
2018-12-03T22:36:28.254Z,4.83
2018-12-03T22:38:55.785Z,4.07
2018-12-03T22:41:23.304Z,3.90
2018-12-03T22:43:50.865Z,4.23
2018-12-03T22:46:18.368Z,3.83
2018-12-03T22:48:45.889Z,3.17
2018-12-03T22:51:13.432Z,2.30
2018-12-03T22:53:40.948Z,2.10
2018-12-03T22:56:08.436Z,2.07
2018-12-03T22:58:35.998Z,1.90
2018-12-03T23:01:05.546Z,1.70
2018-12-03T23:03:33.141Z,1.30
2018-12-03T23:06:00.637Z,1.40
2018-12-03T23:08:28.180Z,1.40
2018-12-03T23:10:55.797Z,1.43
2018-12-03T23:13:23.297Z,1.70
2018-12-03T23:15:50.906Z,1.60
2018-12-03T23:18:18.454Z,1.50
2018-12-03T23:20:45.970Z,1.43
2018-12-03T23:25:38.777Z,1.50
2018-12-03T23:28:06.285Z,1.60
2018-12-03T23:30:33.813Z,1.50
2018-12-03T23:33:01.321Z,1.43
2018-12-03T23:35:28.895Z,1.60
2018-12-03T23:37:56.397Z,1.60
2018-12-03T23:40:23.965Z,1.47
2018-12-03T23:42:51.472Z,1.40
2018-12-03T23:45:18.985Z,1.30
2018-12-03T23:47:46.492Z,1.40
2018-12-03T23:50:14.017Z,1.20
2018-12-03T23:52:41.526Z,1.60
2018-12-03T23:55:09.048Z,1.60
2018-12-03T23:57:36.581Z,2.00
