createdAt,value
2023-03-03T00:00:32.351Z,14.43
2023-03-03T00:03:34.657Z,15.70
2023-03-03T00:06:36.711Z,17.83
2023-03-03T00:09:38.663Z,17.13
2023-03-03T00:12:48.961Z,18.50
2023-03-03T00:15:51.960Z,16.17
2023-03-03T00:18:55.226Z,19.27
2023-03-03T00:21:57.776Z,17.30
2023-03-03T00:25:16.293Z,19.90
2023-03-03T00:28:33.173Z,22.03
2023-03-03T00:31:37.113Z,18.10
2023-03-03T00:34:39.010Z,24.03
2023-03-03T00:37:41.493Z,19.97
2023-03-03T00:40:43.747Z,24.73
2023-03-03T00:43:45.686Z,24.87
2023-03-03T00:46:47.584Z,26.13
2023-03-03T00:49:49.579Z,24.47
2023-03-03T00:53:05.248Z,24.27
2023-03-03T00:56:08.000Z,23.17
2023-03-03T00:59:12.372Z,22.13
2023-03-03T01:02:14.400Z,22.70
2023-03-03T01:05:18.460Z,23.90
2023-03-03T01:08:21.917Z,23.37
2023-03-03T01:11:25.319Z,22.63
2023-03-03T01:14:27.303Z,22.07
2023-03-03T01:17:29.369Z,24.47
2023-03-03T01:20:31.412Z,27.43
2023-03-03T01:23:34.175Z,23.57
2023-03-03T01:26:36.354Z,23.37
2023-03-03T01:29:38.283Z,26.57
2023-03-03T01:32:40.620Z,30.00
2023-03-03T01:35:47.576Z,28.53
2023-03-03T01:38:49.665Z,25.70
2023-03-03T01:41:51.522Z,20.57
2023-03-03T01:45:22.010Z,28.10
2023-03-03T01:48:26.754Z,24.73
2023-03-03T01:51:35.927Z,22.07
2023-03-03T01:54:44.734Z,24.80
2023-03-03T01:57:50.273Z,19.80
2023-03-03T02:00:55.927Z,20.83
2023-03-03T02:03:58.210Z,33.23
2023-03-03T02:07:07.769Z,23.60
2023-03-03T02:10:13.137Z,20.90
2023-03-03T02:13:15.828Z,21.10
2023-03-03T02:16:17.858Z,19.70
2023-03-03T02:19:45.680Z,21.97
2023-03-03T02:23:03.913Z,20.67
2023-03-03T02:26:23.029Z,22.80
2023-03-03T02:29:25.019Z,20.90
2023-03-03T02:32:26.963Z,22.83
2023-03-03T02:35:30.273Z,24.37
2023-03-03T02:38:42.358Z,24.83
2023-03-03T02:41:52.742Z,22.70
2023-03-03T02:44:54.641Z,23.70
2023-03-03T02:47:56.686Z,22.27
2023-03-03T02:50:58.735Z,25.93
2023-03-03T02:54:02.323Z,25.40
2023-03-03T02:57:05.079Z,23.83
2023-03-03T03:00:08.100Z,25.37
2023-03-03T03:03:10.006Z,23.77
2023-03-03T03:06:12.064Z,25.10
2023-03-03T03:09:16.959Z,25.03
2023-03-03T03:12:21.356Z,22.10
2023-03-03T03:15:23.294Z,23.87
2023-03-03T03:18:25.514Z,26.47
2023-03-03T03:21:28.004Z,22.73
2023-03-03T03:24:29.920Z,22.87
2023-03-03T03:27:32.334Z,21.47
2023-03-03T03:30:37.102Z,22.07
2023-03-03T03:33:39.051Z,25.80
2023-03-03T03:36:41.995Z,22.60
2023-03-03T03:39:43.950Z,24.97
2023-03-03T03:42:46.450Z,36.43
2023-03-03T03:45:48.530Z,33.73
2023-03-03T03:48:51.024Z,35.10
2023-03-03T03:51:52.998Z,38.47
2023-03-03T03:54:54.957Z,32.67
2023-03-03T03:57:57.672Z,37.03
2023-03-03T04:01:05.030Z,36.90
2023-03-03T04:04:07.002Z,34.60
2023-03-03T04:07:11.618Z,33.40
2023-03-03T04:10:13.728Z,35.10
2023-03-03T04:13:15.637Z,35.40
2023-03-03T04:16:17.554Z,32.70
2023-03-03T04:19:19.689Z,39.40
2023-03-03T04:22:21.717Z,32.23
2023-03-03T04:25:24.014Z,31.73
2023-03-03T04:28:27.428Z,28.17
2023-03-03T04:31:29.370Z,26.37
2023-03-03T04:34:31.301Z,24.67
2023-03-03T04:37:33.804Z,29.60
2023-03-03T04:40:35.702Z,29.03
2023-03-03T04:43:37.688Z,27.53
2023-03-03T04:46:39.576Z,25.33
2023-03-03T04:49:42.076Z,24.83
2023-03-03T04:52:44.021Z,23.17
2023-03-03T04:55:46.262Z,23.80
2023-03-03T04:58:48.220Z,27.27
2023-03-03T05:01:51.460Z,26.07
2023-03-03T05:04:54.016Z,28.60
2023-03-03T05:07:56.006Z,30.30
2023-03-03T05:11:00.108Z,35.63
2023-03-03T05:14:03.462Z,31.83
2023-03-03T05:17:06.476Z,29.07
2023-03-03T05:20:10.615Z,30.03
2023-03-03T05:23:12.533Z,29.10
2023-03-03T05:26:14.586Z,30.97
2023-03-03T05:29:16.686Z,28.33
2023-03-03T05:32:19.350Z,31.27
2023-03-03T05:35:21.454Z,27.33
2023-03-03T05:38:24.892Z,34.87
2023-03-03T05:41:26.877Z,34.90
2023-03-03T05:44:29.994Z,27.07
2023-03-03T05:47:32.389Z,29.90
2023-03-03T05:50:34.318Z,28.17
2023-03-03T05:53:36.213Z,31.27
2023-03-03T05:56:38.079Z,34.57
2023-03-03T05:59:40.056Z,29.17
2023-03-03T06:02:43.285Z,36.50
2023-03-03T06:05:45.235Z,38.80
2023-03-03T06:08:47.208Z,34.03
2023-03-03T06:11:49.605Z,37.97
2023-03-03T06:14:51.623Z,40.40
2023-03-03T06:17:53.576Z,40.40
2023-03-03T06:20:55.953Z,43.67
2023-03-03T06:23:57.877Z,40.20
2023-03-03T06:27:01.184Z,38.03
2023-03-03T06:30:03.325Z,42.57
2023-03-03T06:33:05.552Z,36.83
2023-03-03T06:36:08.345Z,42.10
2023-03-03T06:39:10.622Z,41.53
2023-03-03T06:42:12.525Z,40.47
2023-03-03T06:45:15.387Z,37.10
2023-03-03T06:48:17.392Z,45.03
2023-03-03T06:51:30.217Z,40.00
2023-03-03T06:54:32.100Z,40.30
2023-03-03T06:57:34.225Z,36.30
2023-03-03T07:00:36.514Z,40.10
2023-03-03T07:03:38.499Z,36.80
2023-03-03T07:06:40.413Z,42.93
2023-03-03T07:09:45.616Z,40.00
2023-03-03T07:12:47.652Z,37.10
2023-03-03T07:15:51.729Z,41.97
2023-03-03T07:18:54.971Z,36.70
2023-03-03T07:21:56.966Z,42.73
2023-03-03T07:25:03.724Z,40.00
2023-03-03T07:28:16.400Z,40.33
2023-03-03T07:31:37.604Z,40.73
2023-03-03T07:34:44.713Z,38.50
2023-03-03T07:37:46.782Z,36.87
2023-03-03T07:40:53.367Z,38.87
2023-03-03T07:44:05.142Z,33.63
2023-03-03T07:47:20.460Z,46.17
2023-03-03T07:50:23.581Z,39.33
2023-03-03T07:53:30.535Z,44.57
2023-03-03T07:56:36.098Z,39.10
2023-03-03T07:59:39.476Z,40.97
2023-03-03T08:02:58.233Z,35.93
2023-03-03T08:06:21.426Z,42.80
2023-03-03T08:09:31.409Z,40.70
2023-03-03T08:12:43.169Z,46.97
2023-03-03T08:15:47.746Z,54.77
2023-03-03T08:18:52.011Z,49.23
2023-03-03T08:22:01.736Z,43.63
2023-03-03T08:25:03.903Z,50.10
2023-03-03T08:28:05.805Z,45.77
2023-03-03T08:31:18.315Z,46.27
2023-03-03T08:34:24.988Z,46.17
2023-03-03T08:37:27.382Z,45.90
2023-03-03T08:40:29.371Z,47.23
2023-03-03T08:43:32.168Z,49.70
2023-03-03T08:46:34.115Z,50.13
2023-03-03T08:49:36.467Z,49.57
2023-03-03T08:52:38.350Z,45.27
2023-03-03T08:55:41.888Z,41.37
2023-03-03T08:59:03.824Z,48.13
2023-03-03T09:02:07.415Z,54.63
2023-03-03T09:05:10.333Z,48.23
2023-03-03T09:08:12.956Z,48.83
2023-03-03T09:11:15.893Z,50.80
2023-03-03T09:14:19.162Z,45.33
2023-03-03T09:17:30.123Z,53.23
2023-03-03T09:20:38.265Z,47.63
2023-03-03T09:23:54.216Z,51.77
2023-03-03T09:27:00.788Z,51.93
2023-03-03T09:30:21.914Z,61.00
2023-03-03T09:33:28.932Z,51.33
2023-03-03T09:36:37.739Z,71.47
2023-03-03T09:39:39.892Z,52.43
2023-03-03T09:43:19.882Z,52.53
2023-03-03T09:46:45.910Z,52.70
2023-03-03T09:50:26.810Z,56.17
2023-03-03T09:53:47.334Z,55.87
2023-03-03T09:57:16.349Z,61.17
2023-03-03T10:00:49.903Z,47.27
2023-03-03T10:04:33.451Z,53.60
2023-03-03T10:07:54.304Z,50.70
2023-03-03T10:11:14.280Z,53.10
2023-03-03T10:14:37.655Z,61.67
2023-03-03T10:17:49.821Z,50.13
2023-03-03T10:21:10.987Z,62.77
2023-03-03T10:24:23.923Z,55.83
2023-03-03T10:27:47.824Z,52.43
2023-03-03T10:31:05.608Z,64.43
2023-03-03T10:34:32.945Z,61.60
2023-03-03T10:37:43.904Z,60.43
2023-03-03T10:41:11.968Z,59.33
2023-03-03T10:44:55.169Z,60.40
2023-03-03T10:48:23.066Z,56.83
2023-03-03T10:51:56.077Z,52.07
2023-03-03T10:55:05.619Z,57.73
2023-03-03T10:58:12.600Z,55.40
2023-03-03T11:01:14.531Z,55.50
2023-03-03T11:04:36.718Z,56.03
2023-03-03T11:08:03.418Z,60.23
2023-03-03T11:11:56.183Z,55.30
2023-03-03T11:15:18.584Z,62.87
2023-03-03T11:18:36.983Z,49.73
2023-03-03T11:21:47.832Z,53.10
2023-03-03T11:25:18.965Z,56.53
2023-03-03T11:28:41.866Z,58.90
2023-03-03T11:32:02.266Z,61.17
2023-03-03T11:35:24.178Z,58.43
2023-03-03T11:38:49.474Z,54.33
2023-03-03T11:42:19.371Z,59.57
2023-03-03T11:45:39.863Z,58.20
2023-03-03T11:49:00.451Z,56.43
2023-03-03T11:52:36.419Z,56.47
2023-03-03T11:55:41.223Z,50.60
2023-03-03T11:58:47.737Z,55.47
2023-03-03T12:02:00.791Z,58.10
2023-03-03T12:05:11.078Z,53.60
2023-03-03T12:08:19.796Z,54.80
2023-03-03T12:11:42.831Z,60.90
2023-03-03T12:14:47.758Z,48.67
2023-03-03T12:18:26.877Z,52.90
2023-03-03T12:22:00.182Z,47.57
2023-03-03T12:25:20.784Z,43.67
2023-03-03T12:28:26.390Z,47.60
2023-03-03T12:32:03.078Z,44.90
2023-03-03T12:35:12.554Z,41.77
2023-03-03T12:38:36.479Z,45.27
2023-03-03T12:41:38.318Z,45.13
2023-03-03T12:44:59.833Z,41.60
2023-03-03T12:48:10.257Z,44.77
2023-03-03T12:51:40.416Z,41.17
2023-03-03T12:54:51.051Z,45.83
2023-03-03T12:58:07.910Z,45.83
2023-03-03T13:01:09.784Z,42.63
2023-03-03T13:04:30.272Z,40.33
2023-03-03T13:07:46.283Z,41.57
2023-03-03T13:11:06.980Z,45.13
2023-03-03T13:14:23.597Z,44.13
2023-03-03T13:17:40.675Z,47.03
2023-03-03T13:20:59.822Z,48.83
2023-03-03T13:24:04.822Z,48.03
2023-03-03T13:27:20.212Z,46.23
2023-03-03T13:30:30.706Z,49.13
2023-03-03T13:33:35.542Z,46.53
2023-03-03T13:37:04.546Z,49.97
2023-03-03T13:40:15.946Z,47.90
2023-03-03T13:43:43.457Z,48.33
2023-03-03T13:47:06.868Z,48.50
2023-03-03T13:50:25.615Z,47.03
2023-03-03T13:53:36.763Z,52.47
2023-03-03T13:57:21.653Z,43.33
2023-03-03T14:00:37.441Z,56.50
2023-03-03T14:03:43.709Z,45.50
2023-03-03T14:06:55.196Z,46.10
2023-03-03T14:10:13.488Z,42.80
2023-03-03T14:13:46.057Z,50.27
2023-03-03T14:16:53.963Z,52.23
2023-03-03T14:20:17.204Z,46.93
2023-03-03T14:23:19.193Z,51.73
2023-03-03T14:26:21.444Z,47.43
2023-03-03T14:29:32.126Z,54.40
2023-03-03T14:32:45.058Z,54.40
2023-03-03T14:35:57.240Z,45.10
2023-03-03T14:39:00.201Z,40.97
2023-03-03T14:42:04.767Z,42.77
2023-03-03T14:45:31.084Z,40.20
2023-03-03T14:48:33.075Z,41.73
2023-03-03T14:51:46.781Z,45.87
2023-03-03T14:55:00.559Z,46.13
2023-03-03T14:58:04.291Z,50.13
2023-03-03T15:01:24.402Z,45.67
2023-03-03T15:04:28.841Z,47.33
2023-03-03T15:07:35.042Z,46.97
2023-03-03T15:10:44.857Z,47.77
2023-03-03T15:13:46.800Z,43.17
2023-03-03T15:16:48.840Z,45.93
2023-03-03T15:19:55.646Z,41.97
2023-03-03T15:23:34.927Z,40.97
2023-03-03T15:26:57.115Z,43.07
2023-03-03T15:30:03.033Z,37.47
2023-03-03T15:33:38.567Z,38.73
2023-03-03T15:36:58.997Z,48.30
2023-03-03T15:40:09.744Z,49.33
2023-03-03T15:43:22.371Z,45.63
2023-03-03T15:46:39.266Z,40.77
2023-03-03T15:50:00.384Z,39.43
2023-03-03T15:53:08.352Z,45.73
2023-03-03T15:56:16.870Z,39.80
2023-03-03T15:59:47.191Z,44.67
2023-03-03T16:02:59.568Z,43.40
2023-03-03T16:06:12.466Z,47.13
2023-03-03T16:09:23.386Z,42.53
2023-03-03T16:12:52.589Z,41.37
2023-03-03T16:16:21.918Z,43.43
2023-03-03T16:19:31.864Z,44.20
2023-03-03T16:22:42.372Z,42.27
2023-03-03T16:25:47.317Z,45.37
2023-03-03T16:29:22.898Z,43.67
2023-03-03T16:32:33.891Z,51.83
2023-03-03T16:35:44.619Z,43.70
2023-03-03T16:38:58.762Z,41.90
2023-03-03T16:42:21.652Z,42.70
2023-03-03T16:45:27.818Z,41.03
2023-03-03T16:48:41.862Z,36.07
2023-03-03T16:51:57.143Z,39.13
2023-03-03T16:55:22.147Z,40.37
2023-03-03T16:58:45.917Z,40.73
2023-03-03T17:02:23.186Z,41.17
2023-03-03T17:05:35.845Z,46.97
2023-03-03T17:09:08.484Z,37.27
2023-03-03T17:12:49.177Z,41.20
2023-03-03T17:16:06.052Z,41.67
2023-03-03T17:19:36.539Z,53.33
2023-03-03T17:22:59.789Z,44.53
2023-03-03T17:26:20.854Z,46.20
2023-03-03T17:29:50.129Z,44.67
2023-03-03T17:33:22.593Z,46.87
2023-03-03T17:36:57.138Z,50.27
2023-03-03T17:40:17.746Z,47.43
2023-03-03T17:43:25.765Z,39.13
2023-03-03T17:46:33.960Z,46.33
2023-03-03T17:50:00.858Z,47.50
2023-03-03T17:53:21.024Z,39.87
2023-03-03T17:56:49.147Z,43.87
2023-03-03T18:00:26.826Z,42.40
2023-03-03T18:04:04.365Z,40.20
2023-03-03T18:07:36.562Z,40.57
2023-03-03T18:10:42.945Z,43.57
2023-03-03T18:13:47.920Z,40.40
2023-03-03T18:17:10.156Z,42.00
2023-03-03T18:20:24.134Z,37.30
2023-03-03T18:23:31.276Z,38.30
2023-03-03T18:26:36.184Z,42.53
2023-03-03T18:29:38.108Z,43.67
2023-03-03T18:33:02.037Z,43.27
2023-03-03T18:36:15.310Z,46.57
2023-03-03T18:39:35.836Z,44.47
2023-03-03T18:42:42.621Z,43.30
2023-03-03T18:45:44.580Z,49.27
2023-03-03T18:49:09.133Z,48.83
2023-03-03T18:52:19.538Z,45.00
2023-03-03T18:55:25.257Z,47.03
2023-03-03T18:58:36.730Z,43.67
2023-03-03T19:01:45.625Z,42.70
2023-03-03T19:04:56.367Z,44.10
2023-03-03T19:08:00.104Z,41.70
2023-03-03T19:11:03.275Z,42.37
2023-03-03T19:14:28.530Z,46.50
2023-03-03T19:17:52.845Z,36.90
2023-03-03T19:21:03.694Z,41.20
2023-03-03T19:24:24.699Z,49.30
2023-03-03T19:28:09.204Z,40.17
2023-03-03T19:31:33.139Z,39.00
2023-03-03T19:35:13.478Z,42.20
2023-03-03T19:38:24.387Z,36.50
2023-03-03T19:41:48.436Z,35.10
2023-03-03T19:45:05.170Z,37.70
2023-03-03T19:49:02.108Z,37.53
2023-03-03T19:52:14.107Z,43.33
2023-03-03T19:55:32.627Z,39.07
2023-03-03T19:58:51.156Z,41.53
2023-03-03T20:02:14.422Z,39.07
2023-03-03T20:05:39.040Z,37.70
2023-03-03T20:09:16.460Z,34.57
2023-03-03T20:12:22.267Z,39.23
2023-03-03T20:15:31.933Z,33.67
2023-03-03T20:19:01.695Z,43.33
2023-03-03T20:22:12.392Z,38.47
2023-03-03T20:25:27.825Z,62.03
2023-03-03T20:29:02.981Z,45.43
2023-03-03T20:32:11.769Z,51.37
2023-03-03T20:35:38.205Z,42.87
2023-03-03T20:39:08.468Z,45.17
2023-03-03T20:42:52.852Z,44.50
2023-03-03T20:45:54.869Z,53.87
2023-03-03T20:49:02.737Z,47.70
2023-03-03T20:52:26.089Z,43.77
2023-03-03T20:55:46.339Z,52.20
2023-03-03T20:59:09.492Z,54.07
2023-03-03T21:02:24.665Z,54.37
2023-03-03T21:05:26.622Z,62.20
2023-03-03T21:08:55.555Z,55.03
2023-03-03T21:11:58.997Z,53.40
2023-03-03T21:15:22.865Z,56.40
2023-03-03T21:18:25.477Z,54.17
2023-03-03T21:21:30.115Z,62.77
2023-03-03T21:24:52.678Z,59.93
2023-03-03T21:28:33.058Z,42.33
2023-03-03T21:32:05.520Z,41.10
2023-03-03T21:35:13.560Z,40.23
2023-03-03T21:38:32.812Z,41.83
2023-03-03T21:41:55.726Z,41.97
2023-03-03T21:44:57.603Z,40.83
2023-03-03T21:48:02.456Z,45.77
2023-03-03T21:51:05.338Z,49.03
2023-03-03T21:54:07.292Z,42.57
2023-03-03T21:57:10.080Z,41.57
2023-03-03T22:00:12.702Z,36.40
2023-03-03T22:03:20.600Z,39.97
2023-03-03T22:06:23.149Z,37.80
2023-03-03T22:09:25.120Z,45.97
2023-03-03T22:12:27.051Z,37.53
2023-03-03T22:15:33.537Z,37.03
2023-03-03T22:18:35.676Z,44.63
2023-03-03T22:21:38.947Z,34.70
2023-03-03T22:24:40.847Z,39.57
2023-03-03T22:27:42.666Z,38.13
2023-03-03T22:30:44.760Z,35.43
2023-03-03T22:33:47.873Z,37.70
2023-03-03T22:36:50.314Z,37.73
2023-03-03T22:39:52.186Z,40.03
2023-03-03T22:42:54.141Z,37.17
2023-03-03T22:46:05.545Z,37.73
2023-03-03T22:49:07.635Z,33.40
2023-03-03T22:52:09.624Z,33.93
2023-03-03T22:55:12.154Z,41.07
2023-03-03T22:58:14.668Z,47.40
2023-03-03T23:01:16.745Z,45.50
2023-03-03T23:04:18.712Z,41.00
2023-03-03T23:07:21.274Z,38.23
2023-03-03T23:10:23.193Z,42.80
2023-03-03T23:13:27.240Z,39.33
2023-03-03T23:16:29.302Z,39.83
2023-03-03T23:19:31.218Z,37.27
2023-03-03T23:22:33.331Z,38.20
2023-03-03T23:25:35.313Z,41.83
2023-03-03T23:28:37.217Z,43.73
2023-03-03T23:31:39.228Z,43.47
2023-03-03T23:34:41.257Z,42.37
2023-03-03T23:37:43.293Z,42.90
2023-03-03T23:40:48.675Z,47.97
2023-03-03T23:43:50.564Z,44.60
2023-03-03T23:46:52.514Z,44.27
2023-03-03T23:49:54.491Z,40.60
2023-03-03T23:52:56.782Z,41.37
2023-03-03T23:55:58.648Z,39.90
2023-03-03T23:59:01.411Z,35.23
