createdAt,value
2019-04-18T00:02:28.600Z,10.20
2019-04-18T00:05:28.525Z,9.97
2019-04-18T00:08:07.708Z,9.70
2019-04-18T00:10:42.536Z,9.30
2019-04-18T00:13:28.350Z,9.90
2019-04-18T00:15:57.460Z,10.10
2019-04-18T00:18:47.650Z,9.50
2019-04-18T00:21:27.599Z,9.40
2019-04-18T00:24:04.074Z,9.23
2019-04-18T00:26:36.521Z,9.70
2019-04-18T00:29:08.279Z,9.40
2019-04-18T00:31:39.678Z,9.60
2019-04-18T00:34:16.743Z,8.93
2019-04-18T00:36:55.417Z,9.53
2019-04-18T00:39:27.766Z,10.23
2019-04-18T00:41:59.600Z,9.20
2019-04-18T00:44:35.705Z,9.50
2019-04-18T00:47:10.150Z,9.97
2019-04-18T00:49:40.983Z,9.73
2019-04-18T00:52:16.624Z,10.00
2019-04-18T00:54:47.642Z,10.27
2019-04-18T00:57:21.758Z,9.60
2019-04-18T00:59:55.153Z,9.13
2019-04-18T01:02:28.608Z,9.90
2019-04-18T01:05:08.616Z,9.53
2019-04-18T01:07:39.723Z,8.87
2019-04-18T01:10:13.681Z,9.90
2019-04-18T01:12:45.626Z,10.37
2019-04-18T01:15:23.528Z,9.73
2019-04-18T01:17:58.934Z,10.00
2019-04-18T01:20:33.280Z,10.23
2019-04-18T01:23:09.111Z,10.03
2019-04-18T01:25:43.592Z,9.47
2019-04-18T01:28:17.218Z,9.03
2019-04-18T01:30:53.660Z,10.70
2019-04-18T01:33:43.084Z,10.20
2019-04-18T01:36:21.546Z,9.60
2019-04-18T01:38:52.607Z,9.97
2019-04-18T01:41:57.296Z,10.40
2019-04-18T01:44:50.906Z,9.73
2019-04-18T01:47:28.102Z,10.80
2019-04-18T01:50:02.306Z,10.30
2019-04-18T01:52:39.048Z,10.23
2019-04-18T01:55:15.010Z,11.27
2019-04-18T01:57:48.463Z,11.30
2019-04-18T02:00:24.386Z,10.60
2019-04-18T02:03:01.522Z,10.83
2019-04-18T02:05:36.637Z,10.43
2019-04-18T02:08:09.812Z,10.90
2019-04-18T02:10:55.410Z,10.00
2019-04-18T02:13:26.458Z,12.17
2019-04-18T02:16:08.362Z,10.73
2019-04-18T02:18:41.109Z,10.60
2019-04-18T02:21:19.918Z,11.40
2019-04-18T02:24:02.433Z,11.00
2019-04-18T02:26:49.533Z,11.30
2019-04-18T02:29:23.396Z,11.47
2019-04-18T02:32:14.903Z,9.70
2019-04-18T02:34:49.019Z,11.87
2019-04-18T02:37:20.871Z,11.57
2019-04-18T02:39:51.419Z,10.23
2019-04-18T02:42:26.233Z,10.37
2019-04-18T02:45:01.612Z,11.80
2019-04-18T02:47:38.745Z,11.20
2019-04-18T02:50:12.899Z,10.60
2019-04-18T02:52:45.355Z,11.63
2019-04-18T02:55:29.129Z,11.70
2019-04-18T02:58:31.897Z,11.27
2019-04-18T03:01:20.862Z,11.27
2019-04-18T03:03:56.318Z,11.07
2019-04-18T03:06:30.819Z,11.17
2019-04-18T03:09:06.622Z,11.57
2019-04-18T03:11:40.005Z,10.70
2019-04-18T03:14:15.600Z,11.60
2019-04-18T03:16:50.484Z,11.80
2019-04-18T03:19:23.574Z,12.43
2019-04-18T03:21:59.825Z,11.63
2019-04-18T03:24:35.479Z,11.17
2019-04-18T03:27:24.503Z,11.40
2019-04-18T03:30:15.473Z,11.67
2019-04-18T03:33:15.585Z,12.20
2019-04-18T03:36:00.420Z,11.33
2019-04-18T03:38:37.428Z,12.10
2019-04-18T03:41:11.295Z,12.83
2019-04-18T03:43:57.562Z,11.63
2019-04-18T03:46:37.585Z,13.43
2019-04-18T03:49:13.306Z,12.30
2019-04-18T03:51:48.604Z,11.43
2019-04-18T03:54:19.490Z,11.70
2019-04-18T03:57:13.085Z,11.50
2019-04-18T03:59:48.050Z,11.93
2019-04-18T04:02:35.830Z,12.20
2019-04-18T04:05:05.785Z,11.73
2019-04-18T04:07:43.029Z,12.27
2019-04-18T04:10:16.435Z,12.50
2019-04-18T04:12:50.638Z,11.67
2019-04-18T04:15:22.823Z,12.83
2019-04-18T04:18:20.896Z,12.17
2019-04-18T04:21:00.343Z,12.70
2019-04-18T04:23:37.375Z,13.10
2019-04-18T04:26:26.366Z,13.00
2019-04-18T04:29:09.582Z,14.00
2019-04-18T04:31:40.657Z,14.60
2019-04-18T04:34:15.372Z,13.90
2019-04-18T04:36:51.455Z,14.07
2019-04-18T04:39:25.567Z,14.60
2019-04-18T04:41:58.738Z,15.50
2019-04-18T04:44:33.342Z,14.90
2019-04-18T04:47:49.187Z,14.83
2019-04-18T04:51:25.406Z,13.00
2019-04-18T04:54:19.914Z,15.03
2019-04-18T04:57:14.780Z,13.73
2019-04-18T04:59:52.411Z,13.07
2019-04-18T05:02:41.933Z,13.90
2019-04-18T05:05:17.533Z,13.63
2019-04-18T05:07:51.772Z,14.57
2019-04-18T05:10:23.156Z,13.77
2019-04-18T05:13:02.071Z,13.20
2019-04-18T05:15:43.690Z,13.40
2019-04-18T05:18:17.558Z,15.30
2019-04-18T05:20:51.986Z,13.90
2019-04-18T05:23:22.798Z,14.00
2019-04-18T05:25:53.988Z,14.40
2019-04-18T05:28:43.817Z,15.17
2019-04-18T05:31:26.711Z,14.43
2019-04-18T05:33:58.986Z,18.60
2019-04-18T05:36:48.718Z,25.23
2019-04-18T05:39:29.996Z,23.50
2019-04-18T05:42:01.616Z,24.00
2019-04-18T05:44:37.263Z,21.90
2019-04-18T05:47:27.429Z,21.20
2019-04-18T05:50:27.302Z,17.37
2019-04-18T05:53:25.986Z,15.97
2019-04-18T05:56:02.929Z,15.60
2019-04-18T05:58:42.422Z,14.40
2019-04-18T06:01:54.670Z,15.33
2019-04-18T06:04:48.365Z,15.10
2019-04-18T06:07:26.678Z,15.13
2019-04-18T06:10:01.520Z,16.03
2019-04-18T06:12:45.498Z,16.47
2019-04-18T06:15:35.548Z,16.27
2019-04-18T06:18:35.313Z,15.10
2019-04-18T06:21:27.819Z,19.10
2019-04-18T06:24:01.088Z,20.40
2019-04-18T06:26:56.595Z,18.73
2019-04-18T06:29:52.680Z,16.40
2019-04-18T06:32:30.594Z,15.60
2019-04-18T06:35:22.587Z,15.40
2019-04-18T06:37:56.851Z,15.10
2019-04-18T06:40:32.603Z,15.87
2019-04-18T06:43:11.652Z,14.50
2019-04-18T06:45:43.483Z,15.87
2019-04-18T06:48:15.701Z,15.47
2019-04-18T06:50:49.197Z,16.70
2019-04-18T06:53:22.755Z,15.50
2019-04-18T06:55:56.164Z,15.90
2019-04-18T06:58:35.244Z,15.53
2019-04-18T07:01:04.502Z,16.10
2019-04-18T07:03:37.310Z,15.70
2019-04-18T07:06:13.016Z,15.87
2019-04-18T07:09:10.081Z,14.90
2019-04-18T07:12:10.226Z,15.23
2019-04-18T07:14:40.349Z,14.50
2019-04-18T07:17:15.221Z,16.17
2019-04-18T07:20:00.517Z,16.30
2019-04-18T07:22:47.262Z,15.10
2019-04-18T07:25:29.923Z,14.13
2019-04-18T07:28:04.492Z,14.10
2019-04-18T07:30:49.671Z,13.60
2019-04-18T07:33:22.095Z,15.13
2019-04-18T07:35:55.148Z,13.77
2019-04-18T07:38:27.913Z,13.10
2019-04-18T07:41:00.647Z,13.00
2019-04-18T07:43:37.542Z,12.70
2019-04-18T07:46:11.786Z,12.73
2019-04-18T07:48:48.917Z,12.67
2019-04-18T07:51:22.765Z,12.63
2019-04-18T07:53:58.781Z,12.03
2019-04-18T07:56:38.142Z,12.20
2019-04-18T07:59:19.146Z,10.97
2019-04-18T08:02:00.884Z,11.00
2019-04-18T08:04:34.078Z,11.17
2019-04-18T08:07:07.638Z,11.27
2019-04-18T08:10:00.432Z,11.53
2019-04-18T08:12:40.401Z,11.90
2019-04-18T08:15:24.353Z,10.20
2019-04-18T08:17:57.919Z,9.90
2019-04-18T08:20:28.895Z,10.00
2019-04-18T08:23:17.978Z,11.57
2019-04-18T08:25:45.719Z,11.67
2019-04-18T08:28:18.669Z,11.43
2019-04-18T08:31:10.782Z,11.90
2019-04-18T08:33:45.918Z,10.30
2019-04-18T08:36:20.304Z,10.23
2019-04-18T08:39:19.884Z,10.77
2019-04-18T08:42:06.925Z,9.60
2019-04-18T08:45:02.385Z,12.63
2019-04-18T08:47:35.457Z,11.60
2019-04-18T08:50:25.761Z,10.93
2019-04-18T08:52:57.387Z,9.60
2019-04-18T08:55:49.002Z,8.90
2019-04-18T08:58:19.869Z,9.40
2019-04-18T09:00:52.321Z,8.27
2019-04-18T09:03:29.188Z,9.07
2019-04-18T09:05:59.342Z,7.90
2019-04-18T09:08:32.996Z,7.60
2019-04-18T09:11:07.869Z,8.07
2019-04-18T09:13:55.307Z,8.10
2019-04-18T09:16:24.558Z,8.13
2019-04-18T09:18:58.734Z,9.03
2019-04-18T09:21:34.869Z,8.30
2019-04-18T09:24:10.228Z,8.27
2019-04-18T09:26:41.875Z,8.17
2019-04-18T09:29:17.430Z,9.03
2019-04-18T09:31:49.195Z,8.63
2019-04-18T09:34:22.977Z,8.97
2019-04-18T09:37:02.127Z,8.70
2019-04-18T09:39:51.444Z,8.87
2019-04-18T09:42:25.978Z,8.03
2019-04-18T09:45:00.687Z,8.50
2019-04-18T09:47:31.636Z,7.07
2019-04-18T09:50:08.503Z,7.57
2019-04-18T09:52:38.977Z,8.63
2019-04-18T09:55:12.630Z,9.07
2019-04-18T09:57:45.212Z,8.10
2019-04-18T10:00:18.808Z,8.20
2019-04-18T10:02:50.417Z,7.80
2019-04-18T10:05:27.734Z,9.63
2019-04-18T10:08:06.690Z,9.00
2019-04-18T10:10:40.378Z,8.23
2019-04-18T10:13:18.318Z,7.60
2019-04-18T10:15:58.791Z,7.40
2019-04-18T10:18:31.075Z,8.77
2019-04-18T10:21:07.488Z,8.53
2019-04-18T10:23:41.642Z,8.10
2019-04-18T10:26:31.191Z,8.57
2019-04-18T10:29:07.314Z,8.70
2019-04-18T10:31:57.747Z,10.40
2019-04-18T10:34:31.219Z,9.13
2019-04-18T10:37:07.101Z,8.80
2019-04-18T10:40:00.493Z,9.57
2019-04-18T10:42:54.257Z,9.03
2019-04-18T10:45:29.937Z,9.60
2019-04-18T10:48:04.547Z,8.40
2019-04-18T10:50:40.637Z,10.10
2019-04-18T10:53:13.546Z,9.20
2019-04-18T10:55:45.368Z,8.80
2019-04-18T10:58:37.248Z,10.20
2019-04-18T11:01:13.185Z,9.03
2019-04-18T11:03:42.227Z,10.07
2019-04-18T11:06:20.018Z,9.47
2019-04-18T11:08:50.211Z,9.50
2019-04-18T11:11:21.966Z,9.53
2019-04-18T11:13:55.538Z,9.40
2019-04-18T11:16:29.571Z,9.27
2019-04-18T11:19:04.327Z,9.30
2019-04-18T11:21:41.990Z,9.60
2019-04-18T11:24:15.207Z,8.30
2019-04-18T11:26:54.672Z,8.33
2019-04-18T11:29:25.446Z,9.20
2019-04-18T11:31:57.649Z,9.83
2019-04-18T11:34:33.302Z,9.10
2019-04-18T11:37:15.349Z,8.00
2019-04-18T11:39:46.398Z,10.23
2019-04-18T11:42:19.802Z,8.40
2019-04-18T11:44:55.063Z,8.63
2019-04-18T11:47:30.106Z,8.10
2019-04-18T11:50:04.420Z,7.80
2019-04-18T11:52:39.233Z,7.83
2019-04-18T11:55:16.911Z,8.10
2019-04-18T11:57:49.291Z,8.80
2019-04-18T12:00:42.003Z,26.43
2019-04-18T12:03:43.544Z,15.30
2019-04-18T12:06:19.869Z,9.33
2019-04-18T12:08:51.896Z,6.73
2019-04-18T12:11:23.040Z,7.17
2019-04-18T12:13:58.260Z,7.30
2019-04-18T12:16:35.576Z,6.53
2019-04-18T12:19:24.535Z,6.57
2019-04-18T12:21:57.726Z,6.70
2019-04-18T12:24:33.014Z,7.33
2019-04-18T12:27:07.334Z,17.27
2019-04-18T12:29:39.020Z,10.27
2019-04-18T12:38:08.966Z,6.07
2019-04-18T12:41:08.404Z,12.27
2019-04-18T12:43:38.416Z,11.20
2019-04-18T12:46:11.457Z,9.00
2019-04-18T12:48:47.017Z,13.10
2019-04-18T12:51:26.354Z,7.00
2019-04-18T12:54:01.019Z,8.20
2019-04-18T12:56:40.158Z,8.00
2019-04-18T12:59:23.573Z,9.77
2019-04-18T13:01:58.032Z,15.63
2019-04-18T13:04:30.967Z,8.60
2019-04-18T13:07:06.715Z,6.13
2019-04-18T13:09:57.220Z,6.20
2019-04-18T13:12:57.938Z,6.20
2019-04-18T13:15:54.668Z,6.83
2019-04-18T13:18:25.449Z,6.90
2019-04-18T13:20:57.286Z,5.70
2019-04-18T13:23:31.068Z,6.10
2019-04-18T13:26:05.548Z,7.37
2019-04-18T13:28:37.811Z,6.20
2019-04-18T13:31:09.419Z,6.37
2019-04-18T13:33:46.056Z,5.93
2019-04-18T13:36:19.051Z,7.40
2019-04-18T13:38:53.791Z,8.23
2019-04-18T13:41:24.232Z,7.40
2019-04-18T13:43:58.920Z,6.27
2019-04-18T13:46:32.346Z,5.80
2019-04-18T13:49:06.308Z,7.70
2019-04-18T13:51:38.434Z,5.60
2019-04-18T13:54:12.048Z,5.67
2019-04-18T13:56:48.164Z,5.57
2019-04-18T13:59:21.168Z,5.08
2019-04-18T14:01:55.605Z,7.93
2019-04-18T14:04:29.417Z,5.60
2019-04-18T14:07:01.560Z,7.13
2019-04-18T14:09:32.238Z,5.50
2019-04-18T14:12:08.531Z,4.70
2019-04-18T14:14:41.627Z,5.50
2019-04-18T14:17:16.759Z,5.10
2019-04-18T14:19:49.166Z,4.93
2019-04-18T14:22:20.274Z,5.23
2019-04-18T14:25:09.722Z,5.00
2019-04-18T14:27:44.137Z,5.10
2019-04-18T14:30:16.808Z,5.40
2019-04-18T14:33:00.678Z,4.93
2019-04-18T14:35:34.220Z,5.10
2019-04-18T14:38:08.323Z,5.17
2019-04-18T14:40:39.239Z,5.33
2019-04-18T14:43:12.727Z,4.90
2019-04-18T14:45:51.981Z,4.33
2019-04-18T14:48:46.117Z,4.80
2019-04-18T14:51:19.243Z,5.00
2019-04-18T14:53:59.436Z,6.00
2019-04-18T14:56:32.686Z,5.10
2019-04-18T14:59:05.068Z,5.13
2019-04-18T15:01:38.502Z,5.20
2019-04-18T15:04:13.020Z,4.63
2019-04-18T15:06:47.192Z,4.63
2019-04-18T15:09:30.649Z,4.97
2019-04-18T15:12:01.787Z,5.37
2019-04-18T15:14:39.189Z,4.93
2019-04-18T15:17:10.185Z,5.23
2019-04-18T15:19:53.433Z,4.73
2019-04-18T15:22:26.773Z,5.03
2019-04-18T15:25:18.177Z,5.07
2019-04-18T15:27:50.060Z,4.20
2019-04-18T15:30:22.413Z,4.80
2019-04-18T15:33:06.252Z,5.00
2019-04-18T15:35:29.653Z,3.90
2019-04-18T15:38:05.152Z,4.43
2019-04-18T15:40:38.250Z,4.40
2019-04-18T15:43:21.246Z,4.50
2019-04-18T15:46:11.168Z,4.63
2019-04-18T15:48:46.232Z,4.07
2019-04-18T15:51:34.501Z,4.07
2019-04-18T15:54:24.027Z,3.70
2019-04-18T15:56:55.294Z,4.90
2019-04-18T15:59:27.704Z,4.77
2019-04-18T16:02:01.758Z,4.43
2019-04-18T16:04:41.359Z,4.67
2019-04-18T16:07:20.445Z,4.20
2019-04-18T16:09:56.106Z,5.37
2019-04-18T16:12:46.378Z,4.20
2019-04-18T16:15:21.365Z,3.80
2019-04-18T16:17:58.074Z,3.90
2019-04-18T16:20:29.387Z,4.50
2019-04-18T16:23:04.536Z,3.67
2019-04-18T16:25:35.964Z,4.27
2019-04-18T16:28:13.269Z,4.30
2019-04-18T16:31:02.116Z,4.60
2019-04-18T16:33:39.769Z,4.07
2019-04-18T16:36:09.243Z,4.00
2019-04-18T16:38:43.358Z,4.03
2019-04-18T16:41:17.696Z,4.57
2019-04-18T16:43:49.185Z,4.00
2019-04-18T16:46:21.107Z,4.03
2019-04-18T16:49:09.945Z,4.37
2019-04-18T16:51:43.500Z,4.77
2019-04-18T16:54:18.930Z,4.23
2019-04-18T16:56:51.956Z,4.20
2019-04-18T16:59:22.931Z,4.40
2019-04-18T17:01:54.438Z,13.27
2019-04-18T17:04:27.173Z,20.17
2019-04-18T17:06:59.949Z,16.40
2019-04-18T17:09:34.134Z,9.20
2019-04-18T17:12:06.778Z,5.50
2019-04-18T17:14:58.399Z,4.07
2019-04-18T17:17:47.684Z,4.23
2019-04-18T17:20:37.648Z,4.23
2019-04-18T17:23:21.735Z,5.07
2019-04-18T17:25:54.763Z,3.47
2019-04-18T17:28:27.630Z,4.50
2019-04-18T17:31:03.536Z,3.93
2019-04-18T17:33:37.492Z,4.20
2019-04-18T17:36:41.166Z,4.33
2019-04-18T17:39:36.470Z,3.83
2019-04-18T17:41:57.938Z,4.33
2019-04-18T17:44:42.695Z,4.43
2019-04-18T17:47:19.024Z,4.50
2019-04-18T17:49:56.447Z,4.17
2019-04-18T17:52:50.006Z,4.00
2019-04-18T17:55:30.986Z,4.20
2019-04-18T17:57:57.342Z,34.77
2019-04-18T18:00:32.656Z,52.43
2019-04-18T18:03:26.098Z,38.27
2019-04-18T18:06:00.551Z,20.97
2019-04-18T18:08:30.765Z,10.47
2019-04-18T18:11:09.218Z,34.90
2019-04-18T18:13:41.077Z,40.57
2019-04-18T18:16:22.778Z,34.60
2019-04-18T18:18:57.604Z,24.10
2019-04-18T18:21:38.498Z,9.27
2019-04-18T18:24:09.156Z,8.30
2019-04-18T18:26:47.201Z,6.13
2019-04-18T18:29:13.289Z,5.60
2019-04-18T18:31:52.276Z,5.70
2019-04-18T18:34:49.598Z,5.07
2019-04-18T18:37:45.572Z,5.30
2019-04-18T18:40:27.057Z,5.50
2019-04-18T18:43:11.489Z,4.97
2019-04-18T18:45:37.467Z,5.30
2019-04-18T18:48:11.102Z,5.23
2019-04-18T18:50:49.961Z,5.83
2019-04-18T18:53:21.815Z,6.00
2019-04-18T18:56:08.038Z,5.00
2019-04-18T18:59:07.009Z,5.23
2019-04-18T19:02:00.562Z,5.53
2019-04-18T19:04:25.619Z,5.93
2019-04-18T19:06:58.511Z,5.87
2019-04-18T19:09:54.163Z,5.93
2019-04-18T19:12:26.401Z,6.80
2019-04-18T19:15:01.024Z,6.20
2019-04-18T19:17:31.822Z,6.10
2019-04-18T19:20:19.285Z,7.00
2019-04-18T19:22:52.422Z,6.43
2019-04-18T19:25:33.013Z,6.63
2019-04-18T19:28:11.353Z,7.10
2019-04-18T19:30:54.352Z,7.30
2019-04-18T19:33:31.436Z,7.30
2019-04-18T19:36:22.990Z,7.43
2019-04-18T19:38:56.524Z,7.23
2019-04-18T19:41:30.546Z,8.43
2019-04-18T19:43:52.194Z,7.03
2019-04-18T19:46:26.227Z,7.60
2019-04-18T19:49:01.403Z,7.17
2019-04-18T19:51:38.492Z,7.33
2019-04-18T19:54:07.976Z,7.93
2019-04-18T19:56:41.799Z,8.00
2019-04-18T19:59:16.431Z,8.23
2019-04-18T20:02:13.132Z,8.43
2019-04-18T20:04:48.765Z,15.50
2019-04-18T20:07:33.873Z,8.80
2019-04-18T20:10:03.232Z,8.63
2019-04-18T20:12:35.346Z,8.43
2019-04-18T20:15:03.101Z,10.50
2019-04-18T20:17:35.283Z,14.30
2019-04-18T20:20:11.751Z,9.37
2019-04-18T20:22:46.013Z,7.53
2019-04-18T20:25:19.652Z,7.80
2019-04-18T20:28:01.119Z,7.80
2019-04-18T20:30:34.726Z,8.33
2019-04-18T20:33:18.637Z,8.47
2019-04-18T20:35:53.147Z,8.33
2019-04-18T20:38:28.774Z,11.17
2019-04-18T20:41:14.464Z,8.43
2019-04-18T20:44:08.184Z,7.60
2019-04-18T20:46:40.045Z,8.90
2019-04-18T20:49:24.915Z,7.70
2019-04-18T20:51:47.002Z,7.77
2019-04-18T20:54:31.775Z,7.60
2019-04-18T20:56:45.959Z,7.83
2019-04-18T20:59:35.030Z,8.10
2019-04-18T21:02:10.477Z,9.20
2019-04-18T21:04:50.349Z,10.33
2019-04-18T21:07:32.771Z,9.90
2019-04-18T21:10:02.136Z,9.23
2019-04-18T21:12:33.972Z,8.07
2019-04-18T21:15:06.173Z,7.47
2019-04-18T21:17:42.171Z,7.40
2019-04-18T21:20:13.350Z,7.83
2019-04-18T21:22:58.873Z,8.00
2019-04-18T21:25:31.769Z,8.33
2019-04-18T21:28:13.863Z,8.40
2019-04-18T21:30:43.628Z,7.37
2019-04-18T21:33:32.697Z,7.33
2019-04-18T21:36:11.459Z,7.20
2019-04-18T21:38:46.697Z,7.20
2019-04-18T21:41:15.988Z,7.23
2019-04-18T21:43:55.989Z,7.93
2019-04-18T21:46:23.020Z,7.80
2019-04-18T21:48:59.472Z,7.87
2019-04-18T21:51:29.201Z,7.33
2019-04-18T21:54:09.084Z,7.40
2019-04-18T21:56:45.790Z,6.73
2019-04-18T21:59:34.499Z,7.10
2019-04-18T22:01:53.249Z,8.17
2019-04-18T22:04:32.071Z,7.90
2019-04-18T22:07:17.879Z,7.60
2019-04-18T22:09:42.867Z,7.53
2019-04-18T22:12:17.805Z,7.00
2019-04-18T22:15:10.504Z,7.17
2019-04-18T22:17:59.639Z,7.27
2019-04-18T22:20:32.501Z,8.57
2019-04-18T22:23:05.839Z,8.00
2019-04-18T22:25:41.798Z,8.10
2019-04-18T22:28:12.353Z,10.83
2019-04-18T22:30:49.752Z,14.83
2019-04-18T22:33:31.133Z,14.20
2019-04-18T22:35:59.190Z,9.30
2019-04-18T22:38:37.837Z,7.30
2019-04-18T22:41:07.993Z,7.30
2019-04-18T22:44:01.536Z,8.37
2019-04-18T22:46:35.425Z,8.93
2019-04-18T22:49:18.794Z,8.17
2019-04-18T22:52:01.482Z,8.57
2019-04-18T22:54:38.752Z,8.50
2019-04-18T22:57:18.521Z,9.03
2019-04-18T22:59:52.965Z,9.63
2019-04-18T23:02:31.050Z,8.57
2019-04-18T23:05:02.442Z,8.97
2019-04-18T23:07:46.533Z,9.60
2019-04-18T23:10:21.817Z,8.10
2019-04-18T23:12:49.236Z,8.83
2019-04-18T23:15:30.082Z,7.80
2019-04-18T23:18:07.742Z,8.50
2019-04-18T23:20:52.387Z,8.60
2019-04-18T23:23:24.580Z,8.40
2019-04-18T23:26:01.111Z,8.27
2019-04-18T23:28:55.567Z,8.40
2019-04-18T23:31:22.990Z,8.60
2019-04-18T23:33:58.958Z,8.47
2019-04-18T23:36:47.598Z,9.17
2019-04-18T23:39:25.986Z,7.70
2019-04-18T23:42:05.789Z,8.70
2019-04-18T23:44:34.934Z,8.80
2019-04-18T23:47:24.028Z,8.50
2019-04-18T23:49:58.707Z,8.23
2019-04-18T23:52:33.300Z,8.40
2019-04-18T23:55:13.291Z,8.00
2019-04-18T23:57:44.988Z,8.73
