createdAt,value
2018-09-23T01:53:45.488Z,99.90
2018-09-23T04:19:45.576Z,99.90
2018-09-23T05:54:58.009Z,99.90
2018-09-23T07:13:18.091Z,99.90
2018-09-23T07:24:06.555Z,99.90
2018-09-23T07:40:39.097Z,99.90
2018-09-23T07:57:21.416Z,99.90
2018-09-23T08:02:24.563Z,99.90
2018-09-23T08:13:05.175Z,99.90
2018-09-23T08:18:08.129Z,99.90
2018-09-23T08:23:11.411Z,99.90
2018-09-23T08:28:18.890Z,99.90
2018-09-23T08:33:26.387Z,99.90
2018-09-23T08:38:33.656Z,99.90
2018-09-23T08:43:37.036Z,99.90
2018-09-23T08:48:45.787Z,99.90
2018-09-23T08:53:49.056Z,99.90
2018-09-23T08:58:52.214Z,99.60
2018-09-23T09:03:55.388Z,99.00
2018-09-23T09:08:58.524Z,98.40
2018-09-23T09:14:01.677Z,99.10
2018-09-23T09:19:04.933Z,98.50
2018-09-23T09:24:08.172Z,98.20
2018-09-23T09:29:11.332Z,98.50
2018-09-23T09:34:14.499Z,98.00
2018-09-23T09:39:17.700Z,97.90
2018-09-23T09:44:20.857Z,98.10
2018-09-23T09:49:23.976Z,97.70
2018-09-23T09:54:27.068Z,98.10
2018-09-23T09:59:30.149Z,97.20
2018-09-23T10:04:33.247Z,97.50
2018-09-23T10:09:36.384Z,96.80
2018-09-23T10:14:39.495Z,96.10
2018-09-23T10:19:42.619Z,95.60
2018-09-23T10:24:45.748Z,94.90
2018-09-23T10:29:48.860Z,94.00
2018-09-23T10:34:52.268Z,93.20
2018-09-23T10:39:55.405Z,93.20
2018-09-23T10:44:58.494Z,93.60
2018-09-23T10:50:01.737Z,94.60
2018-09-23T10:55:04.844Z,95.80
2018-09-23T11:00:07.956Z,93.60
2018-09-23T11:05:11.055Z,93.10
2018-09-23T11:10:14.161Z,91.50
2018-09-23T11:15:17.267Z,92.20
2018-09-23T11:20:20.365Z,91.70
2018-09-23T11:25:23.457Z,92.00
2018-09-23T11:30:26.546Z,91.60
2018-09-23T11:35:29.709Z,91.20
2018-09-23T11:40:32.800Z,91.70
2018-09-23T11:45:35.882Z,91.70
2018-09-23T11:50:38.958Z,92.20
2018-09-23T11:55:42.047Z,91.40
2018-09-23T12:00:45.157Z,91.30
2018-09-23T12:05:48.228Z,92.40
2018-09-23T12:10:51.327Z,92.40
2018-09-23T12:15:54.400Z,93.10
2018-09-23T12:20:57.487Z,92.50
2018-09-23T12:26:00.664Z,91.50
2018-09-23T12:31:03.712Z,91.30
2018-09-23T12:36:06.816Z,92.50
2018-09-23T12:41:09.911Z,92.50
2018-09-23T12:46:13.054Z,92.10
2018-09-23T12:51:16.132Z,91.70
2018-09-23T12:56:19.312Z,91.80
2018-09-23T13:01:22.428Z,92.40
2018-09-23T13:06:25.536Z,92.70
2018-09-23T13:11:28.641Z,93.30
2018-09-23T13:16:31.792Z,93.40
2018-09-23T13:21:34.907Z,93.60
2018-09-23T13:26:38.029Z,93.80
2018-09-23T13:31:41.136Z,94.10
2018-09-23T13:36:44.229Z,94.50
2018-09-23T13:41:47.332Z,94.80
2018-09-23T13:46:50.431Z,94.80
2018-09-23T13:51:54.269Z,95.90
2018-09-23T13:56:57.438Z,95.80
2018-09-23T14:02:00.843Z,96.10
2018-09-23T14:07:04.255Z,96.80
2018-09-23T14:12:07.410Z,97.20
2018-09-23T14:17:10.492Z,98.10
2018-09-23T14:22:13.633Z,97.90
2018-09-23T14:27:16.817Z,97.70
2018-09-23T14:32:19.986Z,98.10
2018-09-23T14:37:23.124Z,99.00
2018-09-23T14:42:26.234Z,98.20
2018-09-23T14:47:29.331Z,97.40
2018-09-23T14:52:33.632Z,98.40
2018-09-23T14:57:36.787Z,97.80
2018-09-23T15:02:39.877Z,97.30
2018-09-23T15:07:42.972Z,95.90
2018-09-23T15:12:46.127Z,97.60
2018-09-23T15:17:49.212Z,97.10
2018-09-23T15:22:52.340Z,98.90
2018-09-23T15:27:55.444Z,99.30
2018-09-23T15:32:58.572Z,99.30
2018-09-23T15:38:01.663Z,99.90
2018-09-23T15:43:04.756Z,99.90
2018-09-23T15:48:07.852Z,99.40
2018-09-23T15:53:10.952Z,99.40
2018-09-23T15:58:14.199Z,98.90
2018-09-23T16:03:17.395Z,98.70
2018-09-23T16:08:20.515Z,99.50
2018-09-23T16:13:23.661Z,99.00
2018-09-23T16:18:26.811Z,99.90
2018-09-23T16:23:29.880Z,98.80
2018-09-23T16:28:33.035Z,99.90
2018-09-23T16:33:36.140Z,99.20
2018-09-23T16:38:39.300Z,99.70
2018-09-23T16:43:42.514Z,99.90
2018-09-23T16:48:45.754Z,99.90
2018-09-23T16:53:48.976Z,99.90
2018-09-23T16:58:57.744Z,99.90
2018-09-23T17:04:01.452Z,99.90
2018-09-23T17:32:43.833Z,99.90
2018-09-23T17:37:47.324Z,99.90
2018-09-23T17:42:50.558Z,99.90
2018-09-23T17:53:42.619Z,99.90
2018-09-23T18:04:05.737Z,99.90
2018-09-23T18:14:46.969Z,99.90
2018-09-23T18:19:57.584Z,99.90
2018-09-23T18:36:15.407Z,99.90
2018-09-23T18:41:41.672Z,99.90
2018-09-23T18:46:44.820Z,99.90
2018-09-23T18:51:51.776Z,99.90
2018-09-23T18:56:58.857Z,99.90
2018-09-23T19:02:02.354Z,99.90
2018-09-23T19:23:27.330Z,99.90
2018-09-23T19:28:34.498Z,99.90
2018-09-23T19:39:54.594Z,99.90
2018-09-23T21:04:05.178Z,99.90
